createdAt,value
2018-12-11T00:02:40.796Z,82.90
2018-12-11T00:08:09.422Z,82.80
2018-12-11T00:13:37.518Z,83.10
2018-12-11T00:19:05.577Z,83.30
2018-12-11T00:24:33.701Z,82.50
2018-12-11T00:30:01.775Z,82.50
2018-12-11T00:35:30.702Z,82.50
2018-12-11T00:40:58.830Z,82.40
2018-12-11T00:46:26.908Z,82.40
2018-12-11T00:51:54.998Z,82.50
2018-12-11T00:57:23.056Z,82.50
2018-12-11T01:02:51.130Z,82.70
2018-12-11T01:08:19.216Z,82.80
2018-12-11T01:13:47.307Z,82.70
2018-12-11T01:19:15.422Z,82.80
2018-12-11T01:24:43.545Z,82.80
2018-12-11T01:30:11.727Z,82.80
2018-12-11T01:35:39.816Z,82.90
2018-12-11T01:41:07.889Z,82.90
2018-12-11T01:46:36.565Z,82.90
2018-12-11T01:52:04.929Z,82.90
2018-12-11T01:57:33.013Z,83.10
2018-12-11T02:03:01.158Z,83.10
2018-12-11T02:08:29.243Z,83.20
2018-12-11T02:13:57.367Z,83.10
2018-12-11T02:19:25.437Z,83.20
2018-12-11T02:24:53.509Z,83.20
2018-12-11T02:30:21.605Z,83.10
2018-12-11T02:35:49.778Z,83.00
2018-12-11T02:41:17.852Z,82.90
2018-12-11T02:46:45.985Z,82.90
2018-12-11T02:52:14.079Z,82.80
2018-12-11T02:57:42.218Z,83.50
2018-12-11T03:03:10.292Z,82.80
2018-12-11T03:08:38.377Z,82.30
2018-12-11T03:14:06.474Z,82.20
2018-12-11T03:19:34.549Z,82.10
2018-12-11T03:25:02.683Z,82.10
2018-12-11T03:30:30.761Z,82.10
2018-12-11T03:35:58.976Z,82.10
2018-12-11T03:41:27.125Z,82.00
2018-12-11T03:46:55.456Z,82.00
2018-12-11T03:52:23.614Z,82.00
2018-12-11T03:57:51.787Z,82.00
2018-12-11T04:03:19.902Z,82.00
2018-12-11T04:08:47.973Z,82.00
2018-12-11T04:14:16.061Z,82.10
2018-12-11T04:19:44.180Z,81.80
2018-12-11T04:25:12.481Z,81.80
2018-12-11T04:30:40.627Z,81.80
2018-12-11T04:36:08.720Z,81.70
2018-12-11T04:41:36.809Z,81.70
2018-12-11T04:47:05.926Z,81.40
2018-12-11T04:52:34.220Z,81.50
2018-12-11T04:58:02.409Z,81.40
2018-12-11T05:03:30.511Z,82.00
2018-12-11T05:08:58.631Z,81.20
2018-12-11T05:14:26.737Z,81.10
2018-12-11T05:19:54.830Z,81.10
2018-12-11T05:25:23.485Z,81.00
2018-12-11T05:30:51.564Z,81.10
2018-12-11T05:36:19.647Z,81.10
2018-12-11T05:41:47.812Z,81.10
2018-12-11T05:47:16.130Z,81.10
2018-12-11T05:52:44.262Z,81.10
2018-12-11T05:58:12.415Z,81.10
2018-12-11T06:03:40.733Z,81.00
2018-12-11T06:09:09.007Z,81.00
2018-12-11T06:14:37.176Z,81.00
2018-12-11T06:20:05.696Z,80.90
2018-12-11T06:25:33.785Z,80.90
2018-12-11T06:31:01.865Z,81.60
2018-12-11T06:36:30.006Z,81.00
2018-12-11T06:41:58.090Z,81.40
2018-12-11T06:47:26.206Z,81.60
2018-12-11T06:52:54.388Z,81.60
2018-12-11T06:58:22.448Z,81.70
2018-12-11T07:03:50.531Z,81.60
2018-12-11T07:09:18.599Z,81.50
2018-12-11T07:14:46.669Z,81.60
2018-12-11T07:20:16.315Z,81.90
2018-12-11T07:25:44.855Z,82.40
2018-12-11T07:31:13.006Z,83.20
2018-12-11T07:36:41.315Z,83.70
2018-12-11T07:42:09.421Z,83.90
2018-12-11T07:47:37.582Z,83.80
2018-12-11T07:53:06.439Z,83.80
2018-12-11T07:58:34.807Z,83.70
2018-12-11T08:04:02.895Z,84.30
2018-12-11T08:09:30.998Z,85.70
2018-12-11T08:14:59.074Z,85.90
2018-12-11T08:20:27.150Z,85.90
2018-12-11T08:25:55.228Z,86.40
2018-12-11T08:31:23.323Z,86.50
2018-12-11T08:36:51.387Z,86.10
2018-12-11T08:42:19.456Z,85.80
2018-12-11T08:47:47.648Z,85.40
2018-12-11T08:53:15.861Z,85.20
2018-12-11T08:58:43.999Z,84.80
2018-12-11T09:04:12.126Z,84.50
2018-12-11T09:09:40.241Z,85.00
2018-12-11T09:15:08.558Z,84.00
2018-12-11T09:20:36.653Z,83.60
2018-12-11T09:26:04.711Z,83.40
2018-12-11T09:31:32.804Z,83.10
2018-12-11T09:37:00.989Z,83.00
2018-12-11T09:42:29.064Z,82.70
2018-12-11T09:47:57.146Z,82.60
2018-12-11T09:53:25.242Z,82.10
2018-12-11T09:58:53.528Z,81.80
2018-12-11T10:04:21.793Z,81.60
2018-12-11T10:09:50.378Z,81.00
2018-12-11T10:15:18.529Z,80.70
2018-12-11T10:20:46.651Z,80.50
2018-12-11T10:26:14.844Z,80.40
2018-12-11T10:31:43.047Z,80.10
2018-12-11T10:37:11.143Z,79.70
2018-12-11T10:42:39.233Z,79.80
2018-12-11T10:48:07.309Z,79.70
2018-12-11T10:53:35.526Z,79.30
2018-12-11T10:59:03.607Z,79.20
2018-12-11T11:04:32.086Z,79.10
2018-12-11T11:10:00.163Z,78.40
2018-12-11T11:15:28.247Z,78.20
2018-12-11T11:20:56.492Z,78.40
2018-12-11T11:26:24.581Z,78.30
2018-12-11T11:31:52.647Z,78.20
2018-12-11T11:37:20.796Z,78.20
2018-12-11T11:42:49.837Z,78.00
2018-12-11T11:48:17.936Z,78.30
2018-12-11T11:53:46.010Z,79.80
2018-12-11T11:59:14.092Z,81.20
2018-12-11T12:04:42.304Z,81.80
2018-12-11T12:10:10.486Z,82.10
2018-12-11T12:15:38.623Z,82.10
2018-12-11T12:21:06.698Z,81.70
2018-12-11T12:26:34.897Z,81.10
2018-12-11T12:32:03.075Z,80.60
2018-12-11T12:37:31.173Z,79.90
2018-12-11T12:42:59.253Z,79.50
2018-12-11T12:48:27.351Z,79.60
2018-12-11T12:53:55.948Z,79.80
2018-12-11T12:59:24.015Z,80.30
2018-12-11T13:04:52.091Z,81.40
2018-12-11T13:10:20.215Z,81.70
2018-12-11T13:15:48.284Z,81.80
2018-12-11T13:21:16.436Z,81.90
2018-12-11T13:26:44.497Z,82.10
2018-12-11T13:32:12.588Z,82.10
2018-12-11T13:37:40.752Z,82.30
2018-12-11T13:43:09.040Z,82.20
2018-12-11T13:48:37.134Z,82.10
2018-12-11T13:54:05.215Z,83.00
2018-12-11T13:59:33.281Z,81.80
2018-12-11T14:05:01.372Z,81.90
2018-12-11T14:10:29.461Z,82.10
2018-12-11T14:15:57.546Z,82.10
2018-12-11T14:21:25.644Z,82.10
2018-12-11T14:26:53.719Z,81.90
2018-12-11T14:32:21.806Z,81.90
2018-12-11T14:37:49.902Z,82.10
2018-12-11T14:43:20.996Z,82.10
2018-12-11T14:48:49.293Z,82.00
2018-12-11T14:54:20.690Z,82.60
2018-12-11T14:59:49.124Z,81.80
2018-12-11T15:05:17.470Z,81.80
2018-12-11T15:10:46.552Z,81.90
2018-12-11T15:16:14.897Z,82.40
2018-12-11T15:21:43.013Z,82.50
2018-12-11T15:27:12.204Z,82.50
2018-12-11T15:32:40.343Z,82.50
2018-12-11T15:38:08.529Z,82.70
2018-12-11T15:43:36.651Z,82.60
2018-12-11T15:49:04.748Z,82.50
2018-12-11T15:54:32.857Z,82.40
2018-12-11T16:00:01.040Z,82.20
2018-12-11T16:05:29.132Z,82.40
2018-12-11T16:10:57.195Z,82.40
2018-12-11T16:16:25.731Z,82.50
2018-12-11T16:21:53.881Z,82.70
2018-12-11T16:27:22.346Z,82.70
2018-12-11T16:32:50.628Z,83.10
2018-12-11T16:38:18.744Z,82.80
2018-12-11T16:43:47.001Z,82.80
2018-12-11T16:49:15.152Z,82.80
2018-12-11T16:54:43.341Z,82.90
2018-12-11T17:00:11.565Z,83.00
2018-12-11T17:05:42.114Z,82.90
2018-12-11T17:11:10.202Z,83.00
2018-12-11T17:16:38.305Z,82.90
2018-12-11T17:22:07.203Z,82.90
2018-12-11T17:27:35.822Z,83.00
2018-12-11T17:33:04.121Z,82.90
2018-12-11T17:38:32.295Z,82.80
2018-12-11T17:44:00.481Z,82.90
2018-12-11T17:49:28.589Z,82.90
2018-12-11T17:54:56.716Z,82.90
2018-12-11T18:00:24.894Z,83.00
2018-12-11T18:05:53.020Z,83.20
2018-12-11T18:11:21.110Z,83.20
2018-12-11T18:16:49.478Z,83.30
2018-12-11T18:22:17.636Z,83.30
2018-12-11T18:27:45.725Z,83.40
2018-12-11T18:33:13.994Z,83.50
2018-12-11T18:38:42.281Z,83.60
2018-12-11T18:44:10.507Z,83.80
2018-12-11T18:49:38.710Z,83.90
2018-12-11T18:55:07.000Z,84.40
2018-12-11T19:00:35.117Z,83.90
2018-12-11T19:06:03.191Z,83.70
2018-12-11T19:11:31.323Z,83.70
2018-12-11T19:16:59.411Z,83.80
2018-12-11T19:22:27.506Z,83.80
2018-12-11T19:27:56.404Z,83.60
2018-12-11T19:33:24.476Z,83.80
2018-12-11T19:38:52.650Z,83.80
2018-12-11T19:44:20.887Z,83.80
2018-12-11T19:49:49.063Z,83.70
2018-12-11T19:55:28.455Z,83.60
2018-12-11T20:00:56.824Z,83.60
2018-12-11T20:06:25.001Z,83.70
2018-12-11T20:11:53.147Z,83.60
2018-12-11T20:17:21.219Z,83.50
2018-12-11T20:22:49.313Z,83.40
2018-12-11T20:28:17.442Z,83.40
2018-12-11T20:33:45.572Z,83.30
2018-12-11T20:39:13.652Z,83.40
2018-12-11T20:44:41.763Z,83.40
2018-12-11T20:50:10.344Z,83.40
2018-12-11T20:55:45.960Z,83.40
2018-12-11T21:01:14.723Z,83.30
2018-12-11T21:06:42.844Z,83.30
2018-12-11T21:12:11.048Z,83.30
2018-12-11T21:17:39.135Z,83.20
2018-12-11T21:23:07.232Z,83.10
2018-12-11T21:28:35.344Z,82.90
2018-12-11T21:34:03.428Z,82.80
2018-12-11T21:39:31.542Z,82.70
2018-12-11T21:44:59.749Z,82.60
2018-12-11T21:50:27.999Z,82.50
2018-12-11T21:55:56.522Z,82.40
2018-12-11T22:01:26.480Z,82.40
2018-12-11T22:06:54.624Z,82.20
2018-12-11T22:12:23.664Z,82.00
2018-12-11T22:17:51.730Z,81.90
2018-12-11T22:23:19.835Z,81.80
2018-12-11T22:28:47.953Z,81.80
2018-12-11T22:34:16.075Z,81.80
2018-12-11T22:39:44.196Z,81.70
2018-12-11T22:45:12.386Z,81.70
2018-12-11T22:50:40.513Z,82.30
2018-12-11T22:56:08.621Z,81.60
2018-12-11T23:01:36.804Z,81.50
2018-12-11T23:07:04.911Z,81.40
2018-12-11T23:12:33.103Z,81.40
2018-12-11T23:18:01.182Z,81.40
2018-12-11T23:23:29.400Z,81.30
2018-12-11T23:28:57.471Z,81.20
2018-12-11T23:34:25.551Z,81.20
2018-12-11T23:39:53.634Z,81.20
2018-12-11T23:45:21.735Z,81.10
2018-12-11T23:50:49.880Z,81.10
2018-12-11T23:56:17.976Z,81.00
