createdAt,value
2022-08-28T00:00:45.046Z,94493.53
2022-08-28T00:02:48.159Z,94497.59
2022-08-28T00:04:50.363Z,94494.44
2022-08-28T00:06:52.138Z,94490.97
2022-08-28T00:08:53.869Z,94493.88
2022-08-28T00:10:55.729Z,94491.53
2022-08-28T00:12:58.468Z,94489.66
2022-08-28T00:15:00.153Z,94487.00
2022-08-28T00:17:01.935Z,94489.66
2022-08-28T00:19:04.836Z,94487.00
2022-08-28T00:21:06.790Z,94482.53
2022-08-28T00:23:08.843Z,94490.09
2022-08-28T00:25:13.242Z,94484.06
2022-08-28T00:27:33.764Z,94484.34
2022-08-28T00:29:35.520Z,94485.72
2022-08-28T00:31:40.339Z,94481.97
2022-08-28T00:33:43.356Z,94490.25
2022-08-28T00:35:45.509Z,94501.34
2022-08-28T00:37:48.133Z,94495.69
2022-08-28T00:39:49.949Z,94491.16
2022-08-28T00:41:52.820Z,94485.13
2022-08-28T00:44:21.696Z,94490.56
2022-08-28T00:46:23.942Z,94496.47
2022-08-28T00:48:25.668Z,94508.78
2022-08-28T00:50:51.187Z,94501.50
2022-08-28T00:52:57.112Z,94500.91
2022-08-28T00:55:08.638Z,94503.59
2022-08-28T00:57:16.118Z,94497.41
2022-08-28T00:59:20.147Z,94499.47
2022-08-28T01:01:21.927Z,94498.91
2022-08-28T01:03:25.173Z,94494.41
2022-08-28T01:05:29.472Z,94493.56
2022-08-28T01:07:31.431Z,94500.19
2022-08-28T01:09:34.753Z,94499.16
2022-08-28T01:11:36.491Z,94500.75
2022-08-28T01:13:40.453Z,94497.28
2022-08-28T01:15:43.043Z,94497.88
2022-08-28T01:17:49.233Z,94497.28
2022-08-28T01:19:57.151Z,94492.44
2022-08-28T01:22:07.891Z,94498.38
2022-08-28T01:24:13.036Z,94491.44
2022-08-28T01:26:14.825Z,94502.78
2022-08-28T01:28:17.026Z,94498.47
2022-08-28T01:30:21.599Z,94499.84
2022-08-28T01:32:35.321Z,94502.72
2022-08-28T01:34:37.298Z,94500.75
2022-08-28T01:36:39.588Z,94508.19
2022-08-28T01:38:42.736Z,94505.22
2022-08-28T01:40:48.356Z,94506.00
2022-08-28T01:42:50.350Z,94502.31
2022-08-28T01:44:54.148Z,94503.56
2022-08-28T01:46:57.576Z,94500.00
2022-08-28T01:49:00.294Z,94499.66
2022-08-28T01:51:04.170Z,94503.25
2022-08-28T01:53:07.104Z,94501.41
2022-08-28T01:55:14.304Z,94502.81
2022-08-28T01:57:16.119Z,94498.88
2022-08-28T01:59:19.402Z,94498.66
2022-08-28T02:01:22.509Z,94497.00
2022-08-28T02:03:24.324Z,94502.13
2022-08-28T02:05:30.062Z,94498.44
2022-08-28T02:07:31.728Z,94502.69
2022-08-28T02:09:33.573Z,94503.28
2022-08-28T02:11:35.360Z,94503.88
2022-08-28T02:13:37.919Z,94504.22
2022-08-28T02:15:41.516Z,94505.84
2022-08-28T02:17:43.113Z,94500.19
2022-08-28T02:19:45.064Z,94498.88
2022-08-28T02:21:46.743Z,94493.19
2022-08-28T02:23:48.541Z,94492.81
2022-08-28T02:25:50.929Z,94496.19
2022-08-28T02:27:52.715Z,94501.16
2022-08-28T02:29:55.528Z,94503.25
2022-08-28T02:31:57.304Z,94501.28
2022-08-28T02:33:58.989Z,94506.94
2022-08-28T02:36:00.663Z,94501.00
2022-08-28T02:38:02.936Z,94510.09
2022-08-28T02:40:05.054Z,94513.88
2022-08-28T02:42:06.889Z,94511.44
2022-08-28T02:44:08.637Z,94504.16
2022-08-28T02:46:10.483Z,94515.03
2022-08-28T02:48:16.658Z,94512.94
2022-08-28T02:50:19.979Z,94509.63
2022-08-28T02:52:22.553Z,94510.91
2022-08-28T02:54:26.475Z,94513.47
2022-08-28T02:56:29.122Z,94515.59
2022-08-28T02:58:32.767Z,94518.16
2022-08-28T03:00:34.458Z,94516.06
2022-08-28T03:02:36.743Z,94507.03
2022-08-28T03:04:38.518Z,94516.06
2022-08-28T03:06:40.148Z,94511.34
2022-08-28T03:08:42.868Z,94517.25
2022-08-28T03:10:44.588Z,94514.34
2022-08-28T03:12:48.224Z,94514.47
2022-08-28T03:14:53.765Z,94515.50
2022-08-28T03:16:55.454Z,94516.78
2022-08-28T03:18:57.124Z,94514.69
2022-08-28T03:20:59.780Z,94520.03
2022-08-28T03:23:20.186Z,94515.97
2022-08-28T03:25:22.486Z,94518.84
2022-08-28T03:27:24.170Z,94519.66
2022-08-28T03:29:25.845Z,94511.91
2022-08-28T03:31:29.081Z,94516.06
2022-08-28T03:33:31.042Z,94515.50
2022-08-28T03:35:32.735Z,94514.31
2022-08-28T03:37:34.498Z,94519.41
2022-08-28T03:39:36.153Z,94522.22
2022-08-28T03:41:37.810Z,94523.22
2022-08-28T03:43:40.216Z,94525.09
2022-08-28T03:45:52.296Z,94527.53
2022-08-28T03:47:54.019Z,94528.13
2022-08-28T03:49:59.845Z,94527.31
2022-08-28T03:52:01.890Z,94532.06
2022-08-28T03:54:04.180Z,94542.22
2022-08-28T03:56:08.029Z,94541.38
2022-08-28T03:58:09.733Z,94542.44
2022-08-28T04:00:20.489Z,94544.88
2022-08-28T04:02:22.217Z,94547.88
2022-08-28T04:04:23.950Z,94544.31
2022-08-28T04:06:25.917Z,94558.81
2022-08-28T04:08:28.712Z,94555.09
2022-08-28T04:10:32.142Z,94561.00
2022-08-28T04:12:35.355Z,94559.41
2022-08-28T04:14:37.484Z,94560.19
2022-08-28T04:16:39.256Z,94563.44
2022-08-28T04:18:42.384Z,94569.81
2022-08-28T04:20:46.459Z,94566.44
2022-08-28T04:22:49.119Z,94568.84
2022-08-28T04:24:56.878Z,94572.25
2022-08-28T04:26:58.514Z,94570.44
2022-08-28T04:29:00.232Z,94571.59
2022-08-28T04:31:02.609Z,94579.25
2022-08-28T04:33:06.255Z,94573.34
2022-08-28T04:35:09.768Z,94578.56
2022-08-28T04:37:12.381Z,94582.31
2022-08-28T04:39:14.189Z,94587.31
2022-08-28T04:41:19.698Z,94584.34
2022-08-28T04:43:21.437Z,94589.78
2022-08-28T04:45:23.053Z,94579.25
2022-08-28T04:47:24.752Z,94584.75
2022-08-28T04:49:27.782Z,94583.72
2022-08-28T04:51:29.569Z,94589.97
2022-08-28T04:53:31.265Z,94584.41
2022-08-28T04:55:50.803Z,94588.47
2022-08-28T04:57:54.808Z,94593.34
2022-08-28T04:59:57.033Z,94591.59
2022-08-28T05:01:58.750Z,94594.25
2022-08-28T05:04:02.533Z,94597.63
2022-08-28T05:06:04.814Z,94597.19
2022-08-28T05:08:06.514Z,94595.56
2022-08-28T05:10:08.672Z,94589.72
2022-08-28T05:12:16.093Z,94601.78
2022-08-28T05:14:17.830Z,94602.00
2022-08-28T05:16:20.968Z,94598.94
2022-08-28T05:18:24.201Z,94606.44
2022-08-28T05:20:26.231Z,94610.97
2022-08-28T05:22:28.962Z,94602.38
2022-08-28T05:24:30.650Z,94602.53
2022-08-28T05:26:33.749Z,94605.50
2022-08-28T05:28:36.581Z,94609.19
2022-08-28T05:30:40.213Z,94607.56
2022-08-28T05:32:42.213Z,94606.25
2022-08-28T05:34:43.861Z,94608.75
2022-08-28T05:36:45.541Z,94611.03
2022-08-28T05:38:48.213Z,94611.75
2022-08-28T05:40:49.838Z,94619.00
2022-08-28T05:42:52.264Z,94614.84
2022-08-28T05:44:54.694Z,94616.19
2022-08-28T05:46:56.692Z,94615.09
2022-08-28T05:49:00.247Z,94615.84
2022-08-28T05:51:14.579Z,94613.28
2022-08-28T05:53:18.099Z,94615.16
2022-08-28T05:55:19.616Z,94615.72
2022-08-28T05:57:21.258Z,94616.28
2022-08-28T05:59:23.044Z,94615.28
2022-08-28T06:01:28.575Z,94618.50
2022-08-28T06:03:30.477Z,94620.91
2022-08-28T06:05:32.084Z,94618.91
2022-08-28T06:07:34.050Z,94614.84
2022-08-28T06:09:35.805Z,94617.38
2022-08-28T06:11:39.035Z,94618.38
2022-08-28T06:13:46.352Z,94608.97
2022-08-28T06:15:48.492Z,94612.88
2022-08-28T06:17:50.122Z,94610.38
2022-08-28T06:19:51.756Z,94611.03
2022-08-28T06:21:59.010Z,94616.00
2022-08-28T06:24:00.668Z,94606.78
2022-08-28T06:26:02.949Z,94611.16
2022-08-28T06:28:05.686Z,94615.66
2022-08-28T06:30:08.975Z,94615.38
2022-08-28T06:32:10.706Z,94614.91
2022-08-28T06:34:12.978Z,94624.03
2022-08-28T06:36:14.691Z,94628.25
2022-08-28T06:38:17.703Z,94628.22
2022-08-28T06:40:19.528Z,94621.59
2022-08-28T06:42:21.553Z,94622.75
2022-08-28T06:44:23.877Z,94622.56
2022-08-28T06:46:26.778Z,94622.38
2022-08-28T06:48:28.859Z,94627.25
2022-08-28T06:50:30.548Z,94625.69
2022-08-28T06:52:32.275Z,94612.72
2022-08-28T06:54:34.347Z,94617.66
2022-08-28T06:56:36.282Z,94619.38
2022-08-28T06:58:50.215Z,94620.66
2022-08-28T07:01:03.086Z,94622.41
2022-08-28T07:03:06.048Z,94621.28
2022-08-28T07:05:08.870Z,94623.75
2022-08-28T07:07:11.312Z,94624.38
2022-08-28T07:09:33.002Z,94615.34
2022-08-28T07:11:35.812Z,94617.03
2022-08-28T07:13:37.464Z,94622.53
2022-08-28T07:15:41.899Z,94614.84
2022-08-28T07:17:44.751Z,94618.22
2022-08-28T07:19:46.554Z,94615.41
2022-08-28T07:21:48.284Z,94610.63
2022-08-28T07:23:50.182Z,94607.44
2022-08-28T07:25:52.058Z,94618.22
2022-08-28T07:27:53.754Z,94621.25
2022-08-28T07:29:55.408Z,94616.25
2022-08-28T07:31:59.155Z,94613.53
2022-08-28T07:34:00.973Z,94605.59
2022-08-28T07:36:03.495Z,94615.91
2022-08-28T07:38:05.325Z,94608.00
2022-08-28T07:40:08.643Z,94606.19
2022-08-28T07:42:35.660Z,94607.28
2022-08-28T07:44:49.807Z,94610.03
2022-08-28T07:47:00.363Z,94615.53
2022-08-28T07:49:02.391Z,94598.69
2022-08-28T07:51:05.263Z,94607.22
2022-08-28T07:53:07.089Z,94602.31
2022-08-28T07:55:08.864Z,94602.06
2022-08-28T07:57:10.540Z,94603.25
2022-08-28T07:59:16.636Z,94598.06
2022-08-28T08:01:19.793Z,94601.78
2022-08-28T08:03:22.680Z,94600.69
2022-08-28T08:05:25.781Z,94598.97
2022-08-28T08:07:28.470Z,94603.91
2022-08-28T08:09:30.261Z,94605.56
2022-08-28T08:11:32.769Z,94610.31
2022-08-28T08:13:35.232Z,94605.81
2022-08-28T08:15:37.251Z,94605.63
2022-08-28T08:17:39.298Z,94595.94
2022-08-28T08:19:41.077Z,94598.44
2022-08-28T08:21:46.716Z,94593.38
2022-08-28T08:23:49.224Z,94601.75
2022-08-28T08:26:00.394Z,94599.94
2022-08-28T08:28:04.064Z,94599.63
2022-08-28T08:30:06.148Z,94596.81
2022-08-28T08:32:10.078Z,94601.13
2022-08-28T08:34:12.012Z,94595.50
2022-08-28T08:36:15.352Z,94593.97
2022-08-28T08:38:16.989Z,94586.78
2022-08-28T08:40:20.673Z,94592.22
2022-08-28T08:42:28.896Z,94596.53
2022-08-28T08:44:38.821Z,94598.97
2022-08-28T08:46:46.348Z,94594.47
2022-08-28T08:48:48.133Z,94589.63
2022-08-28T08:50:49.882Z,94590.41
2022-08-28T08:53:24.634Z,94593.94
2022-08-28T08:55:38.541Z,94592.88
2022-08-28T08:57:40.582Z,94594.47
2022-08-28T08:59:42.474Z,94593.41
2022-08-28T09:01:55.342Z,94594.69
2022-08-28T09:04:39.860Z,94592.25
2022-08-28T09:06:51.426Z,94585.88
2022-08-28T09:08:58.141Z,94595.34
2022-08-28T09:11:12.494Z,94588.84
2022-08-28T09:13:55.227Z,94581.59
2022-08-28T09:15:57.046Z,94583.72
2022-08-28T09:18:14.391Z,94581.81
2022-08-28T09:20:29.119Z,94581.53
2022-08-28T09:22:35.773Z,94583.34
2022-08-28T09:24:41.194Z,94584.66
2022-08-28T09:26:43.262Z,94583.53
2022-08-28T09:28:50.750Z,94577.56
2022-08-28T09:31:04.438Z,94580.84
2022-08-28T09:33:06.152Z,94575.50
2022-08-28T09:35:29.098Z,94570.97
2022-08-28T09:37:33.645Z,94581.97
2022-08-28T09:39:38.277Z,94572.53
2022-08-28T09:42:06.811Z,94575.19
2022-08-28T09:44:14.928Z,94573.47
2022-08-28T09:46:20.896Z,94575.66
2022-08-28T09:48:24.878Z,94570.16
2022-08-28T09:50:26.586Z,94563.56
2022-08-28T09:52:28.264Z,94556.59
2022-08-28T09:54:39.988Z,94556.53
2022-08-28T09:56:42.328Z,94558.88
2022-08-28T09:58:45.036Z,94555.81
2022-08-28T10:00:55.354Z,94553.28
2022-08-28T10:03:10.596Z,94560.16
2022-08-28T10:05:19.092Z,94554.75
2022-08-28T10:07:47.904Z,94551.00
2022-08-28T10:09:52.338Z,94546.81
2022-08-28T10:11:59.478Z,94547.28
2022-08-28T10:14:10.661Z,94545.03
2022-08-28T10:16:42.674Z,94538.91
2022-08-28T10:18:56.505Z,94544.50
2022-08-28T10:21:04.275Z,94540.44
2022-08-28T10:23:33.889Z,94540.69
2022-08-28T10:25:56.651Z,94534.91
2022-08-28T10:28:19.913Z,94538.28
2022-08-28T10:30:23.768Z,94532.50
2022-08-28T10:33:00.047Z,94530.81
2022-08-28T10:35:20.194Z,94533.78
2022-08-28T10:37:37.610Z,94534.88
2022-08-28T10:39:48.070Z,94522.25
2022-08-28T10:41:55.812Z,94525.50
2022-08-28T10:44:00.985Z,94526.91
2022-08-28T10:46:12.453Z,94530.47
2022-08-28T10:48:25.127Z,94529.22
2022-08-28T10:50:42.580Z,94525.66
2022-08-28T10:52:57.543Z,94526.81
2022-08-28T10:55:05.611Z,94519.63
2022-08-28T10:57:39.791Z,94517.03
2022-08-28T10:59:42.488Z,94518.50
2022-08-28T11:01:46.575Z,94520.13
2022-08-28T11:03:49.961Z,94520.34
2022-08-28T11:05:55.324Z,94516.94
2022-08-28T11:07:59.714Z,94522.72
2022-08-28T11:10:24.748Z,94509.63
2022-08-28T11:12:29.419Z,94514.94
2022-08-28T11:14:35.460Z,94512.59
2022-08-28T11:16:44.571Z,94513.50
2022-08-28T11:19:15.550Z,94508.91
2022-08-28T11:21:30.456Z,94507.13
2022-08-28T11:23:48.432Z,94511.78
2022-08-28T11:25:58.833Z,94503.13
2022-08-28T11:28:17.919Z,94507.41
2022-08-28T11:30:32.714Z,94519.97
2022-08-28T11:32:34.456Z,94503.50
2022-08-28T11:34:59.257Z,94498.97
2022-08-28T11:37:02.594Z,94502.56
2022-08-28T11:39:13.301Z,94501.16
2022-08-28T11:41:26.968Z,94495.97
2022-08-28T11:43:28.594Z,94491.00
2022-08-28T11:45:56.318Z,94492.00
2022-08-28T11:48:16.451Z,94497.31
2022-08-28T11:50:22.084Z,94485.47
2022-08-28T11:52:23.647Z,94487.00
2022-08-28T11:54:46.068Z,94485.47
2022-08-28T11:57:07.155Z,94488.84
2022-08-28T11:59:43.762Z,94481.84
2022-08-28T12:01:45.629Z,94481.06
2022-08-28T12:04:08.641Z,94479.53
2022-08-28T12:06:12.055Z,94479.63
2022-08-28T12:08:46.616Z,94480.78
2022-08-28T12:10:48.426Z,94476.47
2022-08-28T12:13:07.734Z,94476.00
2022-08-28T12:15:11.332Z,94471.75
2022-08-28T12:17:22.160Z,94476.41
2022-08-28T12:19:40.235Z,94476.63
2022-08-28T12:21:51.650Z,94479.84
2022-08-28T12:24:09.853Z,94472.28
2022-08-28T12:26:42.873Z,94473.13
2022-08-28T12:28:56.912Z,94479.94
2022-08-28T12:31:07.353Z,94469.38
2022-08-28T12:33:21.893Z,94460.03
2022-08-28T12:35:28.032Z,94466.06
2022-08-28T12:37:39.698Z,94459.09
2022-08-28T12:39:54.945Z,94462.53
2022-08-28T12:41:57.497Z,94459.91
2022-08-28T12:44:00.064Z,94457.00
2022-08-28T12:46:07.178Z,94459.63
2022-08-28T12:48:31.841Z,94460.50
2022-08-28T12:50:36.791Z,94450.22
2022-08-28T12:52:48.160Z,94449.91
2022-08-28T12:54:51.592Z,94456.28
2022-08-28T12:56:53.273Z,94454.88
2022-08-28T12:58:54.873Z,94450.44
2022-08-28T13:01:02.965Z,94459.13
2022-08-28T13:03:07.585Z,94457.78
2022-08-28T13:05:48.665Z,94453.47
2022-08-28T13:07:55.169Z,94453.28
2022-08-28T13:10:00.221Z,94447.16
2022-08-28T13:12:02.979Z,94452.59
2022-08-28T13:14:06.005Z,94453.78
2022-08-28T13:16:12.695Z,94454.66
2022-08-28T13:18:49.966Z,94446.84
2022-08-28T13:20:51.930Z,94445.66
2022-08-28T13:22:53.907Z,94444.28
2022-08-28T13:25:03.364Z,94443.84
2022-08-28T13:27:17.355Z,94436.75
2022-08-28T13:29:24.067Z,94442.13
2022-08-28T13:31:30.617Z,94437.94
2022-08-28T13:33:32.843Z,94438.28
2022-08-28T13:35:40.177Z,94436.41
2022-08-28T13:37:53.638Z,94436.50
2022-08-28T13:39:55.220Z,94438.81
2022-08-28T13:42:00.165Z,94431.34
2022-08-28T13:44:01.982Z,94430.00
2022-08-28T13:46:03.621Z,94432.53
2022-08-28T13:48:05.870Z,94433.13
2022-08-28T13:50:08.417Z,94426.50
2022-08-28T13:52:10.912Z,94428.88
2022-08-28T13:54:13.024Z,94427.66
2022-08-28T13:56:15.609Z,94428.47
2022-08-28T13:58:17.773Z,94422.56
2022-08-28T14:00:19.552Z,94423.88
2022-08-28T14:02:40.550Z,94421.84
2022-08-28T14:04:42.289Z,94418.06
2022-08-28T14:06:44.496Z,94419.84
2022-08-28T14:08:46.819Z,94413.81
2022-08-28T14:10:48.881Z,94403.78
2022-08-28T14:12:50.569Z,94411.28
2022-08-28T14:14:52.781Z,94418.63
2022-08-28T14:16:55.816Z,94415.50
2022-08-28T14:18:59.493Z,94412.38
2022-08-28T14:21:01.237Z,94417.38
2022-08-28T14:23:02.985Z,94417.25
2022-08-28T14:25:05.265Z,94411.72
2022-08-28T14:27:07.245Z,94411.78
2022-08-28T14:29:10.557Z,94406.47
2022-08-28T14:31:14.592Z,94406.28
2022-08-28T14:33:20.666Z,94406.97
2022-08-28T14:35:22.641Z,94406.34
2022-08-28T14:37:24.369Z,94406.56
2022-08-28T14:39:27.527Z,94410.56
2022-08-28T14:41:29.417Z,94405.94
2022-08-28T14:43:31.656Z,94409.66
2022-08-28T14:45:34.036Z,94410.63
2022-08-28T14:47:36.253Z,94411.28
2022-08-28T14:49:39.369Z,94405.75
2022-08-28T14:51:42.960Z,94407.03
2022-08-28T14:53:44.938Z,94393.66
2022-08-28T14:55:48.965Z,94389.66
2022-08-28T14:57:51.240Z,94396.66
2022-08-28T14:59:53.122Z,94392.22
2022-08-28T15:01:58.133Z,94388.56
2022-08-28T15:04:00.063Z,94387.16
2022-08-28T15:06:01.847Z,94385.09
2022-08-28T15:08:07.338Z,94391.53
2022-08-28T15:10:13.316Z,94384.06
2022-08-28T15:12:16.618Z,94390.47
2022-08-28T15:14:18.486Z,94392.38
2022-08-28T15:16:30.179Z,94389.50
2022-08-28T15:18:32.358Z,94396.97
2022-08-28T15:20:39.001Z,94388.81
2022-08-28T15:22:40.668Z,94389.81
2022-08-28T15:24:42.501Z,94393.63
2022-08-28T15:26:44.993Z,94398.66
2022-08-28T15:28:46.709Z,94402.53
2022-08-28T15:30:48.463Z,94401.81
2022-08-28T15:32:50.107Z,94408.03
2022-08-28T15:34:52.652Z,94411.94
2022-08-28T15:36:55.946Z,94414.53
2022-08-28T15:39:16.570Z,94429.91
2022-08-28T15:41:24.370Z,94412.97
2022-08-28T15:43:26.022Z,94416.69
2022-08-28T15:45:27.711Z,94432.81
2022-08-28T15:47:30.770Z,94425.50
2022-08-28T15:49:36.143Z,94424.19
2022-08-28T15:51:48.342Z,94425.56
2022-08-28T15:53:50.093Z,94430.00
2022-08-28T15:55:51.808Z,94433.72
2022-08-28T15:57:55.175Z,94433.81
2022-08-28T15:59:57.060Z,94433.47
2022-08-28T16:01:58.842Z,94431.16
2022-08-28T16:04:00.565Z,94431.25
2022-08-28T16:06:02.549Z,94436.53
2022-08-28T16:08:04.531Z,94440.47
2022-08-28T16:10:10.197Z,94440.47
2022-08-28T16:12:12.143Z,94432.25
2022-08-28T16:14:16.812Z,94449.00
2022-08-28T16:16:21.443Z,94439.28
2022-08-28T16:18:23.376Z,94442.97
2022-08-28T16:20:25.344Z,94448.75
2022-08-28T16:22:27.068Z,94441.81
2022-08-28T16:24:29.587Z,94440.78
2022-08-28T16:26:31.351Z,94449.50
2022-08-28T16:28:33.972Z,94443.16
2022-08-28T16:30:37.683Z,94442.31
2022-08-28T16:32:46.773Z,94437.41
2022-08-28T16:34:49.606Z,94440.84
2022-08-28T16:36:51.459Z,94446.38
2022-08-28T16:38:59.721Z,94448.78
2022-08-28T16:41:11.026Z,94454.31
2022-08-28T16:43:13.613Z,94438.19
2022-08-28T16:45:15.871Z,94440.44
2022-08-28T16:47:17.553Z,94440.44
2022-08-28T16:49:19.353Z,94441.41
2022-08-28T16:51:21.578Z,94441.22
2022-08-28T16:53:24.408Z,94442.72
2022-08-28T16:55:29.275Z,94440.66
2022-08-28T16:57:31.004Z,94447.72
2022-08-28T16:59:32.660Z,94454.25
2022-08-28T17:01:34.458Z,94447.56
2022-08-28T17:03:38.163Z,94461.69
2022-08-28T17:05:40.358Z,94459.16
2022-08-28T17:07:44.189Z,94464.94
2022-08-28T17:09:46.045Z,94462.38
2022-08-28T17:11:52.148Z,94466.78
2022-08-28T17:13:55.569Z,94461.44
2022-08-28T17:15:57.292Z,94470.16
2022-08-28T17:18:00.186Z,94470.16
2022-08-28T17:20:02.585Z,94475.38
2022-08-28T17:22:27.273Z,94477.22
2022-08-28T17:24:30.167Z,94478.59
2022-08-28T17:26:31.921Z,94480.50
2022-08-28T17:28:33.595Z,94488.03
2022-08-28T17:30:35.557Z,94486.44
2022-08-28T17:32:37.331Z,94495.09
2022-08-28T17:34:39.255Z,94497.25
2022-08-28T17:36:42.430Z,94502.38
2022-08-28T17:38:45.063Z,94503.97
2022-08-28T17:40:46.791Z,94497.03
2022-08-28T17:42:48.980Z,94498.13
2022-08-28T17:44:51.133Z,94504.59
2022-08-28T17:46:53.009Z,94506.75
2022-08-28T17:48:55.600Z,94505.94
2022-08-28T17:50:58.067Z,94512.69
2022-08-28T17:52:59.728Z,94509.72
2022-08-28T17:55:01.861Z,94509.47
2022-08-28T17:57:03.533Z,94513.50
2022-08-28T17:59:05.610Z,94513.22
2022-08-28T18:01:07.782Z,94517.25
2022-08-28T18:03:09.609Z,94513.22
2022-08-28T18:05:12.288Z,94515.94
2022-08-28T18:07:14.212Z,94528.84
2022-08-28T18:09:15.911Z,94524.00
2022-08-28T18:11:18.674Z,94528.56
2022-08-28T18:13:20.612Z,94526.44
2022-08-28T18:15:24.037Z,94536.13
2022-08-28T18:17:25.821Z,94538.28
2022-08-28T18:19:28.474Z,94533.16
2022-08-28T18:21:30.967Z,94536.09
2022-08-28T18:23:32.820Z,94540.44
2022-08-28T18:25:50.985Z,94542.03
2022-08-28T18:27:53.043Z,94545.00
2022-08-28T18:29:54.964Z,94544.72
2022-08-28T18:31:57.404Z,94537.19
2022-08-28T18:33:59.317Z,94533.69
2022-08-28T18:36:01.364Z,94535.03
2022-08-28T18:38:06.087Z,94535.31
2022-08-28T18:40:08.681Z,94535.59
2022-08-28T18:42:10.794Z,94540.13
2022-08-28T18:44:15.479Z,94540.44
2022-08-28T18:46:17.671Z,94546.31
2022-08-28T18:48:19.833Z,94539.63
2022-08-28T18:50:22.193Z,94548.75
2022-08-28T18:52:24.063Z,94558.38
2022-08-28T18:54:25.989Z,94559.16
2022-08-28T18:56:32.024Z,94561.00
2022-08-28T18:58:34.560Z,94566.38
2022-08-28T19:00:37.791Z,94562.63
2022-08-28T19:02:41.764Z,94571.75
2022-08-28T19:04:44.688Z,94577.41
2022-08-28T19:06:46.491Z,94572.56
2022-08-28T19:08:48.553Z,94583.31
2022-08-28T19:10:50.230Z,94572.56
2022-08-28T19:12:51.870Z,94589.22
2022-08-28T19:14:57.735Z,94584.66
2022-08-28T19:17:00.180Z,94587.31
2022-08-28T19:19:03.507Z,94590.78
2022-08-28T19:21:12.158Z,94585.66
2022-08-28T19:23:18.447Z,94589.13
2022-08-28T19:25:28.170Z,94593.94
2022-08-28T19:27:30.883Z,94594.97
2022-08-28T19:29:32.614Z,94589.28
2022-08-28T19:31:34.308Z,94597.34
2022-08-28T19:33:36.196Z,94605.38
2022-08-28T19:35:38.474Z,94608.31
2022-08-28T19:37:42.672Z,94609.66
2022-08-28T19:39:44.482Z,94610.47
2022-08-28T19:41:57.699Z,94609.38
2022-08-28T19:44:00.134Z,94610.75
2022-08-28T19:46:01.859Z,94611.31
2022-08-28T19:48:03.763Z,94612.09
2022-08-28T19:50:08.632Z,94613.16
2022-08-28T19:52:10.594Z,94616.13
2022-08-28T19:54:14.383Z,94620.94
2022-08-28T19:56:16.612Z,94609.66
2022-08-28T19:58:18.383Z,94610.72
2022-08-28T20:00:30.095Z,94614.75
2022-08-28T20:02:31.818Z,94608.03
2022-08-28T20:04:33.523Z,94614.22
2022-08-28T20:06:36.102Z,94611.53
2022-08-28T20:08:37.813Z,94610.16
2022-08-28T20:10:39.625Z,94619.53
2022-08-28T20:12:48.545Z,94617.91
2022-08-28T20:14:50.867Z,94629.16
2022-08-28T20:16:52.771Z,94626.44
2022-08-28T20:18:55.753Z,94624.81
2022-08-28T20:20:57.465Z,94628.31
2022-08-28T20:22:59.122Z,94630.44
2022-08-28T20:25:00.869Z,94631.25
2022-08-28T20:27:02.581Z,94626.97
2022-08-28T20:29:06.108Z,94635.00
2022-08-28T20:31:16.738Z,94633.94
2022-08-28T20:33:18.701Z,94635.00
2022-08-28T20:35:22.166Z,94634.47
2022-08-28T20:37:26.317Z,94635.53
2022-08-28T20:39:28.462Z,94641.97
2022-08-28T20:41:30.166Z,94634.16
2022-08-28T20:43:32.054Z,94634.97
2022-08-28T20:45:33.846Z,94632.56
2022-08-28T20:47:35.552Z,94642.97
2022-08-28T20:49:38.979Z,94639.75
2022-08-28T20:52:00.915Z,94643.25
2022-08-28T20:54:02.662Z,94645.13
2022-08-28T20:56:08.249Z,94640.28
2022-08-28T20:58:10.030Z,94641.03
2022-08-28T21:00:12.636Z,94631.63
2022-08-28T21:02:34.076Z,94628.88
2022-08-28T21:04:37.034Z,94635.25
2022-08-28T21:06:40.445Z,94630.41
2022-08-28T21:08:43.206Z,94624.50
2022-08-28T21:10:46.120Z,94629.28
2022-08-28T21:12:47.830Z,94629.84
2022-08-28T21:14:51.351Z,94630.66
2022-08-28T21:16:53.537Z,94635.22
2022-08-28T21:19:14.713Z,94633.59
2022-08-28T21:21:17.135Z,94631.97
2022-08-28T21:23:20.691Z,94634.09
2022-08-28T21:25:24.621Z,94624.69
2022-08-28T21:27:26.910Z,94634.63
2022-08-28T21:29:28.682Z,94631.31
2022-08-28T21:31:30.339Z,94632.66
2022-08-28T21:33:31.954Z,94634.78
2022-08-28T21:35:35.685Z,94627.25
2022-08-28T21:37:38.122Z,94628.84
2022-08-28T21:39:39.771Z,94627.25
2022-08-28T21:41:42.215Z,94634.75
2022-08-28T21:43:45.684Z,94628.81
2022-08-28T21:45:56.738Z,94636.06
2022-08-28T21:47:58.799Z,94629.31
2022-08-28T21:50:00.596Z,94630.31
2022-08-28T21:52:03.094Z,94637.00
2022-08-28T21:54:05.766Z,94633.28
2022-08-28T21:56:08.048Z,94629.78
2022-08-28T21:58:09.702Z,94633.50
2022-08-28T22:00:20.006Z,94635.41
2022-08-28T22:02:22.481Z,94641.00
2022-08-28T22:04:24.174Z,94636.97
2022-08-28T22:06:26.553Z,94629.16
2022-08-28T22:08:28.625Z,94629.41
2022-08-28T22:10:30.417Z,94637.22
2022-08-28T22:12:32.954Z,94640.97
2022-08-28T22:14:35.518Z,94638.78
2022-08-28T22:16:37.432Z,94642.78
2022-08-28T22:18:39.382Z,94639.28
2022-08-28T22:21:02.044Z,94643.25
2022-08-28T22:23:09.739Z,94638.38
2022-08-28T22:25:11.524Z,94642.63
2022-08-28T22:27:13.917Z,94645.81
2022-08-28T22:29:15.684Z,94640.09
2022-08-28T22:31:17.433Z,94645.44
2022-08-28T22:33:19.691Z,94646.75
2022-08-28T22:35:21.469Z,94647.31
2022-08-28T22:37:23.408Z,94645.22
2022-08-28T22:39:25.049Z,94644.13
2022-08-28T22:41:26.895Z,94646.81
2022-08-28T22:43:28.593Z,94643.34
2022-08-28T22:45:31.238Z,94649.75
2022-08-28T22:47:33.018Z,94645.44
2022-08-28T22:49:39.251Z,94651.56
2022-08-28T22:51:41.499Z,94658.41
2022-08-28T22:53:43.793Z,94646.25
2022-08-28T22:55:45.432Z,94649.63
2022-08-28T22:57:47.824Z,94648.84
2022-08-28T22:59:50.025Z,94649.97
2022-08-28T23:01:51.677Z,94646.91
2022-08-28T23:03:53.608Z,94647.47
2022-08-28T23:05:55.264Z,94648.63
2022-08-28T23:07:57.515Z,94644.91
2022-08-28T23:09:59.189Z,94649.75
2022-08-28T23:12:01.559Z,94648.94
2022-08-28T23:14:04.894Z,94646.00
2022-08-28T23:16:07.127Z,94644.97
2022-08-28T23:18:08.990Z,94643.88
2022-08-28T23:20:14.061Z,94643.66
2022-08-28T23:22:15.922Z,94645.75
2022-08-28T23:24:17.821Z,94644.72
2022-08-28T23:26:19.895Z,94643.88
2022-08-28T23:28:21.684Z,94641.47
2022-08-28T23:30:24.240Z,94647.06
2022-08-28T23:32:26.443Z,94650.25
2022-08-28T23:34:28.089Z,94654.72
2022-08-28T23:36:29.824Z,94657.31
2022-08-28T23:38:31.538Z,94655.94
2022-08-28T23:40:34.013Z,94651.88
2022-08-28T23:42:36.648Z,94656.44
2022-08-28T23:44:38.519Z,94654.50
2022-08-28T23:46:41.244Z,94651.25
2022-08-28T23:48:44.058Z,94657.34
2022-08-28T23:50:47.003Z,94654.81
2022-08-28T23:52:49.193Z,94659.84
2022-08-28T23:54:52.255Z,94649.06
2022-08-28T23:56:53.939Z,94655.97
2022-08-28T23:58:55.850Z,94648.41
