createdAt,value
2019-03-27T00:00:09.420Z,7.03
2019-03-27T00:02:37.901Z,9.47
2019-03-27T00:05:07.481Z,9.95
2019-03-27T00:07:35.945Z,7.95
2019-03-27T00:10:07.389Z,8.47
2019-03-27T00:12:36.751Z,12.07
2019-03-27T00:15:13.491Z,7.60
2019-03-27T00:17:39.172Z,11.60
2019-03-27T00:20:09.779Z,11.25
2019-03-27T00:22:38.336Z,10.27
2019-03-27T00:25:09.246Z,11.50
2019-03-27T00:27:37.786Z,11.80
2019-03-27T00:30:10.358Z,10.83
2019-03-27T00:32:38.822Z,11.25
2019-03-27T00:35:07.841Z,11.57
2019-03-27T00:37:36.308Z,10.00
2019-03-27T00:40:06.404Z,12.07
2019-03-27T00:42:35.447Z,9.93
2019-03-27T00:45:06.509Z,11.47
2019-03-27T00:47:34.971Z,11.27
2019-03-27T00:50:05.770Z,11.15
2019-03-27T00:52:34.812Z,10.55
2019-03-27T00:55:04.220Z,9.63
2019-03-27T00:57:33.272Z,12.18
2019-03-27T01:00:02.334Z,9.00
2019-03-27T01:02:30.794Z,11.20
2019-03-27T01:04:59.286Z,12.80
2019-03-27T01:07:27.742Z,10.47
2019-03-27T01:09:56.212Z,11.53
2019-03-27T01:12:24.683Z,9.83
2019-03-27T01:14:53.158Z,9.77
2019-03-27T01:17:22.208Z,12.28
2019-03-27T01:19:51.281Z,11.50
2019-03-27T01:22:20.333Z,9.88
2019-03-27T01:24:48.802Z,10.30
2019-03-27T01:27:17.266Z,12.03
2019-03-27T01:29:45.748Z,13.13
2019-03-27T01:32:14.236Z,14.60
2019-03-27T01:34:42.694Z,12.77
2019-03-27T01:37:11.759Z,13.85
2019-03-27T01:39:40.226Z,13.22
2019-03-27T01:42:09.255Z,15.25
2019-03-27T01:44:38.210Z,13.37
2019-03-27T01:47:06.666Z,12.23
2019-03-27T01:49:35.765Z,11.68
2019-03-27T01:52:04.226Z,13.62
2019-03-27T01:54:33.271Z,12.45
2019-03-27T01:57:02.335Z,17.00
2019-03-27T01:59:31.376Z,14.75
2019-03-27T02:02:00.527Z,14.75
2019-03-27T02:04:29.613Z,16.90
2019-03-27T02:06:58.655Z,14.90
2019-03-27T02:09:27.683Z,15.15
2019-03-27T02:11:56.169Z,15.47
2019-03-27T02:14:25.215Z,17.37
2019-03-27T02:16:53.695Z,16.93
2019-03-27T02:19:22.757Z,15.23
2019-03-27T02:21:51.809Z,17.10
2019-03-27T02:24:20.857Z,15.05
2019-03-27T02:26:49.315Z,15.23
2019-03-27T02:29:17.793Z,15.43
2019-03-27T02:31:46.853Z,11.45
2019-03-27T02:34:15.908Z,12.53
2019-03-27T02:36:44.379Z,15.53
2019-03-27T02:39:12.860Z,15.18
2019-03-27T02:41:41.315Z,18.07
2019-03-27T02:44:10.379Z,11.93
2019-03-27T02:46:38.838Z,10.60
2019-03-27T02:49:07.319Z,13.43
2019-03-27T02:51:35.794Z,14.70
2019-03-27T02:54:04.900Z,11.90
2019-03-27T02:56:33.586Z,11.70
2019-03-27T02:59:02.439Z,12.93
2019-03-27T03:01:31.490Z,11.63
2019-03-27T03:03:59.971Z,13.90
2019-03-27T03:06:28.428Z,14.40
2019-03-27T03:08:57.484Z,12.68
2019-03-27T03:11:25.954Z,10.73
2019-03-27T03:13:54.432Z,13.70
2019-03-27T03:16:22.895Z,10.32
2019-03-27T03:18:51.375Z,9.27
2019-03-27T03:21:19.832Z,8.33
2019-03-27T03:23:48.896Z,11.35
2019-03-27T03:26:17.359Z,12.43
2019-03-27T03:28:46.535Z,13.40
2019-03-27T03:31:15.162Z,12.00
2019-03-27T03:33:43.714Z,10.97
2019-03-27T03:36:12.856Z,11.97
2019-03-27T03:38:41.509Z,13.53
2019-03-27T03:41:10.549Z,13.65
2019-03-27T03:43:39.023Z,11.83
2019-03-27T03:46:08.078Z,9.98
2019-03-27T03:48:36.566Z,11.03
2019-03-27T03:51:06.481Z,13.03
2019-03-27T03:53:36.299Z,6.55
2019-03-27T03:56:05.665Z,10.53
2019-03-27T03:58:36.772Z,13.03
2019-03-27T04:01:06.974Z,10.78
2019-03-27T04:03:36.468Z,10.43
2019-03-27T04:06:05.066Z,9.90
2019-03-27T04:08:33.560Z,10.43
2019-03-27T04:11:02.151Z,10.58
2019-03-27T04:13:31.167Z,8.88
2019-03-27T04:16:00.376Z,13.05
2019-03-27T04:18:28.851Z,11.17
2019-03-27T04:20:57.320Z,13.77
2019-03-27T04:23:25.802Z,12.27
2019-03-27T04:26:08.778Z,9.63
2019-03-27T04:28:25.487Z,9.03
2019-03-27T04:30:54.594Z,10.35
2019-03-27T04:33:23.136Z,11.40
2019-03-27T04:35:51.624Z,13.32
2019-03-27T04:38:20.665Z,10.80
2019-03-27T04:40:49.720Z,10.68
2019-03-27T04:43:18.200Z,13.60
2019-03-27T04:45:47.268Z,11.78
2019-03-27T04:48:16.312Z,10.53
2019-03-27T04:50:45.373Z,12.90
2019-03-27T04:53:13.847Z,10.30
2019-03-27T04:55:42.911Z,10.48
2019-03-27T04:58:11.370Z,13.70
2019-03-27T05:00:40.436Z,11.10
2019-03-27T05:03:09.483Z,12.37
2019-03-27T05:05:37.945Z,15.30
2019-03-27T05:08:06.986Z,11.35
2019-03-27T05:10:35.456Z,11.47
2019-03-27T05:13:04.571Z,13.72
2019-03-27T05:15:33.624Z,12.30
2019-03-27T05:18:02.654Z,8.23
2019-03-27T05:20:31.227Z,12.03
2019-03-27T05:23:00.320Z,11.50
2019-03-27T05:25:29.373Z,16.67
2019-03-27T05:27:58.421Z,14.63
2019-03-27T05:30:29.112Z,16.30
2019-03-27T05:32:58.447Z,14.75
2019-03-27T05:35:27.710Z,13.03
2019-03-27T05:37:57.013Z,15.80
2019-03-27T05:40:25.476Z,18.63
2019-03-27T05:43:00.603Z,15.80
2019-03-27T05:45:25.393Z,17.87
2019-03-27T05:47:59.326Z,17.83
2019-03-27T05:50:24.639Z,18.80
2019-03-27T05:52:53.929Z,22.82
2019-03-27T05:55:22.415Z,16.40
2019-03-27T05:57:51.477Z,17.00
2019-03-27T06:00:20.546Z,19.17
2019-03-27T06:02:49.615Z,17.87
2019-03-27T06:05:18.754Z,18.67
2019-03-27T06:07:47.875Z,17.27
2019-03-27T06:10:16.925Z,17.95
2019-03-27T06:12:45.405Z,19.10
2019-03-27T06:15:14.615Z,16.00
2019-03-27T06:17:43.681Z,17.60
2019-03-27T06:20:13.094Z,14.90
2019-03-27T06:22:42.169Z,20.52
2019-03-27T06:25:11.211Z,18.50
2019-03-27T06:27:40.275Z,16.60
2019-03-27T06:30:09.749Z,13.38
2019-03-27T06:32:38.822Z,20.72
2019-03-27T06:35:08.031Z,19.75
2019-03-27T06:37:37.168Z,17.48
2019-03-27T06:40:07.278Z,16.42
2019-03-27T06:42:36.324Z,17.80
2019-03-27T06:45:06.614Z,18.77
2019-03-27T06:47:35.711Z,19.82
2019-03-27T06:50:06.642Z,23.38
2019-03-27T06:52:35.774Z,16.75
2019-03-27T06:55:07.056Z,18.05
2019-03-27T06:57:36.122Z,17.90
2019-03-27T07:00:08.270Z,19.55
2019-03-27T07:02:37.323Z,17.15
2019-03-27T07:05:07.128Z,18.80
2019-03-27T07:07:36.176Z,18.15
2019-03-27T07:10:08.635Z,14.23
2019-03-27T07:12:37.699Z,18.15
2019-03-27T07:15:07.494Z,13.68
2019-03-27T07:17:36.635Z,14.68
2019-03-27T07:20:07.283Z,18.65
2019-03-27T07:22:36.347Z,14.65
2019-03-27T07:25:07.255Z,13.88
2019-03-27T07:27:36.354Z,18.23
2019-03-27T07:30:06.947Z,17.25
2019-03-27T07:32:36.007Z,17.45
2019-03-27T07:35:05.823Z,18.02
2019-03-27T07:37:34.889Z,18.25
2019-03-27T07:40:06.183Z,16.82
2019-03-27T07:42:35.219Z,21.75
2019-03-27T07:45:07.069Z,17.00
2019-03-27T07:47:36.405Z,14.95
2019-03-27T07:50:06.999Z,15.35
2019-03-27T07:52:36.062Z,15.50
2019-03-27T07:55:18.777Z,12.73
2019-03-27T07:57:36.646Z,16.52
2019-03-27T08:00:08.817Z,20.50
2019-03-27T08:02:37.879Z,16.87
2019-03-27T08:05:07.059Z,20.50
2019-03-27T08:07:36.115Z,20.48
2019-03-27T08:10:06.893Z,17.00
2019-03-27T08:12:36.007Z,18.32
2019-03-27T08:15:06.945Z,15.95
2019-03-27T08:17:36.455Z,15.08
2019-03-27T08:20:07.235Z,14.83
2019-03-27T08:22:36.293Z,16.80
2019-03-27T08:25:07.542Z,18.60
2019-03-27T08:27:36.606Z,16.90
2019-03-27T08:30:11.731Z,18.48
2019-03-27T08:32:40.860Z,17.20
2019-03-27T08:35:10.840Z,17.57
2019-03-27T08:37:47.374Z,17.42
2019-03-27T08:40:16.756Z,14.60
2019-03-27T08:42:45.816Z,14.78
2019-03-27T08:45:15.012Z,19.40
2019-03-27T08:47:44.262Z,17.02
2019-03-27T08:50:13.651Z,16.57
2019-03-27T08:52:42.784Z,15.72
2019-03-27T08:55:13.779Z,17.50
2019-03-27T08:57:43.168Z,16.95
2019-03-27T09:00:14.626Z,15.32
2019-03-27T09:02:43.764Z,19.20
2019-03-27T09:05:13.166Z,16.73
2019-03-27T09:07:42.237Z,20.37
2019-03-27T09:10:12.121Z,17.73
2019-03-27T09:12:41.254Z,20.30
2019-03-27T09:15:11.739Z,15.50
2019-03-27T09:17:40.811Z,16.20
2019-03-27T09:20:10.305Z,18.42
2019-03-27T09:22:39.364Z,13.28
2019-03-27T09:25:08.867Z,18.45
2019-03-27T09:27:37.991Z,17.27
2019-03-27T09:30:10.145Z,17.02
2019-03-27T09:32:39.218Z,15.63
2019-03-27T09:35:08.553Z,15.20
2019-03-27T09:37:37.629Z,21.70
2019-03-27T09:40:07.721Z,14.90
2019-03-27T09:42:36.950Z,17.00
2019-03-27T09:45:08.197Z,15.93
2019-03-27T09:47:37.537Z,13.65
2019-03-27T09:50:07.745Z,15.23
2019-03-27T09:52:36.815Z,14.75
2019-03-27T09:55:06.127Z,17.98
2019-03-27T09:57:35.181Z,15.78
2019-03-27T10:00:07.549Z,13.03
2019-03-27T10:02:36.609Z,14.90
2019-03-27T10:05:09.566Z,15.43
2019-03-27T10:07:38.631Z,14.25
2019-03-27T10:10:08.032Z,12.50
2019-03-27T10:12:37.105Z,16.12
2019-03-27T10:15:09.497Z,17.05
2019-03-27T10:17:38.560Z,16.02
2019-03-27T10:20:07.961Z,10.72
2019-03-27T10:22:37.031Z,16.27
2019-03-27T10:25:07.936Z,13.65
2019-03-27T10:27:37.058Z,12.28
2019-03-27T10:30:07.373Z,13.18
2019-03-27T10:32:36.558Z,15.03
2019-03-27T10:35:06.457Z,11.95
2019-03-27T10:37:35.506Z,12.35
2019-03-27T10:40:06.868Z,12.13
2019-03-27T10:42:36.122Z,11.95
2019-03-27T10:45:07.089Z,11.43
2019-03-27T10:47:36.168Z,10.90
2019-03-27T10:50:17.355Z,12.15
2019-03-27T10:52:39.452Z,10.78
2019-03-27T10:55:08.756Z,10.55
2019-03-27T10:57:37.888Z,11.20
2019-03-27T11:00:10.628Z,12.78
2019-03-27T11:02:39.758Z,11.55
2019-03-27T11:05:09.647Z,13.03
2019-03-27T11:07:38.817Z,12.23
2019-03-27T11:10:09.400Z,14.23
2019-03-27T11:12:38.491Z,12.50
2019-03-27T11:15:08.541Z,11.83
2019-03-27T11:17:37.686Z,11.80
2019-03-27T11:20:08.278Z,10.88
2019-03-27T11:22:37.343Z,11.55
2019-03-27T11:25:07.125Z,15.03
2019-03-27T11:27:36.177Z,10.55
2019-03-27T11:30:09.053Z,10.70
2019-03-27T11:32:38.106Z,8.95
2019-03-27T11:35:07.597Z,9.73
2019-03-27T11:37:36.662Z,10.08
2019-03-27T11:40:06.453Z,9.10
2019-03-27T11:42:35.521Z,10.20
2019-03-27T11:45:07.033Z,10.82
2019-03-27T11:47:36.162Z,11.18
2019-03-27T11:50:10.145Z,10.15
2019-03-27T11:52:39.197Z,11.08
2019-03-27T11:55:08.699Z,9.93
2019-03-27T11:57:37.836Z,9.75
2019-03-27T12:00:10.035Z,10.35
2019-03-27T12:02:39.112Z,9.43
2019-03-27T12:05:08.813Z,9.43
2019-03-27T12:07:37.885Z,9.88
2019-03-27T12:10:08.066Z,8.73
2019-03-27T12:12:37.137Z,9.68
2019-03-27T12:15:08.317Z,14.25
2019-03-27T12:17:37.403Z,8.30
2019-03-27T12:20:07.604Z,8.03
2019-03-27T12:22:36.640Z,7.10
2019-03-27T12:25:06.826Z,9.23
2019-03-27T12:27:35.869Z,10.78
2019-03-27T12:30:07.379Z,13.83
2019-03-27T12:32:36.426Z,9.88
2019-03-27T12:35:06.531Z,8.98
2019-03-27T12:37:35.563Z,9.13
2019-03-27T12:40:11.360Z,10.58
2019-03-27T12:42:37.244Z,9.60
2019-03-27T12:45:07.358Z,9.38
2019-03-27T12:47:36.419Z,8.83
2019-03-27T12:50:07.475Z,8.48
2019-03-27T12:52:36.532Z,11.00
2019-03-27T12:55:06.421Z,9.93
2019-03-27T12:57:35.465Z,8.73
2019-03-27T13:00:07.375Z,8.43
2019-03-27T13:02:36.422Z,10.72
2019-03-27T13:05:07.133Z,9.40
2019-03-27T13:07:49.124Z,8.93
2019-03-27T13:10:07.299Z,10.95
2019-03-27T13:12:36.379Z,9.78
2019-03-27T13:15:08.911Z,8.83
2019-03-27T13:17:38.013Z,8.58
2019-03-27T13:20:07.895Z,8.40
2019-03-27T13:22:38.365Z,13.98
2019-03-27T13:25:08.718Z,8.58
2019-03-27T13:27:37.933Z,10.43
2019-03-27T13:30:08.812Z,8.68
2019-03-27T13:32:37.925Z,9.80
2019-03-27T13:35:07.925Z,12.47
2019-03-27T13:37:37.002Z,8.83
2019-03-27T13:40:10.615Z,8.63
2019-03-27T13:42:39.769Z,9.25
2019-03-27T13:45:09.344Z,6.95
2019-03-27T13:47:38.395Z,8.85
2019-03-27T13:50:12.898Z,10.43
2019-03-27T13:52:41.372Z,7.55
2019-03-27T13:55:10.656Z,10.85
2019-03-27T13:57:39.701Z,8.30
2019-03-27T14:00:11.361Z,9.00
2019-03-27T14:02:40.423Z,7.78
2019-03-27T14:05:09.683Z,8.83
2019-03-27T14:07:38.733Z,7.58
2019-03-27T14:10:08.608Z,7.97
2019-03-27T14:12:37.766Z,10.80
2019-03-27T14:15:08.556Z,9.80
2019-03-27T14:17:37.859Z,10.08
2019-03-27T14:20:08.446Z,8.35
2019-03-27T14:22:37.546Z,9.85
2019-03-27T14:25:08.237Z,10.55
2019-03-27T14:27:37.289Z,7.47
2019-03-27T14:30:09.128Z,7.20
2019-03-27T14:32:38.326Z,8.75
2019-03-27T14:35:07.902Z,8.40
2019-03-27T14:37:36.950Z,7.90
2019-03-27T14:40:07.627Z,9.28
2019-03-27T14:42:36.740Z,8.90
2019-03-27T14:45:08.449Z,10.65
2019-03-27T14:47:37.744Z,8.90
2019-03-27T14:50:08.218Z,9.75
2019-03-27T14:52:37.280Z,10.48
2019-03-27T14:55:07.552Z,7.65
2019-03-27T14:57:37.588Z,9.70
2019-03-27T15:00:09.606Z,7.92
2019-03-27T15:02:39.307Z,8.68
2019-03-27T15:05:09.389Z,8.08
2019-03-27T15:07:38.445Z,6.08
2019-03-27T15:10:09.010Z,6.58
2019-03-27T15:12:38.058Z,6.05
2019-03-27T15:15:10.240Z,6.72
2019-03-27T15:17:39.343Z,6.25
2019-03-27T15:20:09.222Z,7.67
2019-03-27T15:22:38.383Z,6.95
2019-03-27T15:25:08.365Z,8.28
2019-03-27T15:27:37.415Z,5.85
2019-03-27T15:30:08.775Z,6.47
2019-03-27T15:32:37.955Z,9.93
2019-03-27T15:35:08.051Z,7.97
2019-03-27T15:37:37.134Z,7.22
2019-03-27T15:40:07.123Z,7.37
2019-03-27T15:42:36.289Z,7.60
2019-03-27T15:45:10.027Z,7.83
2019-03-27T15:47:39.135Z,5.97
2019-03-27T15:50:08.546Z,7.50
2019-03-27T15:52:37.573Z,7.00
2019-03-27T15:55:06.807Z,7.40
2019-03-27T15:57:35.832Z,8.48
2019-03-27T16:00:06.455Z,6.92
2019-03-27T16:02:35.465Z,7.60
2019-03-27T16:05:08.703Z,6.90
2019-03-27T16:07:37.760Z,7.15
2019-03-27T16:10:07.106Z,7.28
2019-03-27T16:12:36.598Z,7.37
2019-03-27T16:15:07.482Z,9.53
2019-03-27T16:17:36.657Z,6.65
2019-03-27T16:20:07.270Z,6.03
2019-03-27T16:22:49.867Z,7.95
2019-03-27T16:25:08.248Z,9.78
2019-03-27T16:27:37.308Z,7.53
2019-03-27T16:30:08.323Z,8.13
2019-03-27T16:32:37.426Z,7.15
2019-03-27T16:35:08.211Z,7.90
2019-03-27T16:37:37.266Z,11.33
2019-03-27T16:40:07.255Z,6.28
2019-03-27T16:42:36.281Z,6.37
2019-03-27T16:45:10.104Z,7.22
2019-03-27T16:47:39.214Z,8.10
2019-03-27T16:50:09.429Z,6.85
2019-03-27T16:52:38.458Z,7.30
2019-03-27T16:55:09.254Z,7.95
2019-03-27T16:57:38.284Z,6.30
2019-03-27T17:00:08.183Z,7.45
2019-03-27T17:02:37.274Z,7.50
2019-03-27T17:05:07.296Z,8.55
2019-03-27T17:07:36.401Z,7.45
2019-03-27T17:10:09.368Z,11.25
2019-03-27T17:12:38.424Z,11.03
2019-03-27T17:15:07.642Z,10.55
2019-03-27T17:17:36.716Z,11.63
2019-03-27T17:20:08.865Z,10.68
2019-03-27T17:22:37.926Z,10.88
2019-03-27T17:25:08.582Z,10.60
2019-03-27T17:27:37.793Z,9.50
2019-03-27T17:30:09.092Z,10.43
2019-03-27T17:32:38.163Z,9.95
2019-03-27T17:35:07.477Z,11.55
2019-03-27T17:37:40.261Z,9.20
2019-03-27T17:40:09.764Z,11.15
2019-03-27T17:42:38.841Z,11.22
2019-03-27T17:45:08.397Z,9.23
2019-03-27T17:47:37.944Z,13.05
2019-03-27T17:50:07.931Z,8.85
2019-03-27T17:52:38.384Z,11.93
2019-03-27T17:55:09.893Z,11.75
2019-03-27T17:57:38.974Z,10.82
2019-03-27T18:00:15.381Z,11.60
2019-03-27T18:02:50.549Z,9.73
2019-03-27T18:05:19.786Z,10.05
2019-03-27T18:07:48.860Z,17.50
2019-03-27T18:10:17.984Z,10.75
2019-03-27T18:12:47.073Z,10.63
2019-03-27T18:15:16.134Z,10.78
2019-03-27T18:17:45.450Z,14.23
2019-03-27T18:20:14.684Z,11.57
2019-03-27T18:22:43.826Z,12.23
2019-03-27T18:25:12.956Z,11.63
2019-03-27T18:27:42.086Z,13.43
2019-03-27T18:30:11.510Z,13.50
2019-03-27T18:32:40.598Z,30.45
2019-03-27T18:35:09.885Z,15.03
2019-03-27T18:37:38.955Z,12.25
2019-03-27T18:40:08.361Z,11.43
2019-03-27T18:42:37.474Z,14.50
2019-03-27T18:45:10.839Z,10.03
2019-03-27T18:47:39.898Z,12.40
2019-03-27T18:50:09.740Z,10.15
2019-03-27T18:52:38.838Z,11.03
2019-03-27T18:55:08.604Z,9.85
2019-03-27T18:57:37.737Z,10.78
2019-03-27T19:00:07.979Z,9.53
2019-03-27T19:02:37.114Z,12.78
2019-03-27T19:05:07.693Z,11.30
2019-03-27T19:07:36.754Z,9.45
2019-03-27T19:10:06.661Z,14.47
2019-03-27T19:12:35.751Z,10.55
2019-03-27T19:15:08.183Z,14.53
2019-03-27T19:17:37.273Z,13.15
2019-03-27T19:20:09.488Z,14.80
2019-03-27T19:22:38.561Z,10.48
2019-03-27T19:25:08.143Z,13.70
2019-03-27T19:27:37.193Z,11.18
2019-03-27T19:30:07.980Z,13.62
2019-03-27T19:32:37.208Z,11.22
2019-03-27T19:35:06.549Z,9.55
2019-03-27T19:37:35.597Z,11.70
2019-03-27T19:40:05.793Z,12.13
2019-03-27T19:42:34.936Z,14.63
2019-03-27T19:45:06.013Z,9.93
2019-03-27T19:47:35.226Z,11.93
2019-03-27T19:50:08.709Z,10.18
2019-03-27T19:52:37.769Z,12.00
2019-03-27T19:55:07.151Z,9.05
2019-03-27T19:57:36.177Z,8.88
2019-03-27T20:00:09.105Z,8.98
2019-03-27T20:02:38.317Z,9.00
2019-03-27T20:05:08.032Z,10.63
2019-03-27T20:07:37.323Z,8.80
2019-03-27T20:10:08.636Z,10.20
2019-03-27T20:12:37.736Z,7.65
2019-03-27T20:15:12.449Z,10.13
2019-03-27T20:17:39.095Z,12.40
2019-03-27T20:20:10.359Z,9.33
2019-03-27T20:22:39.416Z,9.90
2019-03-27T20:25:09.028Z,9.73
2019-03-27T20:27:38.154Z,11.22
2019-03-27T20:30:13.022Z,8.00
2019-03-27T20:32:42.430Z,9.70
2019-03-27T20:35:11.614Z,8.93
2019-03-27T20:37:40.663Z,9.23
2019-03-27T20:40:10.578Z,9.20
2019-03-27T20:42:39.629Z,12.18
2019-03-27T20:45:09.128Z,8.93
2019-03-27T20:47:38.177Z,8.40
2019-03-27T20:50:07.870Z,9.65
2019-03-27T20:52:36.920Z,10.20
2019-03-27T20:55:06.732Z,11.90
2019-03-27T20:57:35.772Z,9.98
2019-03-27T21:00:06.836Z,9.00
2019-03-27T21:02:35.865Z,9.03
2019-03-27T21:05:06.654Z,9.43
2019-03-27T21:07:35.750Z,8.98
2019-03-27T21:10:07.454Z,10.93
2019-03-27T21:12:36.516Z,9.90
2019-03-27T21:15:06.960Z,10.08
2019-03-27T21:17:36.006Z,10.23
2019-03-27T21:20:06.521Z,10.38
2019-03-27T21:22:35.640Z,9.90
2019-03-27T21:25:09.179Z,8.55
2019-03-27T21:27:36.985Z,11.00
2019-03-27T21:30:08.762Z,13.03
2019-03-27T21:32:37.799Z,11.20
2019-03-27T21:35:07.621Z,10.85
2019-03-27T21:37:36.677Z,11.22
2019-03-27T21:40:07.533Z,10.15
2019-03-27T21:42:36.594Z,9.78
2019-03-27T21:45:09.561Z,9.48
2019-03-27T21:47:38.648Z,10.15
2019-03-27T21:50:09.093Z,12.88
2019-03-27T21:52:38.174Z,12.93
2019-03-27T21:55:21.509Z,11.95
2019-03-27T21:57:38.437Z,8.75
2019-03-27T22:00:08.301Z,12.13
2019-03-27T22:02:37.361Z,10.45
2019-03-27T22:05:07.249Z,10.53
2019-03-27T22:07:36.315Z,9.78
2019-03-27T22:10:07.269Z,10.55
2019-03-27T22:12:38.217Z,11.93
2019-03-27T22:15:08.509Z,11.60
2019-03-27T22:17:37.573Z,12.88
2019-03-27T22:20:07.259Z,10.30
2019-03-27T22:22:36.335Z,11.50
2019-03-27T22:25:07.349Z,11.83
2019-03-27T22:27:36.409Z,11.83
2019-03-27T22:30:07.474Z,13.60
2019-03-27T22:32:36.509Z,9.28
2019-03-27T22:35:07.017Z,11.22
2019-03-27T22:37:36.084Z,12.43
2019-03-27T22:40:06.888Z,11.88
2019-03-27T22:42:35.949Z,13.15
2019-03-27T22:45:06.533Z,11.97
2019-03-27T22:47:35.757Z,11.48
2019-03-27T22:50:08.318Z,11.73
2019-03-27T22:52:37.506Z,11.75
2019-03-27T22:55:08.206Z,10.93
2019-03-27T22:57:37.266Z,13.18
2019-03-27T23:00:10.636Z,16.48
2019-03-27T23:02:39.786Z,15.25
2019-03-27T23:05:08.980Z,14.28
2019-03-27T23:07:38.055Z,12.55
2019-03-27T23:10:07.441Z,11.40
2019-03-27T23:12:36.490Z,11.55
2019-03-27T23:15:09.838Z,11.93
2019-03-27T23:17:38.932Z,11.73
2019-03-27T23:20:09.210Z,12.05
2019-03-27T23:22:38.333Z,11.60
2019-03-27T23:25:07.581Z,11.25
2019-03-27T23:27:36.688Z,14.33
2019-03-27T23:30:07.775Z,14.38
2019-03-27T23:32:36.989Z,15.28
2019-03-27T23:35:08.688Z,13.13
2019-03-27T23:37:37.829Z,14.33
2019-03-27T23:40:07.424Z,12.18
2019-03-27T23:42:36.468Z,13.15
2019-03-27T23:45:07.065Z,13.68
2019-03-27T23:47:36.196Z,13.50
2019-03-27T23:50:09.023Z,14.05
2019-03-27T23:52:38.062Z,12.18
2019-03-27T23:55:07.637Z,14.25
2019-03-27T23:57:37.307Z,13.53
