createdAt,value
2022-07-25T00:01:30.347Z,100999.44
2022-07-25T00:03:57.669Z,100992.41
2022-07-25T00:06:24.756Z,100985.47
2022-07-25T00:08:51.837Z,100983.78
2022-07-25T00:11:18.893Z,100973.19
2022-07-25T00:13:46.943Z,100973.31
2022-07-25T00:16:14.096Z,100976.91
2022-07-25T00:18:42.823Z,100969.06
2022-07-25T00:21:11.444Z,100963.03
2022-07-25T00:23:38.719Z,100951.81
2022-07-25T00:26:06.086Z,100945.72
2022-07-25T00:28:33.758Z,100940.50
2022-07-25T00:31:01.009Z,100942.25
2022-07-25T00:33:28.085Z,100935.41
2022-07-25T00:35:56.039Z,100938.94
2022-07-25T00:38:23.374Z,100941.69
2022-07-25T00:40:55.564Z,100938.31
2022-07-25T00:43:23.095Z,100941.03
2022-07-25T00:45:50.334Z,100928.81
2022-07-25T00:48:17.364Z,100924.41
2022-07-25T00:50:44.715Z,100924.41
2022-07-25T00:53:12.899Z,100919.31
2022-07-25T00:55:42.815Z,100915.78
2022-07-25T00:58:11.735Z,100916.69
2022-07-25T01:00:39.252Z,100911.47
2022-07-25T01:03:06.461Z,100900.06
2022-07-25T01:05:33.819Z,100906.16
2022-07-25T01:08:01.240Z,100900.06
2022-07-25T01:10:32.673Z,100893.94
2022-07-25T01:12:59.811Z,100894.88
2022-07-25T01:15:27.378Z,100886.22
2022-07-25T01:17:55.014Z,100892.38
2022-07-25T01:20:28.122Z,100889.88
2022-07-25T01:22:56.058Z,100882.84
2022-07-25T01:25:23.827Z,100885.41
2022-07-25T01:27:55.904Z,100867.09
2022-07-25T01:30:24.644Z,100871.34
2022-07-25T01:32:52.171Z,100873.13
2022-07-25T01:35:19.555Z,100866.97
2022-07-25T01:37:46.807Z,100865.22
2022-07-25T01:40:14.870Z,100873.16
2022-07-25T01:42:43.283Z,100867.97
2022-07-25T01:45:13.089Z,100864.53
2022-07-25T01:47:42.611Z,100871.97
2022-07-25T01:50:11.782Z,100871.78
2022-07-25T01:52:41.610Z,100876.34
2022-07-25T01:55:09.141Z,100882.38
2022-07-25T01:57:38.084Z,100878.13
2022-07-25T02:00:13.700Z,100871.94
2022-07-25T02:02:44.036Z,100870.13
2022-07-25T02:05:14.928Z,100871.88
2022-07-25T02:07:42.773Z,100870.16
2022-07-25T02:10:11.312Z,100851.72
2022-07-25T02:12:38.376Z,100847.41
2022-07-25T02:15:05.916Z,100843.88
2022-07-25T02:17:33.831Z,100835.94
2022-07-25T02:20:00.980Z,100820.25
2022-07-25T02:22:28.111Z,100837.66
2022-07-25T02:24:56.021Z,100829.78
2022-07-25T02:27:23.123Z,100840.38
2022-07-25T02:29:50.188Z,100840.53
2022-07-25T02:32:17.265Z,100832.75
2022-07-25T02:34:44.285Z,100834.47
2022-07-25T02:37:13.044Z,100827.53
2022-07-25T02:39:42.392Z,100824.13
2022-07-25T02:42:11.759Z,100819.88
2022-07-25T02:47:05.561Z,100807.97
2022-07-25T02:49:34.027Z,100812.38
2022-07-25T02:52:01.086Z,100808.97
2022-07-25T02:54:28.102Z,100804.59
2022-07-25T02:56:56.042Z,100788.88
2022-07-25T02:59:23.242Z,100788.94
2022-07-25T03:01:50.396Z,100788.13
2022-07-25T03:04:17.759Z,100793.41
2022-07-25T03:06:44.957Z,100782.19
2022-07-25T03:09:12.705Z,100783.03
2022-07-25T03:11:41.450Z,100769.94
2022-07-25T03:14:09.125Z,100771.75
2022-07-25T03:16:36.767Z,100774.47
2022-07-25T03:19:04.393Z,100776.28
2022-07-25T03:21:31.531Z,100763.25
2022-07-25T03:23:58.579Z,100771.16
2022-07-25T03:26:25.603Z,100770.34
2022-07-25T03:28:52.653Z,100768.53
2022-07-25T03:31:19.760Z,100759.81
2022-07-25T03:33:46.935Z,100760.66
2022-07-25T03:36:14.054Z,100751.06
2022-07-25T03:38:42.715Z,100758.13
2022-07-25T03:41:11.555Z,100742.50
2022-07-25T03:43:38.794Z,100751.13
2022-07-25T03:46:05.883Z,100751.06
2022-07-25T03:48:34.053Z,100741.44
2022-07-25T03:51:06.457Z,100748.41
2022-07-25T03:53:55.993Z,100752.81
2022-07-25T03:56:23.184Z,100754.47
2022-07-25T03:58:50.232Z,100751.81
2022-07-25T04:01:17.336Z,100740.34
2022-07-25T04:03:46.437Z,100723.84
2022-07-25T04:06:13.592Z,100725.59
2022-07-25T04:08:43.560Z,100724.59
2022-07-25T04:11:12.738Z,100734.25
2022-07-25T04:13:41.675Z,100725.44
2022-07-25T04:16:14.456Z,100723.75
2022-07-25T04:18:46.162Z,100723.69
2022-07-25T04:21:16.645Z,100738.41
2022-07-25T04:23:44.068Z,100735.72
2022-07-25T04:26:13.716Z,100732.25
2022-07-25T04:28:42.796Z,100732.22
2022-07-25T04:31:11.804Z,100733.09
2022-07-25T04:33:41.487Z,100741.03
2022-07-25T04:36:08.801Z,100738.47
2022-07-25T04:38:36.249Z,100722.84
2022-07-25T04:41:04.244Z,100736.63
2022-07-25T04:43:31.348Z,100743.50
2022-07-25T04:45:58.657Z,100731.41
2022-07-25T04:48:25.945Z,100737.28
2022-07-25T04:50:53.237Z,100734.56
2022-07-25T04:53:20.396Z,100736.22
2022-07-25T04:55:47.535Z,100732.59
2022-07-25T04:58:14.573Z,100727.28
2022-07-25T05:00:43.797Z,100732.44
2022-07-25T05:03:12.727Z,100733.28
2022-07-25T05:05:41.646Z,100717.56
2022-07-25T05:08:09.041Z,100721.69
2022-07-25T05:10:36.248Z,100722.50
2022-07-25T05:13:03.924Z,100723.38
2022-07-25T05:15:30.991Z,100719.03
2022-07-25T05:17:58.125Z,100717.19
2022-07-25T05:20:25.491Z,100716.31
2022-07-25T05:22:52.693Z,100719.75
2022-07-25T05:25:20.036Z,100721.69
2022-07-25T05:27:47.198Z,100716.41
2022-07-25T05:30:15.068Z,100712.03
2022-07-25T05:32:43.106Z,100722.72
2022-07-25T05:35:12.665Z,100727.88
2022-07-25T05:37:41.649Z,100713.78
2022-07-25T05:40:09.213Z,100720.66
2022-07-25T05:42:36.295Z,100726.66
2022-07-25T05:45:04.657Z,100720.41
2022-07-25T05:47:32.718Z,100721.16
2022-07-25T05:49:59.888Z,100733.16
2022-07-25T05:52:26.978Z,100726.88
2022-07-25T05:54:55.495Z,100724.91
2022-07-25T05:57:22.539Z,100711.84
2022-07-25T05:59:49.694Z,100734.34
2022-07-25T06:02:16.916Z,100733.28
2022-07-25T06:04:44.106Z,100745.50
2022-07-25T06:07:16.911Z,100745.63
2022-07-25T06:09:44.391Z,100752.53
2022-07-25T06:12:14.137Z,100745.59
2022-07-25T06:14:43.184Z,100753.44
2022-07-25T06:17:12.628Z,100749.91
2022-07-25T06:19:41.651Z,100750.66
2022-07-25T06:22:09.406Z,100755.69
2022-07-25T06:24:38.651Z,100750.94
2022-07-25T06:27:07.244Z,100740.09
2022-07-25T06:29:34.730Z,100739.56
2022-07-25T06:32:02.887Z,100743.50
2022-07-25T06:34:30.235Z,100745.66
2022-07-25T06:36:57.705Z,100742.47
2022-07-25T06:39:25.762Z,100737.84
2022-07-25T06:41:52.817Z,100744.03
2022-07-25T06:44:19.846Z,100738.00
2022-07-25T06:46:46.963Z,100742.47
2022-07-25T06:49:14.213Z,100744.09
2022-07-25T06:51:43.000Z,100744.84
2022-07-25T06:54:12.546Z,100743.72
2022-07-25T06:56:41.511Z,100750.50
2022-07-25T06:59:09.050Z,100741.47
2022-07-25T07:01:36.696Z,100748.88
2022-07-25T07:04:05.065Z,100738.59
2022-07-25T07:06:33.556Z,100734.97
2022-07-25T07:09:00.593Z,100737.38
2022-07-25T07:11:27.706Z,100749.75
2022-07-25T07:13:54.986Z,100737.78
2022-07-25T07:16:22.053Z,100739.66
2022-07-25T07:18:49.613Z,100747.13
2022-07-25T07:21:21.535Z,100750.91
2022-07-25T07:23:49.262Z,100749.16
2022-07-25T07:26:21.524Z,100749.16
2022-07-25T07:28:49.036Z,100733.44
2022-07-25T07:31:18.355Z,100740.97
2022-07-25T07:33:45.748Z,100744.63
2022-07-25T07:36:13.032Z,100746.00
2022-07-25T07:38:41.939Z,100744.34
2022-07-25T07:41:09.231Z,100743.78
2022-07-25T07:43:36.822Z,100750.72
2022-07-25T07:46:04.303Z,100756.97
2022-07-25T07:48:32.933Z,100741.31
2022-07-25T07:51:01.589Z,100750.13
2022-07-25T07:53:48.776Z,100743.94
2022-07-25T07:56:16.568Z,100742.06
2022-07-25T07:58:43.636Z,100740.34
2022-07-25T08:01:12.818Z,100736.38
2022-07-25T08:03:41.685Z,100735.84
2022-07-25T08:06:08.731Z,100743.66
2022-07-25T08:08:36.252Z,100749.47
2022-07-25T08:11:03.880Z,100742.22
2022-07-25T08:13:33.983Z,100743.47
2022-07-25T08:16:03.972Z,100754.00
2022-07-25T08:18:35.322Z,100757.91
2022-07-25T08:21:05.993Z,100753.63
2022-07-25T08:23:35.935Z,100753.06
2022-07-25T08:26:04.650Z,100755.84
2022-07-25T08:28:32.679Z,100754.44
2022-07-25T08:30:59.782Z,100760.47
2022-07-25T08:33:27.036Z,100768.50
2022-07-25T08:35:56.066Z,100768.75
2022-07-25T08:38:26.128Z,100763.53
2022-07-25T08:40:56.084Z,100763.50
2022-07-25T08:43:23.463Z,100781.16
2022-07-25T08:45:52.793Z,100769.25
2022-07-25T08:48:22.454Z,100758.50
2022-07-25T08:50:50.613Z,100759.94
2022-07-25T08:53:35.627Z,100768.00
2022-07-25T08:56:13.337Z,100755.19
2022-07-25T08:58:44.578Z,100753.09
2022-07-25T09:01:14.180Z,100749.63
2022-07-25T09:03:44.637Z,100759.94
2022-07-25T09:06:29.742Z,100764.41
2022-07-25T09:08:59.469Z,100763.28
2022-07-25T09:11:28.758Z,100766.03
2022-07-25T09:14:04.923Z,100766.56
2022-07-25T09:16:40.355Z,100747.38
2022-07-25T09:19:19.698Z,100766.28
2022-07-25T09:22:04.207Z,100762.97
2022-07-25T09:24:32.914Z,100761.19
2022-07-25T09:27:08.308Z,100754.78
2022-07-25T09:29:35.750Z,100759.59
2022-07-25T09:32:20.302Z,100768.84
2022-07-25T09:34:50.168Z,100768.84
2022-07-25T09:37:19.919Z,100775.09
2022-07-25T09:39:48.622Z,100769.31
2022-07-25T09:42:18.533Z,100774.81
2022-07-25T09:45:13.890Z,100790.66
2022-07-25T09:47:59.690Z,100785.25
2022-07-25T09:50:28.634Z,100789.03
2022-07-25T09:52:58.352Z,100785.97
2022-07-25T09:55:25.489Z,100782.34
2022-07-25T09:57:52.897Z,100783.75
2022-07-25T10:00:24.080Z,100788.94
2022-07-25T10:03:11.230Z,100783.25
2022-07-25T10:05:57.683Z,100799.22
2022-07-25T10:08:25.194Z,100790.78
2022-07-25T10:10:52.353Z,100794.63
2022-07-25T10:13:30.253Z,100808.69
2022-07-25T10:15:57.395Z,100817.44
2022-07-25T10:18:27.641Z,100820.06
2022-07-25T10:21:24.584Z,100829.09
2022-07-25T10:24:00.049Z,100818.69
2022-07-25T10:26:27.112Z,100826.47
2022-07-25T10:28:56.014Z,100812.41
2022-07-25T10:31:32.629Z,100809.66
2022-07-25T10:34:02.753Z,100838.59
2022-07-25T10:36:48.598Z,100829.75
2022-07-25T10:39:18.343Z,100830.97
2022-07-25T10:42:02.670Z,100834.81
2022-07-25T10:44:43.185Z,100835.09
2022-07-25T10:47:14.343Z,100836.50
2022-07-25T10:50:13.359Z,100833.28
2022-07-25T10:52:42.988Z,100838.72
2022-07-25T10:55:12.418Z,100844.50
2022-07-25T10:57:54.961Z,100828.56
2022-07-25T11:00:27.354Z,100848.97
2022-07-25T11:02:57.657Z,100848.75
2022-07-25T11:05:25.470Z,100860.75
2022-07-25T11:08:20.204Z,100852.16
2022-07-25T11:10:51.800Z,100862.66
2022-07-25T11:13:18.837Z,100863.72
2022-07-25T11:15:46.738Z,100861.25
2022-07-25T11:18:13.929Z,100863.72
2022-07-25T11:20:43.036Z,100853.47
2022-07-25T11:23:11.826Z,100855.41
2022-07-25T11:25:38.887Z,100862.91
2022-07-25T11:28:06.102Z,100869.31
2022-07-25T11:30:34.906Z,100870.09
2022-07-25T11:33:02.818Z,100880.28
2022-07-25T11:35:33.096Z,100881.28
2022-07-25T11:38:02.784Z,100874.56
2022-07-25T11:40:32.959Z,100876.28
2022-07-25T11:43:00.285Z,100877.25
2022-07-25T11:45:34.102Z,100879.00
2022-07-25T11:48:13.641Z,100877.13
2022-07-25T11:50:44.101Z,100873.94
2022-07-25T11:53:16.391Z,100892.00
2022-07-25T11:55:45.159Z,100887.81
2022-07-25T11:58:14.534Z,100897.81
2022-07-25T12:00:47.001Z,100895.09
2022-07-25T12:03:19.873Z,100893.59
2022-07-25T12:05:48.079Z,100892.75
2022-07-25T12:08:20.385Z,100894.34
2022-07-25T12:10:49.228Z,100905.50
2022-07-25T12:13:24.504Z,100888.19
2022-07-25T12:15:51.647Z,100898.84
2022-07-25T12:18:18.861Z,100901.44
2022-07-25T12:20:45.914Z,100902.38
2022-07-25T12:23:14.045Z,100906.88
2022-07-25T12:25:46.184Z,100910.34
2022-07-25T12:28:14.109Z,100905.00
2022-07-25T12:30:45.764Z,100903.28
2022-07-25T12:33:13.884Z,100904.22
2022-07-25T12:35:43.787Z,100909.38
2022-07-25T12:38:14.291Z,100913.69
2022-07-25T12:40:44.626Z,100900.84
2022-07-25T12:43:13.082Z,100915.28
2022-07-25T12:45:41.826Z,100911.94
2022-07-25T12:48:09.181Z,100903.72
2022-07-25T12:50:36.521Z,100907.88
2022-07-25T12:53:04.774Z,100917.25
2022-07-25T12:55:31.881Z,100907.91
2022-07-25T12:57:58.925Z,100903.13
2022-07-25T13:00:26.241Z,100912.78
2022-07-25T13:02:56.190Z,100913.56
2022-07-25T13:05:24.380Z,100911.38
2022-07-25T13:07:51.952Z,100909.66
2022-07-25T13:10:19.649Z,100909.97
2022-07-25T13:12:47.019Z,100919.63
2022-07-25T13:15:14.326Z,100925.66
2022-07-25T13:17:43.185Z,100924.47
2022-07-25T13:20:13.056Z,100925.47
2022-07-25T13:22:41.870Z,100909.88
2022-07-25T13:25:08.970Z,100920.56
2022-07-25T13:27:37.294Z,100927.78
2022-07-25T13:30:06.320Z,100917.16
2022-07-25T13:32:34.253Z,100916.34
2022-07-25T13:35:01.342Z,100929.88
2022-07-25T13:37:28.472Z,100928.66
2022-07-25T13:39:56.216Z,100925.19
2022-07-25T13:42:23.305Z,100938.31
2022-07-25T13:44:50.329Z,100929.00
2022-07-25T13:47:17.470Z,100937.09
2022-07-25T13:49:44.693Z,100930.34
2022-07-25T13:52:13.076Z,100952.00
2022-07-25T13:54:41.859Z,100927.31
2022-07-25T13:57:09.436Z,100926.31
2022-07-25T13:59:36.671Z,100944.75
2022-07-25T14:02:04.587Z,100943.16
2022-07-25T14:04:32.009Z,100949.69
2022-07-25T14:07:00.960Z,100948.91
2022-07-25T14:09:28.107Z,100952.03
2022-07-25T14:11:56.060Z,100950.75
2022-07-25T14:14:23.191Z,100938.22
2022-07-25T14:16:50.708Z,100936.59
2022-07-25T14:19:17.793Z,100956.78
2022-07-25T14:21:44.916Z,100935.75
2022-07-25T14:24:13.092Z,100952.69
2022-07-25T14:26:41.992Z,100955.94
2022-07-25T14:29:12.953Z,100957.66
2022-07-25T14:31:42.224Z,100949.22
2022-07-25T14:34:09.418Z,100951.66
2022-07-25T14:36:36.551Z,100947.91
2022-07-25T14:39:05.195Z,100944.59
2022-07-25T14:41:34.128Z,100942.22
2022-07-25T14:44:01.285Z,100960.78
2022-07-25T14:46:28.480Z,100936.81
2022-07-25T14:48:56.516Z,100951.34
2022-07-25T14:51:24.277Z,100952.03
2022-07-25T14:53:53.256Z,100942.31
2022-07-25T14:56:20.643Z,100943.84
2022-07-25T14:58:47.661Z,100946.94
2022-07-25T15:01:18.604Z,100936.81
2022-07-25T15:03:45.863Z,100951.59
2022-07-25T15:06:13.121Z,100957.66
2022-07-25T15:08:41.472Z,100961.38
2022-07-25T15:11:08.782Z,100961.88
2022-07-25T15:13:36.029Z,100960.38
2022-07-25T15:16:05.217Z,100964.69
2022-07-25T15:18:46.871Z,100955.91
2022-07-25T15:21:20.514Z,100975.84
2022-07-25T15:23:47.562Z,100959.69
2022-07-25T15:26:14.705Z,100962.59
2022-07-25T15:28:43.159Z,100957.72
2022-07-25T15:31:11.552Z,100959.34
2022-07-25T15:33:38.636Z,100962.69
2022-07-25T15:36:05.992Z,100960.84
2022-07-25T15:38:33.983Z,100962.53
2022-07-25T15:41:01.391Z,100974.25
2022-07-25T15:43:28.442Z,100972.75
2022-07-25T15:45:56.345Z,100971.25
2022-07-25T15:48:23.970Z,100967.00
2022-07-25T15:50:55.004Z,100970.47
2022-07-25T15:53:22.070Z,100971.88
2022-07-25T15:55:49.213Z,100978.25
2022-07-25T15:58:16.465Z,100964.66
2022-07-25T16:00:43.845Z,100974.81
2022-07-25T16:03:13.815Z,100981.81
2022-07-25T16:05:44.676Z,100976.53
2022-07-25T16:08:12.652Z,100969.47
2022-07-25T16:10:42.375Z,100973.25
2022-07-25T16:13:11.381Z,100984.19
2022-07-25T16:15:38.910Z,100984.81
2022-07-25T16:18:06.563Z,100974.38
2022-07-25T16:20:34.476Z,100971.25
2022-07-25T16:23:01.630Z,100971.81
2022-07-25T16:25:29.697Z,100970.97
2022-07-25T16:27:57.742Z,100978.69
2022-07-25T16:30:25.289Z,100977.78
2022-07-25T16:32:52.490Z,100990.72
2022-07-25T16:35:19.672Z,100983.19
2022-07-25T16:37:46.717Z,100982.25
2022-07-25T16:40:14.425Z,100986.97
2022-07-25T16:42:44.115Z,100980.28
2022-07-25T16:45:12.700Z,100995.69
2022-07-25T16:47:42.439Z,101001.44
2022-07-25T16:50:11.480Z,100999.59
2022-07-25T16:52:38.732Z,101007.78
2022-07-25T16:55:05.992Z,101004.22
2022-07-25T16:57:34.039Z,101006.47
2022-07-25T17:00:01.051Z,100997.03
2022-07-25T17:02:29.935Z,101000.56
2022-07-25T17:04:57.796Z,100999.72
2022-07-25T17:07:25.942Z,100993.63
2022-07-25T17:09:53.332Z,100999.94
2022-07-25T17:12:20.574Z,100998.25
2022-07-25T17:14:48.167Z,101000.88
2022-07-25T17:17:15.297Z,101006.50
2022-07-25T17:19:43.001Z,101011.34
2022-07-25T17:22:12.496Z,101028.03
2022-07-25T17:24:41.500Z,101019.28
2022-07-25T17:27:09.590Z,101023.16
2022-07-25T17:29:38.575Z,101022.38
2022-07-25T17:32:06.983Z,101025.03
2022-07-25T17:34:34.534Z,101009.28
2022-07-25T17:37:03.134Z,101013.00
2022-07-25T17:39:31.040Z,101028.81
2022-07-25T17:41:58.170Z,101037.13
2022-07-25T17:44:25.845Z,101035.53
2022-07-25T17:46:55.265Z,101026.84
2022-07-25T17:49:22.760Z,101027.09
2022-07-25T17:51:49.955Z,101045.34
2022-07-25T17:54:17.342Z,101047.22
2022-07-25T17:56:45.450Z,101042.91
2022-07-25T17:59:13.652Z,101044.88
2022-07-25T18:01:42.702Z,101051.00
2022-07-25T18:04:11.724Z,101058.22
2022-07-25T18:06:38.933Z,101053.94
2022-07-25T18:09:06.050Z,101041.09
2022-07-25T18:11:34.248Z,101053.25
2022-07-25T18:14:01.480Z,101051.50
2022-07-25T18:16:28.862Z,101046.25
2022-07-25T18:18:56.225Z,101041.09
2022-07-25T18:21:24.422Z,101052.59
2022-07-25T18:23:52.076Z,101052.41
2022-07-25T18:26:19.212Z,101044.78
2022-07-25T18:28:46.358Z,101059.59
2022-07-25T18:31:13.528Z,101059.59
2022-07-25T18:33:42.695Z,101059.63
2022-07-25T18:36:11.370Z,101058.88
2022-07-25T18:38:38.464Z,101059.47
2022-07-25T18:43:56.234Z,101057.91
2022-07-25T18:46:24.224Z,101061.38
2022-07-25T18:48:51.833Z,101063.94
2022-07-25T18:51:19.674Z,101054.31
2022-07-25T18:53:48.530Z,101058.69
2022-07-25T18:56:16.995Z,101069.41
2022-07-25T18:58:44.585Z,101052.16
2022-07-25T19:01:12.834Z,101071.13
2022-07-25T19:03:42.290Z,101073.94
2022-07-25T19:06:12.121Z,101068.69
2022-07-25T19:08:43.762Z,101074.00
2022-07-25T19:11:12.733Z,101075.78
2022-07-25T19:13:50.879Z,101075.78
2022-07-25T19:16:19.304Z,101085.44
2022-07-25T19:18:47.280Z,101076.81
2022-07-25T19:21:15.227Z,101082.00
2022-07-25T19:23:48.201Z,101078.59
2022-07-25T19:26:18.094Z,101089.97
2022-07-25T19:28:45.247Z,101079.63
2022-07-25T19:31:14.615Z,101088.38
2022-07-25T19:33:45.447Z,101098.03
2022-07-25T19:36:13.666Z,101096.38
2022-07-25T19:38:42.746Z,101105.13
2022-07-25T19:41:11.542Z,101108.66
2022-07-25T19:43:38.622Z,101114.78
2022-07-25T19:46:06.050Z,101102.66
2022-07-25T19:48:34.357Z,101113.06
2022-07-25T19:51:01.602Z,101116.63
2022-07-25T19:53:28.925Z,101114.91
2022-07-25T19:55:56.460Z,101110.63
2022-07-25T19:58:23.673Z,101116.72
2022-07-25T20:00:50.777Z,101122.00
2022-07-25T20:03:23.523Z,101113.34
2022-07-25T20:05:51.978Z,101116.75
2022-07-25T20:08:19.061Z,101117.66
2022-07-25T20:10:47.316Z,101117.69
2022-07-25T20:13:14.728Z,101113.31
2022-07-25T20:15:42.488Z,101112.47
2022-07-25T20:18:12.922Z,101116.03
2022-07-25T20:20:44.392Z,101120.41
2022-07-25T20:23:14.816Z,101124.84
2022-07-25T20:25:42.725Z,101115.28
2022-07-25T20:28:11.298Z,101118.88
2022-07-25T20:30:38.817Z,101119.72
2022-07-25T20:33:08.189Z,101125.00
2022-07-25T20:35:38.480Z,101121.44
2022-07-25T20:38:09.356Z,101119.75
2022-07-25T20:40:49.385Z,101125.91
2022-07-25T20:43:17.205Z,101129.38
2022-07-25T20:45:44.941Z,101129.47
2022-07-25T20:48:12.735Z,101126.91
2022-07-25T20:50:41.633Z,101124.25
2022-07-25T20:53:08.885Z,101128.66
2022-07-25T20:55:36.105Z,101133.94
2022-07-25T20:58:04.949Z,101123.53
2022-07-25T21:00:32.397Z,101136.63
2022-07-25T21:02:59.771Z,101138.38
2022-07-25T21:05:27.065Z,101139.31
2022-07-25T21:07:54.943Z,101135.81
2022-07-25T21:10:22.213Z,101133.19
2022-07-25T21:12:49.238Z,101141.09
2022-07-25T21:15:16.593Z,101134.13
2022-07-25T21:17:43.906Z,101134.13
2022-07-25T21:20:14.796Z,101138.50
2022-07-25T21:22:43.559Z,101149.00
2022-07-25T21:25:12.721Z,101142.03
2022-07-25T21:27:41.481Z,101146.47
2022-07-25T21:30:12.350Z,101143.84
2022-07-25T21:32:42.800Z,101140.38
2022-07-25T21:35:12.405Z,101142.22
2022-07-25T21:37:41.451Z,101147.50
2022-07-25T21:40:09.103Z,101153.59
2022-07-25T21:42:37.087Z,101145.78
2022-07-25T21:45:05.605Z,101158.84
2022-07-25T21:47:33.279Z,101157.13
2022-07-25T21:50:24.507Z,101157.19
2022-07-25T21:52:53.724Z,101146.81
2022-07-25T21:55:21.731Z,101154.72
2022-07-25T21:57:51.138Z,101147.81
2022-07-25T22:00:19.443Z,101154.72
2022-07-25T22:02:47.251Z,101146.06
2022-07-25T22:05:15.642Z,101148.69
2022-07-25T22:07:43.712Z,101152.22
2022-07-25T22:10:14.736Z,101158.28
2022-07-25T22:12:43.008Z,101152.19
2022-07-25T22:15:13.098Z,101155.66
2022-07-25T22:17:48.882Z,101160.91
2022-07-25T22:20:19.010Z,101167.00
2022-07-25T22:22:49.396Z,101164.34
2022-07-25T22:25:16.896Z,101165.19
2022-07-25T22:27:44.366Z,101168.69
2022-07-25T22:30:18.306Z,101163.44
2022-07-25T22:32:49.726Z,101167.81
2022-07-25T22:35:17.679Z,101171.25
2022-07-25T22:37:45.412Z,101172.13
2022-07-25T22:40:12.976Z,101168.69
2022-07-25T22:42:41.530Z,101170.44
2022-07-25T22:45:11.434Z,101157.38
2022-07-25T22:47:38.611Z,101173.97
2022-07-25T22:50:06.306Z,101175.75
2022-07-25T22:52:34.993Z,101167.88
2022-07-25T22:55:02.547Z,101174.88
2022-07-25T22:57:30.278Z,101175.75
2022-07-25T23:00:07.761Z,101166.19
2022-07-25T23:02:34.963Z,101177.50
2022-07-25T23:05:02.149Z,101181.88
2022-07-25T23:07:29.237Z,101179.22
2022-07-25T23:09:56.346Z,101171.38
2022-07-25T23:12:23.441Z,101173.09
2022-07-25T23:14:50.544Z,101178.34
2022-07-25T23:17:17.707Z,101179.22
2022-07-25T23:19:46.631Z,101175.72
2022-07-25T23:22:14.304Z,101170.50
2022-07-25T23:24:43.321Z,101172.22
2022-07-25T23:27:12.696Z,101180.09
2022-07-25T23:29:41.642Z,101167.03
2022-07-25T23:32:08.909Z,101175.72
2022-07-25T23:34:36.511Z,101171.38
2022-07-25T23:37:04.701Z,101180.13
2022-07-25T23:39:32.461Z,101171.38
2022-07-25T23:42:01.137Z,101180.97
2022-07-25T23:44:29.037Z,101179.25
2022-07-25T23:46:57.419Z,101186.25
2022-07-25T23:49:24.606Z,101190.63
2022-07-25T23:51:51.942Z,101188.88
2022-07-25T23:54:19.396Z,101192.41
2022-07-25T23:56:46.473Z,101188.03
2022-07-25T23:59:13.561Z,101190.66
