createdAt,value
2018-10-18T00:00:20.653Z,16.20
2018-10-18T00:05:25.059Z,15.10
2018-10-18T00:10:29.524Z,15.10
2018-10-18T00:15:33.744Z,15.10
2018-10-18T00:20:38.161Z,15.00
2018-10-18T00:25:42.611Z,14.90
2018-10-18T00:30:46.909Z,14.90
2018-10-18T00:35:51.144Z,14.70
2018-10-18T00:40:55.412Z,14.70
2018-10-18T00:45:59.598Z,14.50
2018-10-18T00:51:03.848Z,14.60
2018-10-18T00:56:08.145Z,14.60
2018-10-18T01:01:12.429Z,14.70
2018-10-18T01:06:16.993Z,14.70
2018-10-18T01:11:21.424Z,14.50
2018-10-18T01:16:25.661Z,14.40
2018-10-18T01:21:29.949Z,14.00
2018-10-18T01:26:34.186Z,13.80
2018-10-18T01:31:38.400Z,13.80
2018-10-18T01:36:42.814Z,13.80
2018-10-18T01:41:47.032Z,13.70
2018-10-18T01:46:51.590Z,13.80
2018-10-18T01:51:56.067Z,13.80
2018-10-18T01:57:00.311Z,14.10
2018-10-18T02:02:04.791Z,14.20
2018-10-18T02:07:08.902Z,14.30
2018-10-18T02:12:13.398Z,14.40
2018-10-18T02:17:17.472Z,14.70
2018-10-18T02:22:21.714Z,14.60
2018-10-18T02:27:25.898Z,14.60
2018-10-18T02:32:30.176Z,14.70
2018-10-18T02:37:34.429Z,14.70
2018-10-18T02:42:38.635Z,14.50
2018-10-18T02:47:42.842Z,14.60
2018-10-18T02:52:47.098Z,14.60
2018-10-18T02:57:51.301Z,14.70
2018-10-18T03:02:55.665Z,14.90
2018-10-18T03:07:59.990Z,14.80
2018-10-18T03:13:04.236Z,14.70
2018-10-18T03:18:08.561Z,14.70
2018-10-18T03:23:12.754Z,14.60
2018-10-18T03:28:16.998Z,14.80
2018-10-18T03:33:21.272Z,14.80
2018-10-18T03:38:25.503Z,14.80
2018-10-18T03:43:29.708Z,14.70
2018-10-18T03:48:34.045Z,14.60
2018-10-18T03:53:38.266Z,14.80
2018-10-18T03:58:42.631Z,15.00
2018-10-18T04:03:46.849Z,15.00
2018-10-18T04:08:51.094Z,14.90
2018-10-18T04:13:55.395Z,15.00
2018-10-18T04:18:59.581Z,15.10
2018-10-18T04:24:04.074Z,15.00
2018-10-18T04:29:08.078Z,14.80
2018-10-18T04:34:12.444Z,14.70
2018-10-18T04:39:16.608Z,14.90
2018-10-18T04:44:20.790Z,14.80
2018-10-18T04:49:25.104Z,14.60
2018-10-18T04:54:29.301Z,14.30
2018-10-18T04:59:33.494Z,14.40
2018-10-18T05:04:37.921Z,14.40
2018-10-18T05:09:42.440Z,14.30
2018-10-18T05:14:46.665Z,14.20
2018-10-18T05:19:50.883Z,14.20
2018-10-18T05:24:55.203Z,14.30
2018-10-18T05:29:59.402Z,14.20
2018-10-18T05:35:03.600Z,14.10
2018-10-18T05:40:07.738Z,14.00
2018-10-18T05:45:12.098Z,14.10
2018-10-18T05:50:16.356Z,14.00
2018-10-18T05:55:20.590Z,14.10
2018-10-18T06:00:24.871Z,14.00
2018-10-18T06:05:29.165Z,14.10
2018-10-18T06:10:44.448Z,14.10
2018-10-18T06:15:48.665Z,14.10
2018-10-18T06:20:52.858Z,14.10
2018-10-18T06:25:57.219Z,14.10
2018-10-18T06:31:01.471Z,14.10
2018-10-18T06:36:05.672Z,14.10
2018-10-18T06:41:10.008Z,14.10
2018-10-18T06:46:14.818Z,14.10
2018-10-18T06:51:19.156Z,14.20
2018-10-18T06:56:23.378Z,14.30
2018-10-18T07:01:27.742Z,14.20
2018-10-18T07:06:31.979Z,14.20
2018-10-18T07:11:36.216Z,14.10
2018-10-18T07:16:40.434Z,14.20
2018-10-18T07:21:44.666Z,14.20
2018-10-18T07:26:49.058Z,14.20
2018-10-18T07:31:53.430Z,14.20
2018-10-18T07:36:57.659Z,14.20
2018-10-18T07:42:01.975Z,14.30
2018-10-18T07:47:06.493Z,14.20
2018-10-18T07:52:10.708Z,14.30
2018-10-18T07:57:15.104Z,14.30
2018-10-18T08:02:19.361Z,14.20
2018-10-18T08:07:23.543Z,14.20
2018-10-18T08:12:27.850Z,14.10
2018-10-18T08:17:32.146Z,14.10
2018-10-18T08:22:36.504Z,14.30
2018-10-18T08:27:40.776Z,14.20
2018-10-18T08:32:44.982Z,14.00
2018-10-18T08:37:49.416Z,13.90
2018-10-18T08:42:53.934Z,13.90
2018-10-18T08:47:57.788Z,13.90
2018-10-18T08:53:01.963Z,13.90
2018-10-18T08:58:06.279Z,13.80
2018-10-18T09:03:10.633Z,13.90
2018-10-18T09:08:14.852Z,13.80
2018-10-18T09:13:19.199Z,13.70
2018-10-18T09:18:24.469Z,13.80
2018-10-18T09:23:28.670Z,13.80
2018-10-18T09:28:45.313Z,13.80
2018-10-18T09:33:55.361Z,13.80
2018-10-18T09:38:59.647Z,13.90
2018-10-18T09:44:05.308Z,13.90
2018-10-18T09:49:09.513Z,13.80
2018-10-18T09:54:13.736Z,14.10
2018-10-18T09:59:17.915Z,14.00
2018-10-18T10:04:22.190Z,14.00
2018-10-18T10:09:26.294Z,14.00
2018-10-18T10:14:30.471Z,14.00
2018-10-18T10:19:34.754Z,14.10
2018-10-18T10:24:40.603Z,14.20
2018-10-18T10:29:44.716Z,14.10
2018-10-18T10:34:49.273Z,14.20
2018-10-18T10:39:53.459Z,14.20
2018-10-18T10:44:57.834Z,14.40
2018-10-18T10:50:02.084Z,14.40
2018-10-18T10:55:07.314Z,14.60
2018-10-18T11:00:11.538Z,14.70
2018-10-18T11:05:16.114Z,14.80
2018-10-18T11:10:20.345Z,15.00
2018-10-18T11:15:24.645Z,14.90
2018-10-18T11:20:28.818Z,15.00
2018-10-18T11:25:33.079Z,15.00
2018-10-18T11:30:37.829Z,15.10
2018-10-18T11:35:42.762Z,15.30
2018-10-18T11:40:47.610Z,15.60
2018-10-18T11:45:51.903Z,15.50
2018-10-18T11:50:56.269Z,15.60
2018-10-18T11:56:00.781Z,15.90
2018-10-18T12:01:05.479Z,16.10
2018-10-18T12:06:09.770Z,16.20
2018-10-18T12:11:14.698Z,15.90
2018-10-18T12:16:19.197Z,16.10
2018-10-18T12:21:23.553Z,16.30
2018-10-18T12:26:27.793Z,16.50
2018-10-18T12:31:31.973Z,16.40
2018-10-18T12:36:36.242Z,16.40
2018-10-18T12:41:40.497Z,16.20
2018-10-18T12:46:44.915Z,16.20
2018-10-18T12:51:49.165Z,16.20
2018-10-18T12:56:53.363Z,16.60
2018-10-18T13:01:57.659Z,16.40
2018-10-18T13:07:02.665Z,16.70
2018-10-18T13:12:06.992Z,16.90
2018-10-18T13:17:11.213Z,17.10
2018-10-18T13:22:15.420Z,17.00
2018-10-18T13:27:22.763Z,17.10
2018-10-18T13:32:28.231Z,16.90
2018-10-18T13:37:32.412Z,16.60
2018-10-18T13:42:36.687Z,16.60
2018-10-18T13:47:41.033Z,16.70
2018-10-18T13:52:45.333Z,17.00
2018-10-18T13:57:49.555Z,17.20
2018-10-18T14:02:54.559Z,17.00
2018-10-18T14:07:58.758Z,16.80
2018-10-18T14:13:02.950Z,16.70
2018-10-18T14:18:07.324Z,16.70
2018-10-18T14:23:11.627Z,16.70
2018-10-18T14:28:15.860Z,16.80
2018-10-18T14:33:20.127Z,16.90
2018-10-18T14:38:24.351Z,16.60
2018-10-18T14:43:28.565Z,16.40
2018-10-18T14:48:32.769Z,16.40
2018-10-18T14:53:37.147Z,16.30
2018-10-18T14:58:41.390Z,16.30
2018-10-18T15:03:45.683Z,16.30
2018-10-18T15:08:49.909Z,16.30
2018-10-18T15:13:54.401Z,16.20
2018-10-18T15:18:58.701Z,15.90
2018-10-18T15:24:03.078Z,15.80
2018-10-18T15:29:07.282Z,15.80
2018-10-18T15:34:11.568Z,15.90
2018-10-18T15:39:15.972Z,15.90
2018-10-18T15:45:23.333Z,15.80
2018-10-18T15:50:27.680Z,15.60
2018-10-18T15:55:31.816Z,15.60
2018-10-18T16:00:36.165Z,15.60
2018-10-18T16:05:40.363Z,15.60
2018-10-18T16:10:44.814Z,15.40
2018-10-18T16:15:49.130Z,15.30
2018-10-18T16:20:53.473Z,15.10
2018-10-18T16:25:57.902Z,15.00
2018-10-18T16:31:02.068Z,14.90
2018-10-18T16:36:06.363Z,14.90
2018-10-18T16:41:11.034Z,14.80
2018-10-18T16:46:15.244Z,14.70
2018-10-18T16:51:19.520Z,14.60
2018-10-18T16:56:23.961Z,14.50
2018-10-18T17:01:28.314Z,14.50
2018-10-18T17:06:32.686Z,14.30
2018-10-18T17:11:37.054Z,14.30
2018-10-18T17:16:41.376Z,14.30
2018-10-18T17:21:45.672Z,14.00
2018-10-18T17:26:50.800Z,14.00
2018-10-18T17:31:55.123Z,14.10
2018-10-18T17:36:59.498Z,13.90
2018-10-18T17:42:03.878Z,13.90
2018-10-18T17:47:08.131Z,13.90
2018-10-18T17:52:12.413Z,13.90
2018-10-18T17:57:16.647Z,13.80
2018-10-18T18:02:20.990Z,13.80
2018-10-18T18:07:25.463Z,13.80
2018-10-18T18:12:29.585Z,13.80
2018-10-18T18:17:34.814Z,13.80
2018-10-18T18:22:40.328Z,13.70
2018-10-18T18:27:44.644Z,13.60
2018-10-18T18:32:49.188Z,13.70
2018-10-18T18:37:53.487Z,13.70
2018-10-18T18:42:57.766Z,13.60
2018-10-18T18:48:02.631Z,13.60
2018-10-18T18:53:11.715Z,13.50
2018-10-18T18:58:16.488Z,13.40
2018-10-18T19:03:20.667Z,13.40
2018-10-18T19:08:24.848Z,13.40
2018-10-18T19:13:29.735Z,13.30
2018-10-18T19:18:34.142Z,13.20
2018-10-18T19:23:38.580Z,13.20
2018-10-18T19:28:43.444Z,13.10
2018-10-18T19:33:47.790Z,13.10
2018-10-18T19:38:52.150Z,13.00
2018-10-18T19:43:56.544Z,13.00
2018-10-18T19:49:01.449Z,13.00
2018-10-18T19:54:06.075Z,13.00
2018-10-18T19:59:10.265Z,13.00
2018-10-18T20:04:15.216Z,13.10
2018-10-18T20:09:19.446Z,13.10
2018-10-18T20:14:23.627Z,13.10
2018-10-18T20:19:27.943Z,13.10
2018-10-18T20:24:33.311Z,13.20
2018-10-18T20:29:37.587Z,13.30
2018-10-18T20:34:41.852Z,13.30
2018-10-18T20:39:46.958Z,13.30
2018-10-18T20:44:51.314Z,13.30
2018-10-18T20:49:55.517Z,13.30
2018-10-18T20:54:59.815Z,13.30
2018-10-18T21:00:04.369Z,13.30
2018-10-18T21:05:08.637Z,13.20
2018-10-18T21:10:12.899Z,13.10
2018-10-18T21:15:17.238Z,13.00
2018-10-18T21:20:21.347Z,12.90
2018-10-18T21:25:25.514Z,12.90
2018-10-18T21:30:29.655Z,12.80
2018-10-18T21:35:33.884Z,12.70
2018-10-18T21:40:38.167Z,12.60
2018-10-18T21:45:42.407Z,12.50
2018-10-18T21:50:46.673Z,12.50
2018-10-18T21:55:50.874Z,12.50
2018-10-18T22:00:55.212Z,12.40
2018-10-18T22:05:59.489Z,12.30
2018-10-18T22:11:10.508Z,12.30
2018-10-18T22:16:14.535Z,12.40
2018-10-18T22:21:18.710Z,12.50
2018-10-18T22:26:22.960Z,12.50
2018-10-18T22:31:27.232Z,12.70
2018-10-18T22:36:31.661Z,12.90
2018-10-18T22:41:36.067Z,12.70
2018-10-18T22:46:40.403Z,12.50
2018-10-18T22:51:44.629Z,12.50
2018-10-18T22:56:48.823Z,12.50
2018-10-18T23:01:53.188Z,12.50
2018-10-18T23:06:57.411Z,12.60
2018-10-18T23:12:01.779Z,12.50
2018-10-18T23:17:05.977Z,12.50
2018-10-18T23:22:11.269Z,12.50
2018-10-18T23:27:14.771Z,12.60
2018-10-18T23:32:19.115Z,12.80
2018-10-18T23:37:23.406Z,12.70
2018-10-18T23:42:27.721Z,12.60
2018-10-18T23:47:32.188Z,12.60
2018-10-18T23:52:36.546Z,12.60
2018-10-18T23:57:41.142Z,12.60
