createdAt,value
2018-02-20T00:00:44.012Z,-2.80
2018-02-20T00:03:11.874Z,-2.90
2018-02-20T00:05:39.568Z,-2.90
2018-02-20T00:08:07.426Z,-2.90
2018-02-20T00:10:35.107Z,-2.90
2018-02-20T00:13:02.812Z,-2.70
2018-02-20T00:15:30.588Z,-2.50
2018-02-20T00:17:59.067Z,-2.40
2018-02-20T00:20:27.657Z,-2.40
2018-02-20T00:22:57.106Z,-2.50
2018-02-20T00:25:24.865Z,-2.50
2018-02-20T00:27:52.667Z,-2.50
2018-02-20T00:30:21.187Z,-2.50
2018-02-20T00:32:48.945Z,-2.60
2018-02-20T00:35:17.426Z,-2.70
2018-02-20T00:37:45.176Z,-2.70
2018-02-20T00:40:12.885Z,-2.70
2018-02-20T00:42:40.768Z,-2.70
2018-02-20T00:45:08.566Z,-2.60
2018-02-20T00:47:36.286Z,-2.50
2018-02-20T00:50:04.086Z,-2.30
2018-02-20T00:52:31.868Z,-2.10
2018-02-20T00:54:59.587Z,-1.90
2018-02-20T00:57:27.406Z,-1.70
2018-02-20T00:59:55.466Z,-1.70
2018-02-20T01:02:23.165Z,-1.60
2018-02-20T01:04:51.140Z,-1.50
2018-02-20T01:07:19.885Z,-1.50
2018-02-20T01:09:48.345Z,-1.40
2018-02-20T01:12:16.245Z,-1.40
2018-02-20T01:14:43.994Z,-1.40
2018-02-20T01:17:11.734Z,-1.30
2018-02-20T01:19:39.506Z,-1.30
2018-02-20T01:22:07.269Z,-1.20
2018-02-20T01:24:35.127Z,-1.20
2018-02-20T01:27:02.885Z,-1.20
2018-02-20T01:29:30.657Z,-1.10
2018-02-20T01:31:58.427Z,-1.10
2018-02-20T01:34:26.186Z,-1.00
2018-02-20T01:36:53.925Z,-1.00
2018-02-20T01:39:21.865Z,-0.90
2018-02-20T01:41:50.288Z,-0.80
2018-02-20T01:44:18.691Z,-0.80
2018-02-20T01:49:18.492Z,-0.80
2018-02-20T01:51:46.252Z,-0.80
2018-02-20T01:54:13.981Z,-0.80
2018-02-20T01:56:41.718Z,-0.70
2018-02-20T01:59:09.452Z,-0.70
2018-02-20T02:01:37.272Z,-0.70
2018-02-20T02:04:05.046Z,-0.70
2018-02-20T02:06:33.332Z,-0.60
2018-02-20T02:09:01.072Z,-0.60
2018-02-20T02:11:28.872Z,-0.60
2018-02-20T02:13:57.512Z,-0.60
2018-02-20T02:16:25.212Z,-0.60
2018-02-20T02:18:53.933Z,-0.60
2018-02-20T02:21:21.672Z,-0.60
2018-02-20T02:23:49.352Z,-0.60
2018-02-20T02:26:18.032Z,-0.60
2018-02-20T02:28:45.827Z,-0.50
2018-02-20T02:31:13.532Z,-0.50
2018-02-20T02:33:42.072Z,-0.50
2018-02-20T02:36:10.671Z,-0.50
2018-02-20T02:38:38.353Z,-0.50
2018-02-20T02:41:06.132Z,-0.50
2018-02-20T02:43:33.851Z,-0.50
2018-02-20T02:46:02.393Z,-0.50
2018-02-20T02:48:30.132Z,-0.50
2018-02-20T02:50:58.630Z,-0.50
2018-02-20T02:53:26.421Z,-0.50
2018-02-20T02:55:54.153Z,-0.50
2018-02-20T02:58:21.993Z,-0.50
2018-02-20T03:00:49.724Z,-0.50
2018-02-20T03:03:17.549Z,-0.50
2018-02-20T03:05:45.405Z,-0.50
2018-02-20T03:08:13.124Z,-0.50
2018-02-20T03:10:40.827Z,-0.50
2018-02-20T03:13:08.545Z,-0.50
2018-02-20T03:15:36.245Z,-0.50
2018-02-20T03:18:04.109Z,-0.50
2018-02-20T03:20:31.786Z,-0.60
2018-02-20T03:22:59.545Z,-0.60
2018-02-20T03:25:27.286Z,-0.60
2018-02-20T03:27:55.045Z,-0.60
2018-02-20T03:30:23.326Z,-0.50
2018-02-20T03:32:51.085Z,-0.50
2018-02-20T03:35:18.897Z,-0.50
2018-02-20T03:37:47.376Z,-0.50
2018-02-20T03:40:15.165Z,-0.60
2018-02-20T03:42:43.625Z,-0.50
2018-02-20T03:45:11.405Z,-0.50
2018-02-20T03:47:39.145Z,-0.50
2018-02-20T03:50:06.925Z,-0.50
2018-02-20T03:52:34.626Z,-0.50
2018-02-20T03:55:02.386Z,-0.50
2018-02-20T03:57:30.064Z,-0.50
2018-02-20T03:59:57.768Z,-0.50
2018-02-20T04:02:25.553Z,-0.50
2018-02-20T04:04:53.213Z,-0.50
2018-02-20T04:07:20.933Z,-0.50
2018-02-20T04:09:48.776Z,-0.50
2018-02-20T04:12:16.498Z,-0.50
2018-02-20T04:14:44.200Z,-0.60
2018-02-20T04:17:11.934Z,-0.50
2018-02-20T04:19:39.694Z,-0.50
2018-02-20T04:22:07.414Z,-0.50
2018-02-20T04:24:35.154Z,-0.50
2018-02-20T04:27:02.915Z,-0.50
2018-02-20T04:29:30.614Z,-0.50
2018-02-20T04:31:58.394Z,-0.50
2018-02-20T04:34:26.894Z,-0.50
2018-02-20T04:36:54.620Z,-0.60
2018-02-20T04:39:22.434Z,-0.50
2018-02-20T04:41:50.201Z,-0.50
2018-02-20T04:44:17.882Z,-0.50
2018-02-20T04:46:45.914Z,-0.50
2018-02-20T04:49:14.602Z,-0.50
2018-02-20T04:51:42.334Z,-0.60
2018-02-20T04:54:10.074Z,-0.60
2018-02-20T04:56:37.811Z,-0.60
2018-02-20T04:59:05.501Z,-0.60
2018-02-20T05:01:33.226Z,-0.60
2018-02-20T05:04:01.006Z,-0.60
2018-02-20T05:06:28.709Z,-0.60
2018-02-20T05:08:56.446Z,-0.60
2018-02-20T05:11:24.226Z,-0.60
2018-02-20T05:13:51.927Z,-0.60
2018-02-20T05:16:19.645Z,-0.60
2018-02-20T05:18:47.366Z,-0.60
2018-02-20T05:21:15.087Z,-0.60
2018-02-20T05:23:42.873Z,-0.60
2018-02-20T05:26:10.608Z,-0.60
2018-02-20T05:28:38.348Z,-0.60
2018-02-20T05:31:06.106Z,-0.60
2018-02-20T05:33:34.566Z,-1.10
2018-02-20T05:36:02.422Z,-1.10
2018-02-20T05:38:30.206Z,-1.40
2018-02-20T05:40:57.925Z,-1.50
2018-02-20T05:43:25.627Z,-1.50
2018-02-20T05:45:53.367Z,-1.50
2018-02-20T05:48:21.087Z,-1.50
2018-02-20T05:50:48.828Z,-1.50
2018-02-20T05:53:16.566Z,-1.60
2018-02-20T05:55:44.266Z,-1.60
2018-02-20T05:58:12.034Z,-1.70
2018-02-20T06:00:39.812Z,-1.70
2018-02-20T06:03:07.532Z,-1.70
2018-02-20T06:05:35.286Z,-1.80
2018-02-20T06:08:03.168Z,-1.80
2018-02-20T06:10:31.246Z,-1.80
2018-02-20T06:12:59.806Z,-1.80
2018-02-20T06:15:27.606Z,-1.80
2018-02-20T06:17:55.729Z,-1.70
2018-02-20T06:20:23.646Z,-1.70
2018-02-20T06:22:51.447Z,-1.60
2018-02-20T06:25:19.346Z,-1.70
2018-02-20T06:27:47.086Z,-1.70
2018-02-20T06:30:15.576Z,-1.80
2018-02-20T06:32:43.305Z,-1.90
2018-02-20T06:35:10.966Z,-2.10
2018-02-20T06:37:38.756Z,-2.00
2018-02-20T06:40:06.467Z,-1.70
2018-02-20T06:42:34.167Z,-1.80
2018-02-20T06:45:01.888Z,-1.80
2018-02-20T06:47:29.607Z,-1.90
2018-02-20T06:49:57.386Z,-2.00
2018-02-20T06:52:25.151Z,-2.00
2018-02-20T06:54:52.852Z,-2.00
2018-02-20T06:57:20.526Z,-1.90
2018-02-20T06:59:48.390Z,-1.80
2018-02-20T07:02:16.279Z,-1.80
2018-02-20T07:04:44.041Z,-1.80
2018-02-20T07:07:11.787Z,-1.80
2018-02-20T07:09:39.552Z,-1.60
2018-02-20T07:12:08.410Z,-1.50
2018-02-20T07:14:36.150Z,-1.50
2018-02-20T07:17:04.009Z,-1.50
2018-02-20T07:19:31.769Z,-1.40
2018-02-20T07:21:59.567Z,-1.40
2018-02-20T07:24:27.307Z,-1.30
2018-02-20T07:26:55.028Z,-1.20
2018-02-20T07:29:22.767Z,-1.20
2018-02-20T07:31:50.547Z,-1.20
2018-02-20T07:34:19.227Z,-1.00
2018-02-20T07:36:47.829Z,-1.10
2018-02-20T07:39:15.563Z,-1.10
2018-02-20T07:41:43.287Z,-1.10
2018-02-20T07:44:11.012Z,-1.30
2018-02-20T07:46:38.689Z,-1.20
2018-02-20T07:49:06.428Z,-1.20
2018-02-20T07:51:34.232Z,-1.10
2018-02-20T07:54:02.453Z,-1.00
2018-02-20T07:56:30.194Z,-0.90
2018-02-20T07:58:58.763Z,-0.70
2018-02-20T08:01:26.489Z,-0.70
2018-02-20T08:03:54.230Z,-0.60
2018-02-20T08:06:22.107Z,-0.60
2018-02-20T08:08:50.095Z,-0.70
2018-02-20T08:11:18.500Z,-0.80
2018-02-20T08:13:46.290Z,-0.80
2018-02-20T08:18:47.005Z,-0.80
2018-02-20T08:21:14.754Z,-0.70
2018-02-20T08:23:43.333Z,-0.60
2018-02-20T08:26:11.226Z,-0.60
2018-02-20T08:28:39.048Z,-0.70
2018-02-20T08:31:06.953Z,-0.80
2018-02-20T08:33:35.095Z,-0.80
2018-02-20T08:36:02.984Z,-0.90
2018-02-20T08:38:30.930Z,-0.80
2018-02-20T08:40:58.767Z,-0.80
2018-02-20T08:43:26.672Z,-0.70
2018-02-20T08:45:54.407Z,-0.60
2018-02-20T08:48:23.216Z,-0.60
2018-02-20T08:50:51.308Z,-0.60
2018-02-20T08:53:19.986Z,-0.60
2018-02-20T08:55:47.786Z,-0.60
2018-02-20T08:58:15.568Z,-0.80
2018-02-20T09:00:43.686Z,-0.80
2018-02-20T09:03:11.468Z,-0.50
2018-02-20T09:05:39.207Z,-0.30
2018-02-20T09:08:07.027Z,-0.10
2018-02-20T09:10:34.722Z,0.00
2018-02-20T09:13:02.515Z,0.20
2018-02-20T09:15:30.269Z,0.20
2018-02-20T09:17:58.126Z,0.20
2018-02-20T09:20:25.831Z,0.20
2018-02-20T09:22:53.727Z,0.30
2018-02-20T09:25:21.566Z,0.40
2018-02-20T09:27:49.569Z,0.40
2018-02-20T09:30:17.340Z,0.50
2018-02-20T09:32:45.228Z,0.50
2018-02-20T09:35:13.247Z,0.40
2018-02-20T09:37:41.109Z,0.40
2018-02-20T09:40:08.906Z,0.40
2018-02-20T09:42:37.106Z,0.40
2018-02-20T09:45:04.809Z,0.40
2018-02-20T09:47:32.768Z,0.30
2018-02-20T09:50:01.331Z,0.20
2018-02-20T09:52:29.411Z,0.20
2018-02-20T09:54:57.294Z,0.20
2018-02-20T09:57:25.152Z,0.30
2018-02-20T09:59:52.971Z,0.20
2018-02-20T10:02:20.849Z,0.20
2018-02-20T10:04:48.787Z,0.20
2018-02-20T10:07:18.129Z,0.30
2018-02-20T10:09:46.968Z,0.30
2018-02-20T10:12:15.069Z,0.30
2018-02-20T10:14:43.170Z,0.30
2018-02-20T10:17:11.288Z,0.20
2018-02-20T10:19:39.028Z,0.30
2018-02-20T10:22:07.066Z,0.30
2018-02-20T10:24:36.325Z,0.30
2018-02-20T10:27:04.045Z,0.30
2018-02-20T10:29:32.046Z,0.40
2018-02-20T10:32:01.793Z,0.40
2018-02-20T10:34:29.608Z,0.40
2018-02-20T10:36:57.966Z,0.40
2018-02-20T10:39:26.686Z,0.40
2018-02-20T10:41:54.786Z,0.30
2018-02-20T10:44:23.007Z,0.40
2018-02-20T10:46:51.128Z,0.30
2018-02-20T10:49:19.754Z,0.30
2018-02-20T10:51:47.586Z,0.30
2018-02-20T10:54:15.485Z,0.40
2018-02-20T10:56:43.725Z,0.40
2018-02-20T10:59:11.547Z,0.40
2018-02-20T11:01:39.809Z,0.50
2018-02-20T11:04:07.806Z,0.50
2018-02-20T11:06:35.568Z,0.60
2018-02-20T11:09:03.585Z,0.60
2018-02-20T11:11:31.511Z,0.50
2018-02-20T11:13:59.355Z,0.50
2018-02-20T11:16:27.555Z,0.50
2018-02-20T11:18:55.341Z,0.60
2018-02-20T11:21:23.391Z,0.70
2018-02-20T11:23:51.810Z,0.80
2018-02-20T11:26:19.530Z,0.80
2018-02-20T11:28:47.410Z,0.90
2018-02-20T11:31:15.290Z,1.00
2018-02-20T11:33:43.335Z,1.00
2018-02-20T11:36:11.477Z,0.90
2018-02-20T11:38:39.636Z,0.80
2018-02-20T11:41:07.849Z,0.90
2018-02-20T11:43:35.969Z,0.90
2018-02-20T11:46:03.869Z,0.90
2018-02-20T11:48:31.709Z,0.90
2018-02-20T11:50:59.812Z,0.90
2018-02-20T11:53:27.651Z,0.90
2018-02-20T11:55:55.797Z,1.00
2018-02-20T11:58:23.869Z,1.10
2018-02-20T12:00:51.810Z,1.10
2018-02-20T12:03:19.930Z,1.20
2018-02-20T12:05:47.750Z,1.20
2018-02-20T12:08:15.650Z,1.30
2018-02-20T12:10:43.533Z,1.30
2018-02-20T12:13:11.569Z,1.20
2018-02-20T12:15:39.849Z,1.20
2018-02-20T12:18:07.670Z,1.10
2018-02-20T12:20:35.491Z,1.10
2018-02-20T12:23:03.901Z,1.00
2018-02-20T12:25:31.748Z,1.00
2018-02-20T12:27:59.895Z,1.00
2018-02-20T12:30:28.435Z,1.10
2018-02-20T12:32:57.050Z,1.00
2018-02-20T12:35:24.869Z,0.90
2018-02-20T12:37:52.809Z,0.90
2018-02-20T12:40:20.797Z,0.80
2018-02-20T12:42:48.656Z,0.90
2018-02-20T12:45:16.490Z,1.00
2018-02-20T12:47:44.614Z,1.00
2018-02-20T12:50:12.789Z,1.00
2018-02-20T12:52:40.612Z,1.10
2018-02-20T12:55:08.568Z,1.00
2018-02-20T12:57:37.228Z,0.90
2018-02-20T13:02:37.729Z,0.80
2018-02-20T13:05:05.592Z,0.80
2018-02-20T13:07:33.428Z,0.80
2018-02-20T13:10:01.568Z,0.90
2018-02-20T13:12:29.448Z,0.90
2018-02-20T13:14:57.488Z,0.80
2018-02-20T13:17:25.267Z,0.90
2018-02-20T13:19:53.167Z,0.90
2018-02-20T13:22:21.171Z,0.90
2018-02-20T13:24:48.927Z,0.90
2018-02-20T13:27:17.127Z,0.90
2018-02-20T13:29:47.773Z,0.90
2018-02-20T13:32:16.448Z,0.90
2018-02-20T13:34:44.448Z,0.80
2018-02-20T13:37:12.290Z,0.90
2018-02-20T13:39:40.307Z,0.90
2018-02-20T13:42:08.390Z,0.80
2018-02-20T13:44:36.207Z,0.80
2018-02-20T13:47:04.108Z,0.80
2018-02-20T13:49:32.126Z,0.80
2018-02-20T13:52:00.034Z,0.90
2018-02-20T13:54:28.707Z,0.90
2018-02-20T13:56:56.608Z,0.90
2018-02-20T13:59:24.509Z,0.90
2018-02-20T14:01:52.833Z,0.90
2018-02-20T14:04:20.713Z,0.90
2018-02-20T14:06:48.556Z,1.00
2018-02-20T14:09:16.472Z,1.00
2018-02-20T14:11:44.301Z,0.90
2018-02-20T14:14:12.493Z,0.90
2018-02-20T14:16:40.253Z,0.80
2018-02-20T14:19:08.373Z,0.80
2018-02-20T14:21:36.251Z,0.80
2018-02-20T14:24:04.028Z,0.70
2018-02-20T14:26:32.387Z,0.70
2018-02-20T14:29:00.207Z,0.60
2018-02-20T14:31:28.289Z,0.60
2018-02-20T14:33:56.228Z,0.60
2018-02-20T14:36:24.050Z,0.60
2018-02-20T14:38:51.911Z,0.50
2018-02-20T14:41:19.888Z,0.50
2018-02-20T14:43:47.930Z,0.50
2018-02-20T14:46:17.689Z,0.50
2018-02-20T14:48:45.630Z,0.50
2018-02-20T14:51:13.566Z,0.40
2018-02-20T14:53:41.534Z,0.40
2018-02-20T14:56:09.886Z,0.40
2018-02-20T14:58:37.788Z,0.40
2018-02-20T15:01:05.937Z,0.30
2018-02-20T15:03:34.009Z,0.30
2018-02-20T15:06:02.228Z,0.30
2018-02-20T15:08:30.045Z,0.30
2018-02-20T15:10:58.213Z,0.20
2018-02-20T15:13:26.053Z,0.20
2018-02-20T15:15:54.855Z,0.20
2018-02-20T15:18:22.952Z,0.20
2018-02-20T15:20:51.054Z,0.20
2018-02-20T15:23:19.021Z,0.20
2018-02-20T15:25:47.014Z,0.20
2018-02-20T15:28:14.814Z,0.10
2018-02-20T15:30:43.852Z,0.00
2018-02-20T15:33:12.014Z,0.00
2018-02-20T15:35:39.833Z,0.00
2018-02-20T15:38:08.093Z,0.00
2018-02-20T15:40:36.014Z,0.00
2018-02-20T15:43:03.934Z,0.00
2018-02-20T15:45:32.536Z,-0.10
2018-02-20T15:48:00.393Z,-0.10
2018-02-20T15:50:28.457Z,0.00
2018-02-20T15:52:56.253Z,0.00
2018-02-20T15:55:24.453Z,-0.10
2018-02-20T15:57:52.274Z,-0.10
2018-02-20T16:00:20.135Z,0.00
2018-02-20T16:02:48.257Z,0.00
2018-02-20T16:05:16.053Z,0.00
2018-02-20T16:07:43.876Z,0.00
2018-02-20T16:10:12.154Z,-0.10
2018-02-20T16:12:40.156Z,-0.10
2018-02-20T16:15:08.738Z,-0.10
2018-02-20T16:17:36.613Z,-0.10
2018-02-20T16:20:04.454Z,-0.10
2018-02-20T16:22:33.228Z,-0.10
2018-02-20T16:25:01.408Z,-0.10
2018-02-20T16:27:29.328Z,-0.10
2018-02-20T16:29:57.686Z,-0.10
2018-02-20T16:32:25.847Z,-0.10
2018-02-20T16:34:54.495Z,-0.20
2018-02-20T16:37:22.407Z,-0.20
2018-02-20T16:39:50.728Z,-0.20
2018-02-20T16:42:18.847Z,-0.20
2018-02-20T16:44:47.594Z,-0.20
2018-02-20T16:47:15.450Z,-0.30
2018-02-20T16:49:43.247Z,-0.30
2018-02-20T16:52:11.068Z,-0.30
2018-02-20T16:54:39.267Z,-0.40
2018-02-20T16:57:07.134Z,-0.40
2018-02-20T16:59:35.071Z,-0.40
2018-02-20T17:02:03.175Z,-0.40
2018-02-20T17:04:31.034Z,-0.40
2018-02-20T17:06:58.894Z,-0.50
2018-02-20T17:09:27.090Z,-0.40
2018-02-20T17:11:55.033Z,-0.40
2018-02-20T17:14:23.214Z,-0.40
2018-02-20T17:16:51.074Z,-0.40
2018-02-20T17:19:18.857Z,-0.40
2018-02-20T17:21:46.774Z,-0.40
2018-02-20T17:24:15.478Z,-0.40
2018-02-20T17:26:43.267Z,-0.50
2018-02-20T17:29:11.136Z,-0.40
2018-02-20T17:31:39.028Z,-0.40
2018-02-20T17:34:06.949Z,-0.50
2018-02-20T17:36:34.847Z,-0.40
2018-02-20T17:39:02.728Z,-0.50
2018-02-20T17:41:30.869Z,-0.50
2018-02-20T17:43:59.033Z,-0.50
2018-02-20T17:46:26.931Z,-0.50
2018-02-20T17:48:54.886Z,-0.50
2018-02-20T17:51:22.840Z,-0.50
2018-02-20T17:53:51.027Z,-0.50
2018-02-20T17:56:18.768Z,-0.50
2018-02-20T17:58:47.947Z,-0.50
2018-02-20T18:01:16.189Z,-0.50
2018-02-20T18:03:45.289Z,-0.50
2018-02-20T18:06:13.568Z,-0.50
2018-02-20T18:11:13.569Z,-0.50
2018-02-20T18:13:41.579Z,-0.50
2018-02-20T18:16:09.669Z,-0.50
2018-02-20T18:18:37.709Z,-0.60
2018-02-20T18:21:05.608Z,-0.60
2018-02-20T18:23:33.529Z,-0.60
2018-02-20T18:26:01.330Z,-0.60
2018-02-20T18:28:29.315Z,-0.60
2018-02-20T18:30:57.588Z,-0.50
2018-02-20T18:33:25.408Z,-0.60
2018-02-20T18:35:53.349Z,-0.60
2018-02-20T18:38:21.077Z,-0.60
2018-02-20T18:40:48.948Z,-0.60
2018-02-20T18:43:16.889Z,-0.70
2018-02-20T18:45:44.688Z,-0.60
2018-02-20T18:48:12.529Z,-0.60
2018-02-20T18:50:40.391Z,-0.70
2018-02-20T18:53:08.269Z,-0.70
2018-02-20T18:55:37.170Z,-0.70
2018-02-20T18:58:05.109Z,-0.70
2018-02-20T19:00:32.889Z,-0.70
2018-02-20T19:03:01.527Z,-0.80
2018-02-20T19:05:29.415Z,-0.80
2018-02-20T19:07:57.812Z,-0.70
2018-02-20T19:10:26.347Z,-0.70
2018-02-20T19:12:54.288Z,-0.70
2018-02-20T19:15:22.209Z,-0.80
2018-02-20T19:17:51.351Z,-0.90
2018-02-20T19:20:20.535Z,-1.10
2018-02-20T19:22:49.990Z,-1.10
2018-02-20T19:25:18.052Z,-1.10
2018-02-20T19:27:45.930Z,-1.00
2018-02-20T19:30:13.713Z,-1.10
2018-02-20T19:32:42.257Z,-1.50
2018-02-20T19:35:10.278Z,-1.50
2018-02-20T19:37:38.085Z,-1.60
2018-02-20T19:40:05.785Z,-1.60
2018-02-20T19:42:33.528Z,-1.60
2018-02-20T19:45:01.272Z,-1.70
2018-02-20T19:47:29.091Z,-1.80
2018-02-20T19:49:57.099Z,-2.00
2018-02-20T19:52:25.672Z,-1.90
2018-02-20T19:54:53.450Z,-2.00
2018-02-20T19:57:21.744Z,-1.90
2018-02-20T19:59:49.513Z,-1.90
2018-02-20T20:02:17.211Z,-1.90
2018-02-20T20:04:44.936Z,-1.90
2018-02-20T20:07:12.762Z,-1.80
2018-02-20T20:09:41.359Z,-1.90
2018-02-20T20:12:09.064Z,-1.90
2018-02-20T20:14:36.897Z,-2.00
2018-02-20T20:17:04.708Z,-2.30
2018-02-20T20:19:33.050Z,-2.30
2018-02-20T20:22:00.917Z,-2.10
2018-02-20T20:24:28.689Z,-2.00
2018-02-20T20:26:56.617Z,-1.90
2018-02-20T20:31:56.529Z,-1.80
2018-02-20T20:34:24.419Z,-1.80
2018-02-20T20:36:52.093Z,-1.70
2018-02-20T20:39:19.926Z,-1.50
2018-02-20T20:41:49.807Z,-1.50
2018-02-20T20:44:20.190Z,-1.50
2018-02-20T20:46:48.189Z,-1.40
2018-02-20T20:49:17.891Z,-1.40
2018-02-20T20:51:46.435Z,-1.40
2018-02-20T20:54:14.906Z,-1.40
2018-02-20T20:56:45.533Z,-1.70
2018-02-20T20:59:13.971Z,-1.90
2018-02-20T21:01:42.696Z,-2.00
2018-02-20T21:04:21.047Z,-2.00
2018-02-20T21:06:49.251Z,-1.90
2018-02-20T21:09:17.302Z,-1.70
2018-02-20T21:11:48.569Z,-1.50
2018-02-20T21:14:18.223Z,-1.40
2018-02-20T21:16:46.673Z,-1.20
2018-02-20T21:19:19.558Z,-1.00
2018-02-20T21:21:49.984Z,-0.90
2018-02-20T21:24:21.003Z,-0.80
2018-02-20T21:26:49.989Z,-0.70
2018-02-20T21:29:17.847Z,-0.70
2018-02-20T21:31:45.687Z,-0.60
2018-02-20T21:34:13.627Z,-0.60
2018-02-20T21:36:41.568Z,-0.50
2018-02-20T21:39:09.448Z,-0.50
2018-02-20T21:41:37.247Z,-0.50
2018-02-20T21:44:05.107Z,-0.50
2018-02-20T21:46:32.927Z,-0.40
2018-02-20T21:49:00.747Z,-0.40
2018-02-20T21:51:28.532Z,-0.30
2018-02-20T21:53:56.354Z,-0.30
2018-02-20T21:56:24.327Z,-0.30
2018-02-20T21:58:52.049Z,-0.20
2018-02-20T22:01:20.010Z,-0.20
2018-02-20T22:03:48.329Z,-0.20
2018-02-20T22:06:28.757Z,-0.20
2018-02-20T22:08:56.896Z,-0.30
2018-02-20T22:11:26.731Z,-0.20
2018-02-20T22:13:54.772Z,-0.20
2018-02-20T22:16:23.413Z,-0.20
2018-02-20T22:18:51.426Z,-0.20
2018-02-20T22:21:19.506Z,-0.20
2018-02-20T22:23:47.425Z,-0.20
2018-02-20T22:26:15.292Z,-0.20
2018-02-20T22:28:43.134Z,-0.20
2018-02-20T22:31:11.008Z,-0.20
2018-02-20T22:33:38.912Z,-0.20
2018-02-20T22:36:07.318Z,-0.20
2018-02-20T22:38:35.942Z,-0.50
2018-02-20T22:41:03.698Z,-0.50
2018-02-20T22:43:31.819Z,-0.60
2018-02-20T22:45:59.657Z,-0.70
2018-02-20T22:48:27.604Z,-0.80
2018-02-20T22:50:55.793Z,-0.90
2018-02-20T22:53:23.962Z,-1.00
2018-02-20T22:55:51.763Z,-1.00
2018-02-20T22:58:19.726Z,-1.10
2018-02-20T23:00:47.969Z,-1.10
2018-02-20T23:03:15.867Z,-1.00
2018-02-20T23:05:43.676Z,-1.00
2018-02-20T23:08:11.487Z,-1.00
2018-02-20T23:10:39.525Z,-0.90
2018-02-20T23:13:10.048Z,-0.90
2018-02-20T23:15:38.786Z,-0.90
2018-02-20T23:18:06.755Z,-1.00
2018-02-20T23:20:34.536Z,-1.00
2018-02-20T23:23:02.375Z,-1.00
2018-02-20T23:25:31.036Z,-1.20
2018-02-20T23:27:58.875Z,-1.20
2018-02-20T23:30:26.756Z,-1.30
2018-02-20T23:32:55.336Z,-1.30
2018-02-20T23:35:23.216Z,-1.30
2018-02-20T23:37:51.116Z,-1.20
2018-02-20T23:40:19.336Z,-1.20
2018-02-20T23:42:47.396Z,-1.20
2018-02-20T23:45:15.476Z,-1.10
2018-02-20T23:47:43.575Z,-1.10
2018-02-20T23:50:11.455Z,-1.10
2018-02-20T23:52:39.456Z,-1.00
2018-02-20T23:55:07.494Z,-0.90
2018-02-20T23:57:35.373Z,-0.90
