createdAt,value
2023-05-08T00:01:56.096Z,86.06
2023-05-08T00:04:58.820Z,85.83
2023-05-08T00:08:02.924Z,85.80
2023-05-08T00:11:05.697Z,85.41
2023-05-08T00:14:08.364Z,84.97
2023-05-08T00:17:11.002Z,85.06
2023-05-08T00:20:14.567Z,85.32
2023-05-08T00:23:18.690Z,85.30
2023-05-08T00:26:21.674Z,86.05
2023-05-08T00:29:24.263Z,84.25
2023-05-08T00:32:27.034Z,85.19
2023-05-08T00:35:29.829Z,84.85
2023-05-08T00:38:35.153Z,84.02
2023-05-08T00:41:38.011Z,83.85
2023-05-08T00:44:41.180Z,83.80
2023-05-08T00:47:44.035Z,83.35
2023-05-08T00:50:46.845Z,84.03
2023-05-08T00:53:51.095Z,83.60
2023-05-08T00:56:54.133Z,83.50
2023-05-08T00:59:57.452Z,84.20
2023-05-08T01:03:01.673Z,84.18
2023-05-08T01:06:06.473Z,83.28
2023-05-08T01:09:11.290Z,83.24
2023-05-08T01:12:21.495Z,83.03
2023-05-08T01:15:30.388Z,82.89
2023-05-08T01:18:38.012Z,82.97
2023-05-08T01:21:46.761Z,83.60
2023-05-08T01:25:33.835Z,84.09
2023-05-08T01:29:04.169Z,84.33
2023-05-08T01:32:15.302Z,84.76
2023-05-08T01:35:23.681Z,84.36
2023-05-08T01:38:31.885Z,84.20
2023-05-08T01:41:37.817Z,84.47
2023-05-08T01:44:45.202Z,84.83
2023-05-08T01:47:55.715Z,85.17
2023-05-08T01:51:05.198Z,85.43
2023-05-08T01:54:10.477Z,85.77
2023-05-08T01:57:14.840Z,85.71
2023-05-08T02:00:22.165Z,86.31
2023-05-08T02:03:27.465Z,86.98
2023-05-08T02:06:32.317Z,86.21
2023-05-08T02:09:35.896Z,86.49
2023-05-08T02:12:39.955Z,86.55
2023-05-08T02:15:43.480Z,86.04
2023-05-08T02:18:52.030Z,86.26
2023-05-08T02:21:58.163Z,87.05
2023-05-08T02:25:02.084Z,86.44
2023-05-08T02:28:07.003Z,86.86
2023-05-08T02:31:10.841Z,86.70
2023-05-08T02:34:15.215Z,86.92
2023-05-08T02:37:20.729Z,86.64
2023-05-08T02:40:26.223Z,87.17
2023-05-08T02:43:29.384Z,87.61
2023-05-08T02:46:45.363Z,87.14
2023-05-08T02:49:54.192Z,86.61
2023-05-08T02:53:04.636Z,87.62
2023-05-08T02:56:12.438Z,87.58
2023-05-08T02:59:20.045Z,88.12
2023-05-08T03:02:30.352Z,87.93
2023-05-08T03:05:38.270Z,88.28
2023-05-08T03:08:43.027Z,88.87
2023-05-08T03:11:50.414Z,88.42
2023-05-08T03:14:59.161Z,88.68
2023-05-08T03:18:04.869Z,88.98
2023-05-08T03:21:10.752Z,89.09
2023-05-08T03:24:19.050Z,89.65
2023-05-08T03:27:22.525Z,89.32
2023-05-08T03:30:27.722Z,90.54
2023-05-08T03:33:31.584Z,89.20
2023-05-08T03:36:36.231Z,89.56
2023-05-08T03:39:38.836Z,89.64
2023-05-08T03:42:42.695Z,89.03
2023-05-08T03:45:45.938Z,89.19
2023-05-08T03:48:50.296Z,88.81
2023-05-08T03:51:55.770Z,89.10
2023-05-08T03:54:58.426Z,88.39
2023-05-08T03:58:06.885Z,88.07
2023-05-08T04:01:14.689Z,88.41
2023-05-08T04:04:19.933Z,88.32
2023-05-08T04:07:29.691Z,87.92
2023-05-08T04:10:35.919Z,87.88
2023-05-08T04:13:44.237Z,88.57
2023-05-08T04:16:50.879Z,88.91
2023-05-08T04:19:59.888Z,89.20
2023-05-08T04:23:05.474Z,89.25
2023-05-08T04:26:09.813Z,89.25
2023-05-08T04:29:12.543Z,88.59
2023-05-08T04:32:15.599Z,88.98
2023-05-08T04:35:18.700Z,88.91
2023-05-08T04:38:22.698Z,88.65
2023-05-08T04:41:26.236Z,90.55
2023-05-08T04:44:29.274Z,91.30
2023-05-08T04:47:31.996Z,89.98
2023-05-08T04:50:34.631Z,90.30
2023-05-08T04:53:38.579Z,89.04
2023-05-08T04:56:41.161Z,88.77
2023-05-08T04:59:43.716Z,88.31
2023-05-08T05:02:46.395Z,87.45
2023-05-08T05:05:49.005Z,88.60
2023-05-08T05:08:52.964Z,88.64
2023-05-08T05:11:56.944Z,88.37
2023-05-08T05:15:00.666Z,88.75
2023-05-08T05:18:03.712Z,88.19
2023-05-08T05:21:06.346Z,88.72
2023-05-08T05:24:10.383Z,88.04
2023-05-08T05:27:12.999Z,86.99
2023-05-08T05:30:16.019Z,86.88
2023-05-08T05:33:18.597Z,87.90
2023-05-08T05:36:21.216Z,88.02
2023-05-08T05:39:25.134Z,87.02
2023-05-08T05:42:27.774Z,86.79
2023-05-08T05:45:33.156Z,85.73
2023-05-08T05:48:36.241Z,86.79
2023-05-08T05:51:38.816Z,86.03
2023-05-08T05:54:42.781Z,86.35
2023-05-08T05:57:45.383Z,85.34
2023-05-08T06:00:48.332Z,84.84
2023-05-08T06:03:51.561Z,82.89
2023-05-08T06:06:54.198Z,82.84
2023-05-08T06:09:58.132Z,81.75
2023-05-08T06:13:00.730Z,81.89
2023-05-08T06:16:04.055Z,82.01
2023-05-08T06:19:06.662Z,82.38
2023-05-08T06:22:09.264Z,81.15
2023-05-08T06:25:13.414Z,82.50
2023-05-08T06:28:16.154Z,83.84
2023-05-08T06:31:19.178Z,82.13
2023-05-08T06:34:21.846Z,81.39
2023-05-08T06:37:24.416Z,79.92
2023-05-08T06:40:28.346Z,81.64
2023-05-08T06:43:31.071Z,79.09
2023-05-08T06:46:33.777Z,79.42
2023-05-08T06:49:37.062Z,77.89
2023-05-08T06:52:39.697Z,78.92
2023-05-08T06:55:45.301Z,79.07
2023-05-08T06:59:00.563Z,78.69
2023-05-08T07:02:10.767Z,79.07
2023-05-08T07:05:13.699Z,76.84
2023-05-08T07:08:16.560Z,76.33
2023-05-08T07:11:20.496Z,74.49
2023-05-08T07:14:23.111Z,76.18
2023-05-08T07:17:25.738Z,74.08
2023-05-08T07:20:28.514Z,77.03
2023-05-08T07:23:31.531Z,75.17
2023-05-08T07:26:35.625Z,76.89
2023-05-08T07:29:38.195Z,71.61
2023-05-08T07:32:40.858Z,72.39
2023-05-08T07:35:43.601Z,74.25
2023-05-08T07:38:46.216Z,72.87
2023-05-08T07:41:50.350Z,72.19
2023-05-08T07:44:55.273Z,69.98
2023-05-08T07:47:59.546Z,72.58
2023-05-08T07:51:02.132Z,73.48
2023-05-08T07:54:04.821Z,72.85
2023-05-08T07:57:08.768Z,70.66
2023-05-08T08:00:14.089Z,69.39
2023-05-08T08:03:17.299Z,68.29
2023-05-08T08:06:20.066Z,71.08
2023-05-08T08:09:22.668Z,69.38
2023-05-08T08:12:26.846Z,71.92
2023-05-08T08:15:29.503Z,67.10
2023-05-08T08:18:35.617Z,66.30
2023-05-08T08:21:43.191Z,69.16
2023-05-08T08:24:45.838Z,67.66
2023-05-08T08:27:49.783Z,66.12
2023-05-08T08:30:52.391Z,66.22
2023-05-08T08:33:55.005Z,63.96
2023-05-08T08:36:57.591Z,64.59
2023-05-08T08:40:01.379Z,63.73
2023-05-08T08:43:05.763Z,64.31
2023-05-08T08:46:13.065Z,63.75
2023-05-08T08:49:19.267Z,64.82
2023-05-08T08:52:31.645Z,63.11
2023-05-08T08:55:38.305Z,62.56
2023-05-08T08:58:50.893Z,60.70
2023-05-08T09:01:57.850Z,61.31
2023-05-08T09:05:01.085Z,60.79
2023-05-08T09:08:03.930Z,62.22
2023-05-08T09:11:06.585Z,61.14
2023-05-08T09:14:10.660Z,57.32
2023-05-08T09:17:13.269Z,56.38
2023-05-08T09:20:16.713Z,60.38
2023-05-08T09:23:19.761Z,60.10
2023-05-08T09:26:32.251Z,56.98
2023-05-08T09:29:36.196Z,56.23
2023-05-08T09:32:40.459Z,55.38
2023-05-08T09:35:43.630Z,53.39
2023-05-08T09:38:46.209Z,55.38
2023-05-08T09:41:58.759Z,51.82
2023-05-08T09:45:02.876Z,53.30
2023-05-08T09:48:05.901Z,52.98
2023-05-08T09:51:08.841Z,52.61
2023-05-08T09:54:18.943Z,50.75
2023-05-08T09:57:21.511Z,51.38
2023-05-08T10:00:26.398Z,49.50
2023-05-08T10:03:47.939Z,48.38
2023-05-08T10:06:58.856Z,47.68
2023-05-08T10:10:03.586Z,44.19
2023-05-08T10:13:06.176Z,42.45
2023-05-08T10:16:15.014Z,43.15
2023-05-08T10:19:19.534Z,46.66
2023-05-08T10:22:23.576Z,49.37
2023-05-08T10:25:27.062Z,46.87
2023-05-08T10:28:37.651Z,49.67
2023-05-08T10:31:43.911Z,48.81
2023-05-08T10:34:49.672Z,49.57
2023-05-08T10:37:54.711Z,49.21
2023-05-08T10:41:01.635Z,47.51
2023-05-08T10:44:04.665Z,47.36
2023-05-08T10:47:17.314Z,48.37
2023-05-08T10:50:43.496Z,50.51
2023-05-08T10:53:53.378Z,50.21
2023-05-08T10:57:08.954Z,50.99
2023-05-08T11:00:12.537Z,49.83
2023-05-08T11:03:30.422Z,45.90
2023-05-08T11:06:46.593Z,44.24
2023-05-08T11:09:49.376Z,40.32
2023-05-08T11:12:52.621Z,43.97
2023-05-08T11:15:55.427Z,38.29
2023-05-08T11:19:18.821Z,38.35
2023-05-08T11:22:27.179Z,37.53
2023-05-08T11:25:43.508Z,39.47
2023-05-08T11:28:57.898Z,35.95
2023-05-08T11:32:00.633Z,37.31
2023-05-08T11:35:06.952Z,37.42
2023-05-08T11:38:15.558Z,37.02
2023-05-08T11:41:22.626Z,35.60
2023-05-08T11:44:27.878Z,36.71
2023-05-08T11:47:37.276Z,33.91
2023-05-08T11:50:41.466Z,33.95
2023-05-08T11:53:45.129Z,32.91
2023-05-08T11:56:48.739Z,34.84
2023-05-08T11:59:51.915Z,34.26
2023-05-08T12:02:54.649Z,32.35
2023-05-08T12:06:00.461Z,34.15
2023-05-08T12:09:04.757Z,32.86
2023-05-08T12:12:07.697Z,36.17
2023-05-08T12:15:11.954Z,31.90
2023-05-08T12:18:14.846Z,32.92
2023-05-08T12:21:18.966Z,33.52
2023-05-08T12:24:23.560Z,32.23
2023-05-08T12:27:26.372Z,34.82
2023-05-08T12:30:29.242Z,30.93
2023-05-08T12:33:32.409Z,30.20
2023-05-08T12:36:37.090Z,31.86
2023-05-08T12:39:45.501Z,30.49
2023-05-08T12:42:50.762Z,31.30
2023-05-08T12:45:53.427Z,30.58
2023-05-08T12:49:02.580Z,29.97
2023-05-08T12:52:08.247Z,29.09
2023-05-08T12:55:24.361Z,30.32
2023-05-08T12:58:28.192Z,29.51
2023-05-08T13:01:30.809Z,31.45
2023-05-08T13:04:38.406Z,30.54
2023-05-08T13:07:42.590Z,28.40
2023-05-08T13:10:46.980Z,31.66
2023-05-08T13:13:49.556Z,34.01
2023-05-08T13:16:52.887Z,29.99
2023-05-08T13:19:55.609Z,29.84
2023-05-08T13:22:59.548Z,29.77
2023-05-08T13:26:02.179Z,30.08
2023-05-08T13:29:04.772Z,30.54
2023-05-08T13:32:07.454Z,32.23
2023-05-08T13:35:10.540Z,31.26
2023-05-08T13:38:14.494Z,29.99
2023-05-08T13:41:17.059Z,29.53
2023-05-08T13:44:19.660Z,30.90
2023-05-08T13:47:22.277Z,32.38
2023-05-08T13:50:24.917Z,29.31
2023-05-08T13:53:28.843Z,30.32
2023-05-08T13:56:31.527Z,30.28
2023-05-08T13:59:34.090Z,30.24
2023-05-08T14:02:37.920Z,33.05
2023-05-08T14:05:40.750Z,30.83
2023-05-08T14:08:47.173Z,30.05
2023-05-08T14:11:51.375Z,29.66
2023-05-08T14:14:53.966Z,30.39
2023-05-08T14:17:56.566Z,30.02
2023-05-08T14:20:59.212Z,31.21
2023-05-08T14:24:03.280Z,29.90
2023-05-08T14:27:06.062Z,30.47
2023-05-08T14:30:09.940Z,30.25
2023-05-08T14:33:12.601Z,31.08
2023-05-08T14:36:15.395Z,31.89
2023-05-08T14:39:19.314Z,31.28
2023-05-08T14:42:24.910Z,31.87
2023-05-08T14:45:27.599Z,31.60
2023-05-08T14:48:30.183Z,32.87
2023-05-08T14:51:32.902Z,31.98
2023-05-08T14:54:37.128Z,31.41
2023-05-08T14:57:39.848Z,32.11
2023-05-08T15:00:42.402Z,32.78
2023-05-08T15:03:47.270Z,33.60
2023-05-08T15:06:50.080Z,32.52
2023-05-08T15:09:55.149Z,33.03
2023-05-08T15:12:57.872Z,33.99
2023-05-08T15:16:00.457Z,32.65
2023-05-08T15:19:03.028Z,32.64
2023-05-08T15:22:05.735Z,33.27
2023-05-08T15:25:10.002Z,32.58
2023-05-08T15:28:12.599Z,33.58
2023-05-08T15:31:15.298Z,33.46
2023-05-08T15:34:17.975Z,33.09
2023-05-08T15:37:20.602Z,34.10
2023-05-08T15:40:24.580Z,33.38
2023-05-08T15:43:27.154Z,32.99
2023-05-08T15:46:29.710Z,32.13
2023-05-08T15:49:32.310Z,34.12
2023-05-08T15:52:34.893Z,32.57
2023-05-08T15:55:39.527Z,32.74
2023-05-08T15:58:42.116Z,33.30
2023-05-08T16:01:46.705Z,32.74
2023-05-08T16:04:49.469Z,32.34
2023-05-08T16:07:52.039Z,34.06
2023-05-08T16:10:56.571Z,32.13
2023-05-08T16:13:59.776Z,34.11
2023-05-08T16:17:02.357Z,32.14
2023-05-08T16:20:05.571Z,33.46
2023-05-08T16:23:08.237Z,32.53
2023-05-08T16:26:13.093Z,34.18
2023-05-08T16:29:15.690Z,32.94
2023-05-08T16:32:18.271Z,32.80
2023-05-08T16:35:20.989Z,34.78
2023-05-08T16:38:23.586Z,34.54
2023-05-08T16:41:27.817Z,32.25
2023-05-08T16:44:30.569Z,33.32
2023-05-08T16:47:33.349Z,33.89
2023-05-08T16:50:36.018Z,32.81
2023-05-08T16:53:38.602Z,32.78
2023-05-08T16:56:42.555Z,33.26
2023-05-08T16:59:45.309Z,33.51
2023-05-08T17:02:48.031Z,31.99
2023-05-08T17:05:50.674Z,32.00
2023-05-08T17:08:53.317Z,34.24
2023-05-08T17:11:58.122Z,32.24
2023-05-08T17:15:00.860Z,34.32
2023-05-08T17:18:03.530Z,33.23
2023-05-08T17:21:06.242Z,34.49
2023-05-08T17:24:09.626Z,34.56
2023-05-08T17:27:13.659Z,33.41
2023-05-08T17:30:16.976Z,34.65
2023-05-08T17:33:20.928Z,33.38
2023-05-08T17:36:23.555Z,33.45
2023-05-08T17:39:26.180Z,34.30
2023-05-08T17:42:30.127Z,34.73
2023-05-08T17:45:32.876Z,33.25
2023-05-08T17:48:35.844Z,33.13
2023-05-08T17:51:38.561Z,34.68
2023-05-08T17:54:41.153Z,34.28
2023-05-08T17:57:45.253Z,34.10
2023-05-08T18:00:47.858Z,34.31
2023-05-08T18:03:50.449Z,36.25
2023-05-08T18:06:53.052Z,36.87
2023-05-08T18:09:55.720Z,37.52
2023-05-08T18:12:59.818Z,36.45
2023-05-08T18:16:02.509Z,36.40
2023-05-08T18:19:05.138Z,36.17
2023-05-08T18:22:08.089Z,38.15
2023-05-08T18:25:11.038Z,38.77
2023-05-08T18:28:14.958Z,39.41
2023-05-08T18:31:17.583Z,40.96
2023-05-08T18:34:20.259Z,42.08
2023-05-08T18:37:23.053Z,41.88
2023-05-08T18:40:25.714Z,42.76
2023-05-08T18:43:29.674Z,41.81
2023-05-08T18:46:32.875Z,42.83
2023-05-08T18:49:35.654Z,43.59
2023-05-08T18:52:38.231Z,44.29
2023-05-08T18:55:41.638Z,44.42
2023-05-08T18:58:46.375Z,44.47
2023-05-08T19:01:49.248Z,43.85
2023-05-08T19:04:51.946Z,44.86
2023-05-08T19:07:54.552Z,45.66
2023-05-08T19:10:57.154Z,45.07
2023-05-08T19:14:01.169Z,45.23
2023-05-08T19:17:03.754Z,45.88
2023-05-08T19:20:07.412Z,46.54
2023-05-08T19:23:10.021Z,46.38
2023-05-08T19:26:12.591Z,47.36
2023-05-08T19:29:16.596Z,45.64
2023-05-08T19:32:19.228Z,46.79
2023-05-08T19:35:21.947Z,47.22
2023-05-08T19:38:24.536Z,47.16
2023-05-08T19:41:27.277Z,46.35
2023-05-08T19:44:32.568Z,46.59
2023-05-08T19:47:35.169Z,47.57
2023-05-08T19:50:37.802Z,47.90
2023-05-08T19:53:40.672Z,48.21
2023-05-08T19:56:43.239Z,48.48
2023-05-08T19:59:47.221Z,47.73
2023-05-08T20:02:49.841Z,47.93
2023-05-08T20:05:52.730Z,48.29
2023-05-08T20:08:55.720Z,48.63
2023-05-08T20:11:58.339Z,48.69
2023-05-08T20:15:02.256Z,48.13
2023-05-08T20:18:05.062Z,48.99
2023-05-08T20:21:07.720Z,48.15
2023-05-08T20:24:10.662Z,48.71
2023-05-08T20:27:13.292Z,48.91
2023-05-08T20:30:17.315Z,48.72
2023-05-08T20:33:20.653Z,49.25
2023-05-08T20:36:23.231Z,49.15
2023-05-08T20:39:25.820Z,48.90
2023-05-08T20:42:28.379Z,49.02
2023-05-08T20:45:32.379Z,48.94
2023-05-08T20:48:35.039Z,48.83
2023-05-08T20:51:37.646Z,49.25
2023-05-08T20:54:40.292Z,49.46
2023-05-08T20:57:42.896Z,49.20
2023-05-08T21:00:46.840Z,49.78
2023-05-08T21:03:49.425Z,48.86
2023-05-08T21:06:52.380Z,49.65
2023-05-08T21:09:55.058Z,50.01
2023-05-08T21:12:57.681Z,49.68
2023-05-08T21:16:01.663Z,49.45
2023-05-08T21:19:04.266Z,49.53
2023-05-08T21:22:07.509Z,50.20
2023-05-08T21:25:12.649Z,49.30
2023-05-08T21:28:17.688Z,50.36
2023-05-08T21:31:22.319Z,50.01
2023-05-08T21:34:24.924Z,49.75
2023-05-08T21:37:27.652Z,50.81
2023-05-08T21:40:30.444Z,50.22
2023-05-08T21:43:33.154Z,50.67
2023-05-08T21:46:37.209Z,50.61
2023-05-08T21:49:39.855Z,49.27
2023-05-08T21:52:42.433Z,50.93
2023-05-08T21:55:45.024Z,50.67
2023-05-08T21:58:48.941Z,50.90
2023-05-08T22:01:52.922Z,51.04
2023-05-08T22:04:55.546Z,51.45
2023-05-08T22:07:58.185Z,50.29
2023-05-08T22:11:00.934Z,49.51
2023-05-08T22:14:03.503Z,51.39
2023-05-08T22:17:07.483Z,50.06
2023-05-08T22:20:14.246Z,50.70
2023-05-08T22:23:16.858Z,49.51
2023-05-08T22:26:19.443Z,50.10
2023-05-08T22:29:22.073Z,51.20
2023-05-08T22:32:26.115Z,50.11
2023-05-08T22:35:28.740Z,49.76
2023-05-08T22:38:31.353Z,49.61
2023-05-08T22:41:35.089Z,49.47
2023-05-08T22:44:37.810Z,48.64
2023-05-08T22:47:42.080Z,48.65
2023-05-08T22:50:44.933Z,48.37
2023-05-08T22:53:48.421Z,48.27
2023-05-08T22:56:51.061Z,48.57
2023-05-08T22:59:53.682Z,46.96
2023-05-08T23:02:57.832Z,46.74
2023-05-08T23:06:00.451Z,48.44
2023-05-08T23:09:04.227Z,46.60
2023-05-08T23:12:07.673Z,48.37
2023-05-08T23:15:12.074Z,48.42
2023-05-08T23:18:16.092Z,46.75
2023-05-08T23:21:18.705Z,46.48
2023-05-08T23:24:21.280Z,46.24
2023-05-08T23:27:23.864Z,47.25
2023-05-08T23:30:27.261Z,48.08
2023-05-08T23:33:31.261Z,47.61
2023-05-08T23:36:34.031Z,48.00
2023-05-08T23:39:41.127Z,47.83
2023-05-08T23:42:44.287Z,47.44
2023-05-08T23:45:46.869Z,48.57
2023-05-08T23:48:50.836Z,48.68
2023-05-08T23:51:53.474Z,48.15
2023-05-08T23:54:56.086Z,48.14
2023-05-08T23:57:58.647Z,48.74
