createdAt,value
2018-07-04T00:00:01.985Z,0.00
2018-07-04T00:01:01.992Z,0.00
2018-07-04T00:02:01.993Z,0.00
2018-07-04T00:03:01.997Z,0.00
2018-07-04T00:04:01.999Z,0.00
2018-07-04T00:05:02.004Z,0.00
2018-07-04T00:06:02.007Z,0.00
2018-07-04T00:07:02.010Z,0.00
2018-07-04T00:08:02.013Z,0.00
2018-07-04T00:09:02.017Z,0.00
2018-07-04T00:10:02.022Z,0.00
2018-07-04T00:11:02.027Z,0.00
2018-07-04T00:12:02.027Z,0.00
2018-07-04T00:13:02.031Z,0.00
2018-07-04T00:14:02.040Z,0.00
2018-07-04T00:15:02.038Z,0.00
2018-07-04T00:16:02.041Z,0.00
2018-07-04T00:17:02.043Z,0.00
2018-07-04T00:18:02.048Z,0.00
2018-07-04T00:19:02.050Z,0.00
2018-07-04T00:20:02.054Z,0.00
2018-07-04T00:21:02.081Z,0.00
2018-07-04T00:22:02.060Z,0.00
2018-07-04T00:23:02.065Z,0.00
2018-07-04T00:24:02.068Z,0.00
2018-07-04T00:25:02.077Z,0.00
2018-07-04T00:26:02.074Z,0.00
2018-07-04T00:27:02.080Z,0.00
2018-07-04T00:28:02.080Z,0.00
2018-07-04T00:29:02.084Z,0.00
2018-07-04T00:30:02.088Z,0.00
2018-07-04T00:31:02.091Z,0.00
2018-07-04T00:32:02.094Z,0.00
2018-07-04T00:33:02.097Z,0.00
2018-07-04T00:34:02.100Z,0.00
2018-07-04T00:35:02.105Z,0.00
2018-07-04T00:36:02.107Z,0.00
2018-07-04T00:37:02.110Z,0.00
2018-07-04T00:38:02.114Z,0.00
2018-07-04T00:39:02.120Z,0.00
2018-07-04T00:40:02.120Z,0.00
2018-07-04T00:41:02.122Z,0.00
2018-07-04T00:42:02.129Z,0.00
2018-07-04T00:43:02.130Z,0.00
2018-07-04T00:44:02.132Z,0.00
2018-07-04T00:45:02.135Z,0.00
2018-07-04T00:46:02.142Z,0.00
2018-07-04T00:47:02.142Z,0.00
2018-07-04T00:48:02.146Z,0.00
2018-07-04T00:49:02.148Z,0.00
2018-07-04T00:50:02.152Z,0.00
2018-07-04T00:51:02.156Z,0.00
2018-07-04T00:52:02.159Z,0.00
2018-07-04T00:53:02.160Z,0.00
2018-07-04T00:54:02.164Z,0.00
2018-07-04T00:55:02.166Z,0.00
2018-07-04T00:56:02.169Z,0.00
2018-07-04T00:57:02.172Z,0.00
2018-07-04T00:58:02.176Z,0.00
2018-07-04T00:59:02.181Z,0.00
2018-07-04T01:00:02.182Z,0.00
2018-07-04T01:01:02.188Z,0.00
2018-07-04T01:02:02.189Z,0.00
2018-07-04T01:03:02.192Z,0.00
2018-07-04T01:04:02.195Z,0.00
2018-07-04T01:05:02.197Z,0.00
2018-07-04T01:06:02.201Z,0.00
2018-07-04T01:07:02.203Z,0.00
2018-07-04T01:08:02.206Z,0.00
2018-07-04T01:09:02.211Z,0.00
2018-07-04T01:10:02.213Z,0.00
2018-07-04T01:11:02.228Z,0.00
2018-07-04T01:12:02.218Z,0.00
2018-07-04T01:13:02.222Z,0.00
2018-07-04T01:14:02.225Z,0.00
2018-07-04T01:15:02.230Z,0.00
2018-07-04T01:16:02.231Z,0.00
2018-07-04T01:17:02.233Z,0.00
2018-07-04T01:18:02.237Z,0.00
2018-07-04T01:19:02.239Z,0.00
2018-07-04T01:20:02.243Z,0.00
2018-07-04T01:21:02.247Z,0.00
2018-07-04T01:22:02.248Z,0.00
2018-07-04T01:23:02.251Z,0.00
2018-07-04T01:24:02.254Z,0.00
2018-07-04T01:25:02.257Z,0.00
2018-07-04T01:26:02.260Z,0.00
2018-07-04T01:27:02.263Z,0.00
2018-07-04T01:28:02.265Z,0.00
2018-07-04T01:29:02.266Z,0.00
2018-07-04T01:30:02.271Z,0.00
2018-07-04T01:31:02.273Z,0.00
2018-07-04T01:32:02.277Z,0.00
2018-07-04T01:33:02.279Z,0.00
2018-07-04T01:34:02.282Z,0.00
2018-07-04T01:35:02.286Z,0.00
2018-07-04T01:36:02.287Z,0.00
2018-07-04T01:37:02.289Z,0.00
2018-07-04T01:38:02.293Z,0.00
2018-07-04T01:39:02.294Z,0.00
2018-07-04T01:40:02.296Z,0.00
2018-07-04T01:41:02.301Z,0.00
2018-07-04T01:42:02.303Z,0.00
2018-07-04T01:43:02.306Z,0.00
2018-07-04T01:44:02.308Z,0.00
2018-07-04T01:45:02.311Z,0.00
2018-07-04T01:46:02.312Z,0.00
2018-07-04T01:47:02.321Z,0.00
2018-07-04T01:48:02.319Z,0.00
2018-07-04T01:49:02.320Z,0.00
2018-07-04T01:50:02.325Z,0.00
2018-07-04T01:51:02.330Z,0.00
2018-07-04T01:52:02.328Z,0.00
2018-07-04T01:53:02.332Z,0.00
2018-07-04T01:54:02.334Z,0.00
2018-07-04T01:55:02.337Z,0.00
2018-07-04T01:56:02.339Z,0.00
2018-07-04T01:57:02.341Z,0.00
2018-07-04T01:58:02.346Z,0.00
2018-07-04T01:59:02.347Z,0.00
2018-07-04T02:00:02.357Z,0.00
2018-07-04T02:01:02.351Z,0.00
2018-07-04T02:02:02.357Z,0.00
2018-07-04T02:03:02.358Z,0.00
2018-07-04T02:04:02.359Z,0.00
2018-07-04T02:05:02.362Z,0.00
2018-07-04T02:06:02.364Z,0.00
2018-07-04T02:07:02.368Z,0.00
2018-07-04T02:08:02.369Z,0.00
2018-07-04T02:09:02.373Z,0.00
2018-07-04T02:10:02.377Z,0.00
2018-07-04T02:11:02.377Z,0.00
2018-07-04T02:12:02.378Z,0.00
2018-07-04T02:13:02.382Z,0.00
2018-07-04T02:14:02.384Z,0.00
2018-07-04T02:15:02.413Z,0.00
2018-07-04T02:16:02.389Z,0.00
2018-07-04T02:17:02.393Z,0.00
2018-07-04T02:18:02.394Z,0.00
2018-07-04T02:19:02.398Z,0.00
2018-07-04T02:20:02.400Z,0.00
2018-07-04T02:21:02.400Z,0.00
2018-07-04T02:22:02.404Z,0.00
2018-07-04T02:23:02.406Z,0.00
2018-07-04T02:24:02.410Z,0.00
2018-07-04T02:25:02.411Z,0.00
2018-07-04T02:26:02.415Z,0.00
2018-07-04T02:27:02.416Z,0.00
2018-07-04T02:28:02.421Z,0.00
2018-07-04T02:29:02.421Z,0.00
2018-07-04T02:30:02.423Z,0.00
2018-07-04T02:31:02.429Z,0.00
2018-07-04T02:32:02.428Z,0.00
2018-07-04T02:33:02.431Z,0.00
2018-07-04T02:34:02.433Z,4.00
2018-07-04T02:35:02.437Z,4.00
2018-07-04T02:36:02.439Z,4.00
2018-07-04T02:37:02.440Z,0.00
2018-07-04T02:38:02.445Z,0.00
2018-07-04T02:39:02.447Z,0.00
2018-07-04T02:40:02.451Z,0.00
2018-07-04T02:41:02.450Z,4.00
2018-07-04T02:42:02.453Z,4.00
2018-07-04T02:43:02.455Z,0.00
2018-07-04T02:44:02.457Z,4.00
2018-07-04T02:45:02.483Z,4.00
2018-07-04T02:46:02.463Z,4.00
2018-07-04T02:47:02.466Z,8.00
2018-07-04T02:48:02.469Z,4.00
2018-07-04T02:49:02.469Z,8.00
2018-07-04T02:50:02.474Z,8.00
2018-07-04T02:51:02.479Z,8.00
2018-07-04T02:52:02.478Z,8.00
2018-07-04T02:53:02.480Z,12.00
2018-07-04T02:54:02.483Z,12.00
2018-07-04T02:55:02.486Z,12.00
2018-07-04T02:56:02.489Z,16.00
2018-07-04T02:57:02.491Z,16.00
2018-07-04T02:58:02.493Z,20.00
2018-07-04T02:59:02.496Z,20.00
2018-07-04T03:00:02.497Z,24.00
2018-07-04T03:01:02.501Z,24.00
2018-07-04T03:02:02.554Z,32.00
2018-07-04T03:03:02.513Z,36.00
2018-07-04T03:04:02.510Z,36.00
2018-07-04T03:05:02.512Z,44.00
2018-07-04T03:06:02.514Z,48.00
2018-07-04T03:07:02.516Z,56.00
2018-07-04T03:08:02.519Z,64.00
2018-07-04T03:09:02.522Z,72.00
2018-07-04T03:10:02.525Z,76.00
2018-07-04T03:11:02.527Z,84.00
2018-07-04T03:12:02.529Z,92.00
2018-07-04T03:13:02.532Z,100.00
2018-07-04T03:14:02.544Z,108.00
2018-07-04T03:15:02.536Z,120.00
2018-07-04T03:16:02.539Z,132.00
2018-07-04T03:17:02.545Z,144.00
2018-07-04T03:18:02.545Z,152.00
2018-07-04T03:19:02.547Z,164.00
2018-07-04T03:20:02.547Z,172.00
2018-07-04T03:21:02.549Z,188.00
2018-07-04T03:22:02.555Z,200.00
2018-07-04T03:23:02.557Z,216.00
2018-07-04T03:24:02.557Z,228.00
2018-07-04T03:25:02.570Z,240.00
2018-07-04T03:26:02.563Z,256.00
2018-07-04T03:27:02.565Z,272.00
2018-07-04T03:28:02.568Z,292.00
2018-07-04T03:29:02.568Z,312.00
2018-07-04T03:30:02.572Z,340.00
2018-07-04T03:31:02.575Z,368.00
2018-07-04T03:32:02.576Z,404.00
2018-07-04T03:33:02.637Z,432.00
2018-07-04T03:34:02.587Z,464.00
2018-07-04T03:35:02.583Z,496.00
2018-07-04T03:36:02.589Z,528.00
2018-07-04T03:37:02.588Z,560.00
2018-07-04T03:38:02.591Z,604.00
2018-07-04T03:39:02.592Z,652.00
2018-07-04T03:40:02.599Z,704.00
2018-07-04T03:41:02.600Z,752.00
2018-07-04T03:42:02.601Z,804.00
2018-07-04T03:43:02.606Z,852.00
2018-07-04T03:44:02.606Z,912.00
2018-07-04T03:45:02.605Z,972.00
2018-07-04T03:46:02.610Z,1032.00
2018-07-04T03:47:02.613Z,1080.00
2018-07-04T03:48:02.621Z,1128.00
2018-07-04T03:49:02.616Z,1164.00
2018-07-04T03:50:02.626Z,1192.00
2018-07-04T03:51:02.622Z,1228.00
2018-07-04T03:52:02.625Z,1252.00
2018-07-04T03:53:02.626Z,1272.00
2018-07-04T03:54:02.629Z,1300.00
2018-07-04T03:55:02.632Z,1336.00
2018-07-04T03:56:02.634Z,1368.00
2018-07-04T03:57:02.636Z,1404.00
2018-07-04T03:58:02.685Z,1460.00
2018-07-04T03:59:02.642Z,1532.00
2018-07-04T04:00:02.644Z,1600.00
2018-07-04T04:01:02.647Z,1660.00
2018-07-04T04:02:02.649Z,1724.00
2018-07-04T04:03:02.652Z,1760.00
2018-07-04T04:04:02.654Z,1764.00
2018-07-04T04:05:02.655Z,1732.00
2018-07-04T04:06:02.659Z,1708.00
2018-07-04T04:07:02.660Z,1716.00
2018-07-04T04:08:02.664Z,1740.00
2018-07-04T04:09:02.665Z,1756.00
2018-07-04T04:10:02.669Z,1760.00
2018-07-04T04:11:02.671Z,1728.00
2018-07-04T04:12:02.673Z,1700.00
2018-07-04T04:13:02.675Z,1700.00
2018-07-04T04:14:02.679Z,1760.00
2018-07-04T04:15:02.681Z,1872.00
2018-07-04T04:16:02.684Z,2008.00
2018-07-04T04:17:02.686Z,2140.00
2018-07-04T04:18:02.688Z,2228.00
2018-07-04T04:19:02.694Z,2256.00
2018-07-04T04:20:02.693Z,2256.00
2018-07-04T04:21:02.698Z,2220.00
2018-07-04T04:22:02.701Z,2176.00
2018-07-04T04:23:02.702Z,2112.00
2018-07-04T04:24:02.705Z,1996.00
2018-07-04T04:25:02.706Z,1868.00
2018-07-04T04:26:02.709Z,1728.00
2018-07-04T04:27:02.767Z,1644.00
2018-07-04T04:28:02.715Z,1604.00
2018-07-04T04:29:02.718Z,1588.00
2018-07-04T04:30:02.721Z,1580.00
2018-07-04T04:31:02.729Z,1608.00
2018-07-04T04:32:02.725Z,1672.00
2018-07-04T04:33:02.729Z,1768.00
2018-07-04T04:34:02.743Z,1900.00
2018-07-04T04:35:02.735Z,2092.00
2018-07-04T04:36:02.737Z,2332.00
2018-07-04T04:37:02.741Z,2632.00
2018-07-04T04:38:02.743Z,2948.00
2018-07-04T04:39:02.746Z,3184.00
2018-07-04T04:40:02.748Z,3312.00
2018-07-04T04:41:02.753Z,3372.00
2018-07-04T04:42:02.755Z,3416.00
2018-07-04T04:43:02.758Z,3440.00
2018-07-04T04:44:02.760Z,3388.00
2018-07-04T04:45:02.764Z,3276.00
2018-07-04T04:46:02.768Z,3072.00
2018-07-04T04:47:02.768Z,2920.00
2018-07-04T04:48:02.773Z,2728.00
2018-07-04T04:49:02.776Z,2576.00
2018-07-04T04:50:02.782Z,2508.00
2018-07-04T04:51:02.783Z,2492.00
2018-07-04T04:52:02.784Z,2472.00
2018-07-04T04:53:02.789Z,2416.00
2018-07-04T04:54:02.791Z,2320.00
2018-07-04T04:55:02.795Z,2268.00
2018-07-04T04:56:02.797Z,2244.00
2018-07-04T04:57:02.801Z,2232.00
2018-07-04T04:58:02.804Z,2236.00
2018-07-04T04:59:02.807Z,2200.00
2018-07-04T05:00:02.812Z,2152.00
2018-07-04T05:01:02.812Z,2148.00
2018-07-04T05:02:02.817Z,2180.00
2018-07-04T05:03:02.822Z,2248.00
2018-07-04T05:04:02.823Z,2312.00
2018-07-04T05:05:02.826Z,2392.00
2018-07-04T05:06:02.830Z,2476.00
2018-07-04T05:07:02.832Z,2512.00
2018-07-04T05:08:02.836Z,2476.00
2018-07-04T05:09:02.839Z,2392.00
2018-07-04T05:10:02.843Z,2348.00
2018-07-04T05:11:02.845Z,2332.00
2018-07-04T05:12:02.848Z,2312.00
2018-07-04T05:13:02.851Z,2276.00
2018-07-04T05:14:02.857Z,2268.00
2018-07-04T05:15:02.864Z,2244.00
2018-07-04T05:16:02.862Z,2224.00
2018-07-04T05:17:02.868Z,2200.00
2018-07-04T05:18:02.869Z,2220.00
2018-07-04T05:19:02.874Z,2276.00
2018-07-04T05:20:02.875Z,2400.00
2018-07-04T05:21:02.879Z,2528.00
2018-07-04T05:22:02.883Z,2612.00
2018-07-04T05:23:02.890Z,2644.00
2018-07-04T05:24:02.889Z,2648.00
2018-07-04T05:25:02.892Z,2684.00
2018-07-04T05:26:02.895Z,2736.00
2018-07-04T05:27:02.899Z,2800.00
2018-07-04T05:28:02.902Z,2856.00
2018-07-04T05:29:02.904Z,2904.00
2018-07-04T05:30:02.909Z,2988.00
2018-07-04T05:31:02.913Z,2940.00
2018-07-04T05:32:02.916Z,3000.00
2018-07-04T05:33:02.919Z,3720.00
2018-07-04T05:34:02.923Z,4852.00
2018-07-04T05:35:02.970Z,3412.00
2018-07-04T05:36:02.929Z,3324.00
2018-07-04T05:37:02.932Z,3248.00
2018-07-04T05:38:02.936Z,3172.00
2018-07-04T05:39:02.942Z,3148.00
2018-07-04T05:40:02.942Z,3312.00
2018-07-04T05:41:02.952Z,3148.00
2018-07-04T05:42:02.954Z,3128.00
2018-07-04T05:43:02.954Z,3224.00
2018-07-04T05:44:02.957Z,3368.00
2018-07-04T05:45:02.962Z,3632.00
2018-07-04T05:46:03.028Z,3996.00
2018-07-04T05:47:02.969Z,4416.00
2018-07-04T05:48:02.973Z,4816.00
2018-07-04T05:49:02.979Z,5136.00
2018-07-04T05:50:03.040Z,5412.00
2018-07-04T05:51:02.984Z,5664.00
2018-07-04T05:52:02.988Z,5828.00
2018-07-04T05:53:02.992Z,5736.00
2018-07-04T05:54:02.996Z,5540.00
2018-07-04T05:55:03.000Z,5424.00
2018-07-04T05:56:03.002Z,5364.00
2018-07-04T05:57:03.008Z,5448.00
2018-07-04T05:58:03.011Z,5640.00
2018-07-04T05:59:03.062Z,5868.00
2018-07-04T06:00:03.019Z,6164.00
2018-07-04T06:01:03.023Z,6460.00
2018-07-04T06:02:03.027Z,6756.00
2018-07-04T06:03:03.035Z,6964.00
2018-07-04T06:04:03.035Z,7000.00
2018-07-04T06:05:03.041Z,7096.00
2018-07-04T06:06:03.045Z,7188.00
2018-07-04T06:07:03.048Z,7288.00
2018-07-04T06:08:03.053Z,7124.00
2018-07-04T06:09:03.104Z,7144.00
2018-07-04T06:10:03.061Z,7100.00
2018-07-04T06:11:03.067Z,7036.00
2018-07-04T06:12:03.071Z,6840.00
2018-07-04T06:13:03.074Z,6656.00
2018-07-04T06:14:03.080Z,6528.00
2018-07-04T06:15:03.136Z,6504.00
2018-07-04T06:16:03.089Z,6648.00
2018-07-04T06:17:03.113Z,6968.00
2018-07-04T06:18:03.098Z,7356.00
2018-07-04T06:19:03.104Z,7708.00
2018-07-04T06:20:03.108Z,7812.00
2018-07-04T06:21:03.112Z,7756.00
2018-07-04T06:22:03.119Z,7500.00
2018-07-04T06:23:03.124Z,6996.00
2018-07-04T06:24:03.128Z,6448.00
2018-07-04T06:25:03.136Z,5980.00
2018-07-04T06:26:03.139Z,5756.00
2018-07-04T06:27:03.145Z,5684.00
2018-07-04T06:28:03.148Z,5852.00
2018-07-04T06:29:03.154Z,6000.00
2018-07-04T06:30:03.159Z,5968.00
2018-07-04T06:31:03.165Z,5988.00
2018-07-04T06:32:03.167Z,6036.00
2018-07-04T06:33:03.173Z,5876.00
2018-07-04T06:34:03.180Z,5740.00
2018-07-04T06:35:03.186Z,5744.00
2018-07-04T06:36:03.191Z,5952.00
2018-07-04T06:37:03.195Z,6216.00
2018-07-04T06:38:03.199Z,6376.00
2018-07-04T06:39:03.209Z,6444.00
2018-07-04T06:40:03.211Z,6652.00
2018-07-04T06:41:03.216Z,7080.00
2018-07-04T06:42:03.221Z,7644.00
2018-07-04T06:43:03.228Z,8256.00
2018-07-04T06:44:03.230Z,9200.00
2018-07-04T06:45:03.239Z,10448.00
2018-07-04T06:46:03.242Z,11952.00
2018-07-04T06:47:03.248Z,13260.00
2018-07-04T06:48:03.253Z,14420.00
2018-07-04T06:49:03.318Z,15864.00
2018-07-04T06:50:03.262Z,16832.00
2018-07-04T06:51:03.271Z,17760.00
2018-07-04T06:52:03.274Z,18432.00
2018-07-04T06:53:03.282Z,19072.00
2018-07-04T06:54:03.340Z,19008.00
2018-07-04T06:55:03.292Z,18656.00
2018-07-04T06:56:03.297Z,18336.00
2018-07-04T06:57:03.305Z,17248.00
2018-07-04T06:58:03.309Z,16612.00
2018-07-04T06:59:03.316Z,16248.00
2018-07-04T07:00:03.320Z,16388.00
2018-07-04T07:01:03.327Z,16992.00
2018-07-04T07:02:03.335Z,17280.00
2018-07-04T07:03:03.340Z,17696.00
2018-07-04T07:04:03.345Z,18592.00
2018-07-04T07:05:03.353Z,18880.00
2018-07-04T07:06:03.363Z,17984.00
2018-07-04T07:07:03.366Z,16364.00
2018-07-04T07:08:03.372Z,15420.00
2018-07-04T07:09:03.383Z,14552.00
2018-07-04T07:10:03.390Z,13844.00
2018-07-04T07:11:03.394Z,13540.00
2018-07-04T07:12:03.400Z,13648.00
2018-07-04T07:13:03.409Z,13852.00
2018-07-04T07:14:03.414Z,13968.00
2018-07-04T07:15:03.422Z,13848.00
2018-07-04T07:16:03.430Z,13620.00
2018-07-04T07:17:03.437Z,13232.00
2018-07-04T07:18:03.443Z,12648.00
2018-07-04T07:19:03.451Z,12244.00
2018-07-04T07:20:03.457Z,12116.00
2018-07-04T07:21:03.518Z,12016.00
2018-07-04T07:22:03.474Z,11976.00
2018-07-04T07:23:03.479Z,11864.00
2018-07-04T07:24:03.486Z,11772.00
2018-07-04T07:25:03.493Z,11588.00
2018-07-04T07:26:03.503Z,11476.00
2018-07-04T07:27:03.510Z,11568.00
2018-07-04T07:28:03.516Z,11964.00
2018-07-04T07:29:03.523Z,12608.00
2018-07-04T07:30:03.532Z,13300.00
2018-07-04T07:31:03.540Z,13996.00
2018-07-04T07:32:03.579Z,14444.00
2018-07-04T07:33:03.554Z,15216.00
2018-07-04T07:34:03.617Z,18528.00
2018-07-04T07:35:03.572Z,15580.00
2018-07-04T07:36:03.578Z,17728.00
2018-07-04T07:37:03.585Z,26848.00
2018-07-04T07:38:03.593Z,35072.00
2018-07-04T07:39:03.601Z,31360.00
2018-07-04T07:40:03.611Z,21088.00
2018-07-04T07:41:03.620Z,21792.00
2018-07-04T07:42:03.650Z,68288.00
2018-07-04T07:43:03.634Z,70368.00
2018-07-04T07:44:03.644Z,37216.00
2018-07-04T07:45:03.651Z,30080.00
2018-07-04T07:46:03.660Z,33600.00
2018-07-04T07:47:03.669Z,24928.00
2018-07-04T07:48:03.677Z,24256.00
2018-07-04T07:49:03.688Z,29856.00
2018-07-04T07:50:03.698Z,30560.00
2018-07-04T07:51:03.707Z,29376.00
2018-07-04T07:52:03.717Z,50720.00
2018-07-04T07:53:03.727Z,50080.00
2018-07-04T07:54:03.776Z,57664.00
2018-07-04T07:55:03.751Z,65408.00
2018-07-04T07:56:03.758Z,45376.00
2018-07-04T07:57:03.768Z,72512.00
2018-07-04T07:58:03.778Z,55584.00
2018-07-04T07:59:03.788Z,72064.00
2018-07-04T08:00:03.799Z,71552.00
2018-07-04T08:01:03.812Z,57920.00
2018-07-04T08:02:03.822Z,71264.00
2018-07-04T08:03:03.837Z,71808.00
2018-07-04T08:04:03.845Z,71968.00
2018-07-04T08:05:03.859Z,72224.00
2018-07-04T08:06:03.873Z,65824.00
2018-07-04T08:07:03.885Z,73504.00
2018-07-04T08:08:03.897Z,72192.00
2018-07-04T08:09:03.911Z,32192.00
2018-07-04T08:10:03.926Z,35840.00
2018-07-04T08:11:03.939Z,16188.00
2018-07-04T08:12:03.952Z,14668.00
2018-07-04T08:13:03.968Z,13944.00
2018-07-04T08:14:03.980Z,14536.00
2018-07-04T08:15:03.995Z,39808.00
2018-07-04T08:16:04.009Z,70944.00
2018-07-04T08:17:04.027Z,74656.00
2018-07-04T08:18:04.037Z,73280.00
2018-07-04T08:19:04.051Z,73888.00
2018-07-04T08:20:04.065Z,76768.00
2018-07-04T08:21:04.078Z,75008.00
2018-07-04T08:22:04.094Z,72960.00
2018-07-04T08:23:04.107Z,73312.00
2018-07-04T08:24:04.121Z,73792.00
2018-07-04T08:25:04.137Z,73408.00
2018-07-04T08:26:04.151Z,73280.00
2018-07-04T08:27:04.165Z,72704.00
2018-07-04T08:28:04.180Z,70560.00
2018-07-04T08:29:04.193Z,70528.00
2018-07-04T08:30:04.212Z,71712.00
2018-07-04T08:31:04.224Z,72320.00
2018-07-04T08:32:04.239Z,73120.00
2018-07-04T08:33:04.257Z,72256.00
2018-07-04T08:34:04.268Z,71008.00
2018-07-04T08:35:04.287Z,69984.00
2018-07-04T08:36:04.299Z,70912.00
2018-07-04T08:37:04.316Z,71840.00
2018-07-04T08:38:04.330Z,69952.00
2018-07-04T08:39:04.349Z,68096.00
2018-07-04T08:40:04.361Z,68864.00
2018-07-04T08:41:04.405Z,68896.00
2018-07-04T08:42:04.392Z,67904.00
2018-07-04T08:43:04.409Z,69024.00
2018-07-04T08:44:04.423Z,67328.00
2018-07-04T08:45:04.443Z,66784.00
2018-07-04T08:46:04.456Z,68032.00
2018-07-04T08:47:04.477Z,66400.00
2018-07-04T08:48:04.488Z,65984.00
2018-07-04T08:49:04.504Z,68096.00
2018-07-04T08:50:04.520Z,67712.00
2018-07-04T08:51:04.536Z,67040.00
2018-07-04T08:52:04.552Z,63008.00
2018-07-04T08:53:04.568Z,59520.00
2018-07-04T08:54:04.582Z,63904.00
2018-07-04T08:55:04.600Z,61760.00
2018-07-04T08:56:04.615Z,64992.00
2018-07-04T08:57:04.632Z,66080.00
2018-07-04T08:58:04.650Z,64064.00
2018-07-04T08:59:04.664Z,63968.00
2018-07-04T09:00:04.679Z,62688.00
2018-07-04T09:01:04.697Z,62592.00
2018-07-04T09:02:04.713Z,57344.00
2018-07-04T09:03:04.732Z,47424.00
2018-07-04T09:04:04.746Z,55808.00
2018-07-04T09:05:04.761Z,61664.00
2018-07-04T09:06:04.778Z,62048.00
2018-07-04T09:07:04.795Z,57408.00
2018-07-04T09:08:04.809Z,51168.00
2018-07-04T09:09:04.827Z,52608.00
2018-07-04T09:10:04.844Z,51968.00
2018-07-04T09:11:04.858Z,40800.00
2018-07-04T09:12:04.876Z,41504.00
2018-07-04T09:13:04.892Z,39168.00
2018-07-04T09:14:04.910Z,32192.00
2018-07-04T09:15:04.928Z,34176.00
2018-07-04T09:16:04.940Z,34272.00
2018-07-04T09:17:04.958Z,42560.00
2018-07-04T09:18:04.973Z,48896.00
2018-07-04T09:19:04.989Z,56064.00
2018-07-04T09:20:05.004Z,46656.00
2018-07-04T09:21:05.021Z,42144.00
2018-07-04T09:22:05.036Z,47264.00
2018-07-04T09:23:05.055Z,47456.00
2018-07-04T09:24:05.067Z,46080.00
2018-07-04T09:25:05.084Z,43904.00
2018-07-04T09:26:05.099Z,48256.00
2018-07-04T09:27:05.118Z,42464.00
2018-07-04T09:28:05.131Z,45952.00
2018-07-04T09:29:05.146Z,54432.00
2018-07-04T09:30:05.163Z,38976.00
2018-07-04T09:31:05.179Z,50144.00
2018-07-04T09:32:05.194Z,46112.00
2018-07-04T09:33:05.211Z,57152.00
2018-07-04T09:34:05.225Z,52480.00
2018-07-04T09:35:05.244Z,58784.00
2018-07-04T09:36:05.258Z,56320.00
2018-07-04T09:37:05.276Z,54432.00
2018-07-04T09:38:05.289Z,53184.00
2018-07-04T09:39:05.306Z,59072.00
2018-07-04T09:40:05.322Z,61920.00
2018-07-04T09:41:05.338Z,47840.00
2018-07-04T09:42:05.354Z,30144.00
2018-07-04T09:43:05.370Z,26784.00
2018-07-04T09:44:05.385Z,25152.00
2018-07-04T09:45:05.402Z,24640.00
2018-07-04T09:46:05.419Z,23456.00
2018-07-04T09:47:05.434Z,22752.00
2018-07-04T09:48:05.451Z,23072.00
2018-07-04T09:49:05.467Z,22432.00
2018-07-04T09:50:05.536Z,21408.00
2018-07-04T09:51:05.499Z,21120.00
2018-07-04T09:52:05.515Z,21696.00
2018-07-04T09:53:05.530Z,21344.00
2018-07-04T09:54:05.548Z,20960.00
2018-07-04T09:55:05.564Z,21568.00
2018-07-04T09:56:05.580Z,21440.00
2018-07-04T09:57:05.602Z,21248.00
2018-07-04T09:58:05.614Z,20448.00
2018-07-04T09:59:05.632Z,20480.00
2018-07-04T10:00:05.646Z,21280.00
2018-07-04T10:01:05.662Z,21376.00
2018-07-04T10:02:05.680Z,21280.00
2018-07-04T10:03:05.695Z,21472.00
2018-07-04T10:04:05.711Z,21152.00
2018-07-04T10:05:05.731Z,19712.00
2018-07-04T10:06:05.745Z,19744.00
2018-07-04T10:07:05.761Z,19712.00
2018-07-04T10:08:05.777Z,20224.00
2018-07-04T10:09:05.794Z,18560.00
2018-07-04T10:10:05.810Z,17856.00
2018-07-04T10:11:05.828Z,17344.00
2018-07-04T10:12:05.843Z,18048.00
2018-07-04T10:13:05.862Z,17696.00
2018-07-04T10:14:05.877Z,16864.00
2018-07-04T10:15:05.893Z,16928.00
2018-07-04T10:16:05.910Z,16864.00
2018-07-04T10:17:05.927Z,17248.00
2018-07-04T10:18:05.942Z,16960.00
2018-07-04T10:19:05.959Z,16260.00
2018-07-04T10:20:05.974Z,15308.00
2018-07-04T10:21:05.992Z,17184.00
2018-07-04T10:22:06.008Z,17472.00
2018-07-04T10:23:06.025Z,17600.00
2018-07-04T10:24:06.039Z,17312.00
2018-07-04T10:25:06.058Z,17024.00
2018-07-04T10:26:06.072Z,17728.00
2018-07-04T10:27:06.090Z,17632.00
2018-07-04T10:28:06.105Z,17760.00
2018-07-04T10:29:06.121Z,17824.00
2018-07-04T10:30:06.138Z,17600.00
2018-07-04T10:31:06.154Z,17376.00
2018-07-04T10:32:06.168Z,17696.00
2018-07-04T10:33:06.186Z,16832.00
2018-07-04T10:34:06.203Z,16300.00
2018-07-04T10:35:06.217Z,16768.00
2018-07-04T10:36:06.235Z,16576.00
2018-07-04T10:37:06.251Z,15148.00
2018-07-04T10:38:06.266Z,17632.00
2018-07-04T10:39:06.284Z,17376.00
2018-07-04T10:40:06.298Z,17376.00
2018-07-04T10:41:06.313Z,17280.00
2018-07-04T10:42:06.336Z,17184.00
2018-07-04T10:43:06.347Z,17600.00
2018-07-04T10:44:06.362Z,18016.00
2018-07-04T10:45:06.378Z,18816.00
2018-07-04T10:46:06.395Z,18880.00
2018-07-04T10:47:06.410Z,19776.00
2018-07-04T10:48:06.425Z,21472.00
2018-07-04T10:49:06.442Z,22592.00
2018-07-04T10:50:06.457Z,22176.00
2018-07-04T10:51:06.475Z,21120.00
2018-07-04T10:52:06.488Z,19840.00
2018-07-04T10:53:06.504Z,19392.00
2018-07-04T10:54:06.519Z,18368.00
2018-07-04T10:55:06.536Z,17824.00
2018-07-04T10:56:06.549Z,17632.00
2018-07-04T10:57:06.564Z,17248.00
2018-07-04T10:58:06.580Z,17248.00
2018-07-04T10:59:06.597Z,16896.00
2018-07-04T11:00:06.610Z,16704.00
2018-07-04T11:01:06.626Z,16512.00
2018-07-04T11:02:06.642Z,16416.00
2018-07-04T11:03:06.658Z,16416.00
2018-07-04T11:04:06.672Z,16352.00
2018-07-04T11:05:06.689Z,16608.00
2018-07-04T11:06:06.704Z,16832.00
2018-07-04T11:07:06.718Z,16832.00
2018-07-04T11:08:06.732Z,16544.00
2018-07-04T11:09:06.748Z,16544.00
2018-07-04T11:10:06.764Z,15892.00
2018-07-04T11:11:06.778Z,15708.00
2018-07-04T11:12:06.794Z,15516.00
2018-07-04T11:13:06.810Z,14968.00
2018-07-04T11:14:06.824Z,14732.00
2018-07-04T11:15:06.839Z,14356.00
2018-07-04T11:16:06.856Z,14064.00
2018-07-04T11:17:06.983Z,13812.00
2018-07-04T11:18:06.884Z,13656.00
2018-07-04T11:19:06.899Z,13244.00
2018-07-04T11:20:06.914Z,12412.00
2018-07-04T11:21:06.928Z,11768.00
2018-07-04T11:22:06.943Z,11624.00
2018-07-04T11:23:06.958Z,11860.00
2018-07-04T11:24:06.973Z,12104.00
2018-07-04T11:25:06.993Z,11836.00
2018-07-04T11:26:07.003Z,11612.00
2018-07-04T11:27:07.017Z,11236.00
2018-07-04T11:28:07.033Z,11560.00
2018-07-04T11:29:07.044Z,11232.00
2018-07-04T11:30:07.059Z,11132.00
2018-07-04T11:31:07.075Z,11352.00
2018-07-04T11:32:07.089Z,11292.00
2018-07-04T11:33:07.103Z,11144.00
2018-07-04T11:34:07.116Z,11120.00
2018-07-04T11:35:07.132Z,9948.00
2018-07-04T11:36:07.145Z,11000.00
2018-07-04T11:37:07.160Z,11256.00
2018-07-04T11:38:07.172Z,11272.00
2018-07-04T11:39:07.188Z,10132.00
2018-07-04T11:40:07.199Z,11080.00
2018-07-04T11:41:07.214Z,11028.00
2018-07-04T11:42:07.228Z,9048.00
2018-07-04T11:43:07.241Z,8976.00
2018-07-04T11:44:07.253Z,8988.00
2018-07-04T11:45:07.268Z,8992.00
2018-07-04T11:46:07.281Z,8888.00
2018-07-04T11:47:07.295Z,8764.00
2018-07-04T11:48:07.308Z,8756.00
2018-07-04T11:49:07.325Z,9580.00
2018-07-04T11:50:07.337Z,9688.00
2018-07-04T11:51:07.348Z,8964.00
2018-07-04T11:52:07.361Z,9124.00
2018-07-04T11:53:07.388Z,9512.00
2018-07-04T11:54:07.389Z,9440.00
2018-07-04T11:55:07.401Z,9536.00
2018-07-04T11:56:07.417Z,9336.00
2018-07-04T11:57:07.502Z,9292.00
2018-07-04T11:58:07.441Z,9556.00
2018-07-04T11:59:07.453Z,9112.00
2018-07-04T12:00:07.465Z,9468.00
2018-07-04T12:01:07.479Z,9140.00
2018-07-04T12:02:07.491Z,8348.00
2018-07-04T12:03:07.505Z,8164.00
2018-07-04T12:04:07.518Z,7916.00
2018-07-04T12:05:07.530Z,7924.00
2018-07-04T12:06:07.544Z,7868.00
2018-07-04T12:07:07.561Z,7932.00
2018-07-04T12:08:07.567Z,9360.00
2018-07-04T12:09:07.581Z,9816.00
2018-07-04T12:10:07.594Z,8300.00
2018-07-04T12:11:07.608Z,9472.00
2018-07-04T12:12:07.620Z,8960.00
2018-07-04T12:13:07.632Z,8544.00
2018-07-04T12:14:07.646Z,8432.00