createdAt,value
2018-07-12T00:00:16.717Z,99.90
2018-07-12T00:02:44.069Z,99.90
2018-07-12T00:05:11.449Z,99.90
2018-07-12T00:07:38.833Z,99.90
2018-07-12T00:10:06.205Z,99.90
2018-07-12T00:12:33.629Z,99.90
2018-07-12T00:15:00.989Z,99.90
2018-07-12T00:17:28.413Z,99.90
2018-07-12T00:19:55.764Z,99.90
2018-07-12T00:22:23.134Z,99.90
2018-07-12T00:24:50.509Z,99.90
2018-07-12T00:27:17.877Z,99.90
2018-07-12T00:29:45.229Z,99.90
2018-07-12T00:32:12.624Z,99.90
2018-07-12T00:34:39.978Z,99.90
2018-07-12T00:37:07.369Z,99.90
2018-07-12T00:39:34.753Z,99.90
2018-07-12T00:42:02.106Z,99.90
2018-07-12T00:44:29.518Z,99.90
2018-07-12T00:46:56.873Z,99.90
2018-07-12T00:49:26.276Z,99.90
2018-07-12T00:51:53.905Z,99.90
2018-07-12T00:54:21.313Z,99.90
2018-07-12T00:56:48.705Z,99.90
2018-07-12T00:59:16.083Z,99.90
2018-07-12T01:01:43.542Z,99.90
2018-07-12T01:04:10.926Z,99.90
2018-07-12T01:06:38.312Z,99.90
2018-07-12T01:09:05.907Z,99.90
2018-07-12T01:11:33.604Z,99.90
2018-07-12T01:14:00.981Z,99.90
2018-07-12T01:16:28.420Z,99.90
2018-07-12T01:18:55.770Z,99.90
2018-07-12T01:23:50.767Z,99.90
2018-07-12T01:26:18.520Z,99.90
2018-07-12T01:28:45.913Z,99.90
2018-07-12T01:31:13.297Z,99.90
2018-07-12T01:33:40.650Z,99.90
2018-07-12T01:36:08.072Z,99.90
2018-07-12T01:38:35.419Z,99.90
2018-07-12T01:41:02.822Z,99.90
2018-07-12T01:43:30.204Z,99.90
2018-07-12T01:45:57.554Z,99.90
2018-07-12T01:48:24.932Z,99.90
2018-07-12T01:50:52.302Z,99.90
2018-07-12T01:53:19.683Z,99.90
2018-07-12T01:55:47.043Z,99.90
2018-07-12T01:58:14.393Z,99.90
2018-07-12T02:00:41.941Z,99.90
2018-07-12T02:03:09.305Z,99.90
2018-07-12T02:05:36.699Z,99.90
2018-07-12T02:08:04.045Z,99.90
2018-07-12T02:12:59.152Z,99.90
2018-07-12T02:15:26.497Z,99.90
2018-07-12T02:17:53.872Z,99.90
2018-07-12T02:20:21.225Z,99.90
2018-07-12T02:22:48.641Z,99.90
2018-07-12T02:25:16.257Z,99.90
2018-07-12T02:27:43.693Z,99.90
2018-07-12T02:30:11.041Z,99.90
2018-07-12T02:32:38.413Z,99.90
2018-07-12T02:35:05.839Z,99.90
2018-07-12T02:37:33.230Z,99.90
2018-07-12T02:40:00.591Z,99.90
2018-07-12T02:42:28.025Z,99.90
2018-07-12T02:44:55.381Z,99.90
2018-07-12T02:47:22.745Z,99.90
2018-07-12T02:49:50.146Z,99.90
2018-07-12T02:52:17.510Z,99.90
2018-07-12T02:54:44.893Z,99.90
2018-07-12T02:57:12.265Z,99.90
2018-07-12T02:59:39.623Z,99.90
2018-07-12T03:02:07.007Z,99.90
2018-07-12T03:04:34.357Z,99.90
2018-07-12T03:07:01.737Z,99.90
2018-07-12T03:09:29.105Z,99.90
2018-07-12T03:11:56.465Z,99.90
2018-07-12T03:14:23.847Z,99.90
2018-07-12T03:16:51.201Z,99.90
2018-07-12T03:19:18.585Z,99.90
2018-07-12T03:21:45.962Z,99.90
2018-07-12T03:24:13.319Z,99.90
2018-07-12T03:26:40.738Z,99.90
2018-07-12T03:29:08.081Z,99.90
2018-07-12T03:31:35.465Z,99.90
2018-07-12T03:34:02.831Z,99.90
2018-07-12T03:36:30.192Z,99.90
2018-07-12T03:41:25.161Z,99.90
2018-07-12T03:43:52.552Z,99.90
2018-07-12T03:46:19.920Z,99.90
2018-07-12T03:48:47.305Z,99.90
2018-07-12T03:51:14.677Z,99.90
2018-07-12T03:53:42.065Z,99.90
2018-07-12T03:56:09.465Z,99.90
2018-07-12T03:58:36.825Z,99.90
2018-07-12T04:01:04.177Z,99.90
2018-07-12T04:05:59.214Z,99.90
2018-07-12T04:08:26.611Z,99.90
2018-07-12T04:10:54.024Z,99.90
2018-07-12T04:13:21.356Z,99.90
2018-07-12T04:15:48.753Z,99.90
2018-07-12T04:18:16.117Z,99.90
2018-07-12T04:20:43.493Z,99.90
2018-07-12T04:23:10.852Z,99.90
2018-07-12T04:25:39.337Z,99.90
2018-07-12T04:28:06.709Z,99.90
2018-07-12T04:30:34.065Z,99.90
2018-07-12T04:33:01.578Z,99.90
2018-07-12T04:35:28.929Z,99.90
2018-07-12T04:37:56.298Z,99.90
2018-07-12T04:40:23.689Z,99.90
2018-07-12T04:42:51.049Z,99.90
2018-07-12T04:45:18.469Z,99.90
2018-07-12T04:47:45.832Z,99.90
2018-07-12T04:50:13.182Z,99.90
2018-07-12T04:52:40.583Z,99.90
2018-07-12T04:55:07.937Z,99.90
2018-07-12T04:57:35.335Z,99.90
2018-07-12T05:00:02.694Z,99.90
2018-07-12T05:02:30.065Z,99.90
2018-07-12T05:04:57.437Z,99.90
2018-07-12T05:07:24.789Z,99.90
2018-07-12T05:09:53.035Z,99.90
2018-07-12T05:12:20.389Z,99.90
2018-07-12T05:14:47.755Z,99.90
2018-07-12T05:17:15.145Z,99.90
2018-07-12T05:19:42.498Z,99.90
2018-07-12T05:22:09.939Z,99.90
2018-07-12T05:24:37.293Z,99.90
2018-07-12T05:27:04.654Z,99.90
2018-07-12T05:29:32.075Z,99.90
2018-07-12T05:31:59.437Z,99.90
2018-07-12T05:34:26.812Z,99.90
2018-07-12T05:36:58.613Z,99.90
2018-07-12T05:39:27.208Z,99.90
2018-07-12T05:41:55.806Z,99.90
2018-07-12T05:44:24.400Z,99.90
2018-07-12T05:46:52.993Z,99.90
2018-07-12T05:49:21.633Z,99.90
2018-07-12T05:51:50.313Z,99.90
2018-07-12T05:54:19.800Z,99.90
2018-07-12T05:56:48.837Z,99.90
2018-07-12T05:59:18.253Z,99.90
2018-07-12T06:01:58.491Z,99.90
2018-07-12T06:04:27.069Z,99.90
2018-07-12T06:06:55.645Z,99.90
2018-07-12T06:09:24.272Z,99.90
2018-07-12T06:11:52.907Z,99.90
2018-07-12T06:14:21.561Z,99.90
2018-07-12T06:16:50.183Z,99.90
2018-07-12T06:19:18.741Z,99.90
2018-07-12T06:21:47.325Z,99.90
2018-07-12T06:24:16.033Z,99.90
2018-07-12T06:29:12.864Z,99.90
2018-07-12T06:31:41.489Z,99.90
2018-07-12T06:34:10.177Z,99.90
2018-07-12T06:36:38.765Z,99.90
2018-07-12T06:39:08.997Z,99.90
2018-07-12T06:41:37.629Z,99.90
2018-07-12T06:44:06.219Z,99.90
2018-07-12T06:46:35.077Z,99.90
2018-07-12T06:49:03.792Z,99.90
2018-07-12T06:51:32.492Z,99.90
2018-07-12T06:54:01.111Z,99.90
2018-07-12T06:56:29.695Z,99.90
2018-07-12T06:58:58.302Z,99.90
2018-07-12T07:01:26.929Z,99.90
2018-07-12T07:03:55.805Z,99.90
2018-07-12T07:06:24.401Z,99.90
2018-07-12T07:08:53.029Z,99.90
2018-07-12T07:11:21.696Z,99.90
2018-07-12T07:13:50.514Z,99.90
2018-07-12T07:16:19.133Z,99.90
2018-07-12T07:18:47.720Z,99.90
2018-07-12T07:23:44.544Z,99.90
2018-07-12T07:26:13.142Z,99.90
2018-07-12T07:28:41.805Z,99.90
2018-07-12T07:31:10.485Z,99.90
2018-07-12T07:33:39.114Z,99.90
2018-07-12T07:36:07.737Z,99.90
2018-07-12T07:38:36.302Z,99.90
2018-07-12T07:41:04.965Z,99.90
2018-07-12T07:46:01.809Z,99.90
2018-07-12T07:48:30.461Z,99.90
2018-07-12T07:50:59.093Z,99.90
2018-07-12T07:53:27.715Z,99.90
2018-07-12T07:55:56.357Z,99.90
2018-07-12T07:58:24.973Z,99.90
2018-07-12T08:00:53.614Z,99.90
2018-07-12T08:03:22.264Z,99.90
2018-07-12T08:05:50.864Z,99.90
2018-07-12T08:08:19.486Z,99.90
2018-07-12T08:10:48.162Z,99.90
2018-07-12T08:13:16.778Z,99.90
2018-07-12T08:15:45.446Z,99.90
2018-07-12T08:18:14.126Z,99.90
2018-07-12T08:20:42.793Z,99.90
2018-07-12T08:23:12.273Z,99.90
2018-07-12T08:25:41.770Z,99.90
2018-07-12T08:28:22.054Z,99.90
2018-07-12T08:30:50.661Z,99.90
2018-07-12T08:33:19.307Z,99.90
2018-07-12T08:35:48.264Z,99.90
2018-07-12T08:38:17.042Z,99.90
2018-07-12T08:40:45.869Z,99.90
2018-07-12T08:43:14.495Z,99.90
2018-07-12T08:45:43.239Z,99.90
2018-07-12T08:48:11.869Z,99.90
2018-07-12T08:50:40.478Z,99.90
2018-07-12T08:53:09.271Z,99.90
2018-07-12T08:55:37.881Z,99.90
2018-07-12T08:58:06.489Z,99.90
2018-07-12T09:00:35.071Z,99.90
2018-07-12T09:03:03.739Z,99.90
2018-07-12T09:05:32.319Z,99.90
2018-07-12T09:08:00.980Z,99.90
2018-07-12T09:10:29.619Z,99.90
2018-07-12T09:12:58.205Z,99.90
2018-07-12T09:15:26.871Z,99.90
2018-07-12T09:17:55.510Z,99.90
2018-07-12T09:20:24.093Z,99.90
2018-07-12T09:22:52.707Z,99.90
2018-07-12T09:25:21.320Z,99.90
2018-07-12T09:27:49.915Z,99.90
2018-07-12T09:30:18.507Z,99.90
2018-07-12T09:32:47.128Z,99.90
2018-07-12T09:35:15.728Z,99.90
2018-07-12T09:37:44.321Z,99.90
2018-07-12T09:40:12.953Z,99.90
2018-07-12T09:42:41.533Z,99.90
2018-07-12T09:45:10.197Z,99.90
2018-07-12T09:47:38.919Z,99.90
2018-07-12T09:50:07.563Z,99.90
2018-07-12T09:52:36.776Z,99.90
2018-07-12T09:55:05.382Z,99.90
2018-07-12T09:57:45.052Z,99.90
2018-07-12T10:00:13.687Z,99.90
2018-07-12T10:05:21.084Z,99.90
2018-07-12T10:08:54.357Z,99.90
2018-07-12T10:11:28.186Z,99.90
2018-07-12T10:14:02.130Z,99.90
2018-07-12T10:16:36.045Z,99.90
2018-07-12T10:19:04.640Z,99.90
2018-07-12T10:21:33.217Z,99.90
2018-07-12T10:24:01.929Z,99.90
2018-07-12T10:28:58.764Z,99.90
2018-07-12T10:31:27.333Z,99.90
2018-07-12T10:33:55.894Z,99.90
2018-07-12T10:36:24.530Z,99.90
2018-07-12T10:38:53.092Z,99.90
2018-07-12T10:41:21.698Z,99.90
2018-07-12T10:43:50.336Z,99.90
2018-07-12T10:46:18.980Z,99.90
2018-07-12T10:48:47.561Z,99.90
2018-07-12T10:51:16.145Z,99.90
2018-07-12T10:53:44.741Z,99.90
2018-07-12T10:56:13.340Z,99.90
2018-07-12T10:58:41.986Z,99.90
2018-07-12T11:01:10.545Z,99.90
2018-07-12T11:03:39.161Z,99.90
2018-07-12T11:06:07.749Z,99.90
2018-07-12T11:08:36.385Z,99.90
2018-07-12T11:11:04.981Z,99.90
2018-07-12T11:13:44.761Z,99.90
2018-07-12T11:16:13.325Z,99.90
2018-07-12T11:18:41.923Z,99.90
2018-07-12T11:21:10.576Z,99.90
2018-07-12T11:23:39.105Z,99.90
2018-07-12T11:26:07.940Z,99.90
2018-07-12T11:28:36.525Z,99.90
2018-07-12T11:31:05.144Z,99.90
2018-07-12T11:33:43.842Z,99.90
2018-07-12T11:36:12.606Z,99.90
2018-07-12T11:38:42.461Z,99.90
2018-07-12T11:41:11.357Z,99.90
2018-07-12T11:43:40.052Z,99.90
2018-07-12T11:46:09.785Z,99.90
2018-07-12T11:48:39.413Z,99.90
2018-07-12T11:51:08.065Z,99.90
2018-07-12T11:53:36.667Z,99.90
2018-07-12T11:56:05.349Z,99.90
2018-07-12T11:58:33.989Z,99.90
2018-07-12T12:01:02.687Z,99.90
2018-07-12T12:03:31.733Z,99.90
2018-07-12T12:06:00.336Z,99.90
2018-07-12T12:08:28.950Z,99.90
2018-07-12T12:10:57.540Z,99.90
2018-07-12T12:13:26.118Z,99.90
2018-07-12T12:15:54.709Z,99.90
2018-07-12T12:18:23.336Z,99.90
2018-07-12T12:20:51.942Z,99.90
2018-07-12T12:23:20.529Z,99.90
2018-07-12T12:25:49.153Z,99.90
2018-07-12T12:30:45.953Z,99.90
2018-07-12T12:33:14.560Z,99.90
2018-07-12T12:35:43.344Z,99.90
2018-07-12T12:38:12.037Z,99.90
2018-07-12T12:40:40.619Z,99.90
2018-07-12T12:43:09.230Z,99.90
2018-07-12T12:45:37.809Z,99.90
2018-07-12T12:48:06.437Z,99.90
2018-07-12T12:50:35.013Z,99.90
2018-07-12T12:55:32.077Z,99.90
2018-07-12T12:58:01.020Z,99.90
2018-07-12T13:00:29.840Z,99.90
2018-07-12T13:02:58.445Z,99.90
2018-07-12T13:05:27.061Z,99.90
2018-07-12T13:07:55.712Z,99.90
2018-07-12T13:10:24.310Z,99.90
2018-07-12T13:12:52.869Z,99.90
2018-07-12T13:15:21.477Z,99.90
2018-07-12T13:17:50.193Z,99.90
2018-07-12T13:20:18.853Z,99.90
2018-07-12T13:22:47.512Z,99.90
2018-07-12T13:25:16.209Z,99.90
2018-07-12T13:27:44.906Z,99.90
2018-07-12T13:30:13.470Z,99.90
2018-07-12T13:32:42.103Z,99.90
2018-07-12T13:35:10.686Z,99.90
2018-07-12T13:37:39.359Z,99.90
2018-07-12T13:40:07.981Z,99.90
2018-07-12T13:42:36.630Z,99.90
2018-07-12T13:45:05.320Z,99.90
2018-07-12T13:47:33.980Z,99.90
2018-07-12T13:50:02.640Z,99.90
2018-07-12T13:52:31.268Z,99.90
2018-07-12T13:55:00.010Z,99.90
2018-07-12T13:57:28.633Z,99.90
2018-07-12T13:59:57.241Z,99.90
2018-07-12T14:02:25.850Z,99.90
2018-07-12T14:04:54.513Z,99.90
2018-07-12T14:07:23.086Z,99.90
2018-07-12T14:09:51.721Z,99.90
2018-07-12T14:12:20.401Z,99.90
2018-07-12T14:14:49.025Z,99.90
2018-07-12T14:17:17.618Z,99.90
2018-07-12T14:19:47.241Z,99.90
2018-07-12T14:22:15.885Z,99.90
2018-07-12T14:24:44.468Z,99.90
2018-07-12T14:27:13.192Z,99.90
2018-07-12T14:29:41.797Z,99.90
2018-07-12T14:32:10.401Z,99.90
2018-07-12T14:34:39.149Z,99.90
2018-07-12T14:37:07.765Z,99.90
2018-07-12T14:39:36.429Z,99.60
2018-07-12T14:42:05.069Z,99.90
2018-07-12T14:44:33.676Z,99.90
2018-07-12T14:47:02.398Z,99.90
2018-07-12T14:49:31.045Z,99.70
2018-07-12T14:51:59.633Z,98.10
2018-07-12T14:54:28.481Z,99.90
2018-07-12T14:56:57.034Z,99.90
2018-07-12T14:59:25.648Z,99.90
2018-07-12T15:01:54.282Z,99.90
2018-07-12T15:04:22.878Z,99.90
2018-07-12T15:06:51.581Z,99.90
2018-07-12T15:09:20.381Z,99.90
2018-07-12T15:14:17.136Z,99.60
2018-07-12T15:16:45.825Z,99.90
2018-07-12T15:19:14.503Z,99.00
2018-07-12T15:21:43.070Z,99.60
2018-07-12T15:24:11.776Z,96.70
2018-07-12T15:26:40.441Z,97.60
2018-07-12T15:29:09.059Z,98.50
2018-07-12T15:31:37.678Z,99.00
2018-07-12T15:34:06.309Z,95.50
2018-07-12T15:36:34.889Z,96.90
2018-07-12T15:39:04.420Z,97.10
2018-07-12T15:41:33.060Z,97.60
2018-07-12T15:44:01.758Z,98.10
2018-07-12T15:46:30.422Z,96.60
2018-07-12T15:48:59.133Z,96.60
2018-07-12T15:51:27.757Z,97.30
2018-07-12T15:53:56.381Z,96.20
2018-07-12T15:56:25.033Z,95.20
2018-07-12T15:58:53.649Z,97.10
2018-07-12T16:01:22.349Z,97.60
2018-07-12T16:03:50.912Z,97.40
2018-07-12T16:06:19.553Z,96.00
2018-07-12T16:08:48.175Z,96.20
2018-07-12T16:11:16.728Z,96.40
2018-07-12T16:13:45.369Z,96.80
2018-07-12T16:16:13.933Z,95.80
2018-07-12T16:18:42.557Z,95.80
2018-07-12T16:21:11.161Z,95.20
2018-07-12T16:23:39.870Z,96.20
2018-07-12T16:26:08.459Z,96.80
2018-07-12T16:28:37.144Z,97.00
2018-07-12T16:31:05.757Z,96.10
2018-07-12T16:33:34.361Z,96.20
2018-07-12T16:36:02.985Z,98.00
2018-07-12T16:38:31.645Z,99.70
2018-07-12T16:41:00.345Z,96.70
2018-07-12T16:43:29.091Z,98.10
2018-07-12T16:45:57.717Z,97.10
2018-07-12T16:48:26.410Z,98.10
2018-07-12T16:50:55.044Z,97.80
2018-07-12T16:53:23.653Z,98.10
2018-07-12T16:55:52.284Z,99.90
2018-07-12T16:58:20.993Z,99.90
2018-07-12T17:00:49.580Z,99.90
2018-07-12T17:03:18.201Z,99.90
2018-07-12T17:05:46.785Z,99.90
2018-07-12T17:08:15.395Z,99.90
2018-07-12T17:10:44.085Z,99.90
2018-07-12T17:15:41.119Z,99.90
2018-07-12T17:18:09.834Z,99.90
2018-07-12T17:20:38.440Z,99.90
2018-07-12T17:23:07.105Z,99.90
2018-07-12T17:25:35.701Z,99.90
2018-07-12T17:28:04.411Z,99.90
2018-07-12T17:30:33.129Z,99.90
2018-07-12T17:33:01.952Z,99.90
2018-07-12T17:35:30.556Z,99.90
2018-07-12T17:37:59.277Z,99.90
2018-07-12T17:40:27.938Z,99.90
2018-07-12T17:42:56.521Z,99.90
2018-07-12T17:45:25.141Z,99.90
2018-07-12T17:47:53.741Z,99.90
2018-07-12T17:50:22.499Z,99.90
2018-07-12T17:52:51.134Z,99.90
2018-07-12T17:55:19.757Z,99.90
2018-07-12T17:57:48.395Z,99.90
2018-07-12T18:00:17.042Z,99.90
2018-07-12T18:05:13.967Z,99.90
2018-07-12T18:07:42.605Z,99.90
2018-07-12T18:10:11.372Z,99.90
2018-07-12T18:12:40.045Z,99.90
2018-07-12T18:15:08.629Z,99.90
2018-07-12T18:17:37.190Z,99.90
2018-07-12T18:20:05.805Z,99.90
2018-07-12T18:22:34.367Z,99.90
2018-07-12T18:25:03.098Z,99.90
2018-07-12T18:27:31.655Z,99.90
2018-07-12T18:30:00.349Z,99.90
2018-07-12T18:32:28.992Z,99.90
2018-07-12T18:37:26.083Z,99.90
2018-07-12T18:42:23.001Z,99.90
2018-07-12T18:44:51.637Z,99.90
2018-07-12T18:47:20.201Z,99.90
2018-07-12T18:49:48.945Z,99.90
2018-07-12T18:52:17.529Z,99.90
2018-07-12T18:54:46.121Z,99.90
2018-07-12T18:57:15.006Z,99.90
2018-07-12T18:59:43.578Z,99.90
2018-07-12T19:02:12.197Z,99.90
2018-07-12T19:04:40.900Z,99.90
2018-07-12T19:07:09.469Z,99.90
2018-07-12T19:09:38.121Z,99.90
2018-07-12T19:12:06.741Z,99.90
2018-07-12T19:17:03.654Z,99.90
2018-07-12T19:19:32.344Z,99.90
2018-07-12T19:24:29.195Z,99.90
2018-07-12T19:26:57.797Z,99.90
2018-07-12T19:29:26.414Z,99.90
2018-07-12T19:31:54.983Z,99.90
2018-07-12T19:34:23.631Z,99.90
2018-07-12T19:36:52.949Z,99.90
2018-07-12T19:39:21.581Z,99.90
2018-07-12T19:41:50.336Z,99.90
2018-07-12T19:44:18.966Z,99.90
2018-07-12T19:46:47.652Z,99.90
2018-07-12T19:49:16.221Z,99.90
2018-07-12T19:51:48.057Z,99.90
2018-07-12T19:54:17.086Z,99.90
2018-07-12T19:59:14.043Z,99.90
2018-07-12T20:01:42.733Z,99.90
2018-07-12T20:04:11.346Z,99.90
2018-07-12T20:06:39.958Z,99.90
2018-07-12T20:09:09.721Z,99.90
2018-07-12T20:11:38.513Z,99.90
2018-07-12T20:14:07.429Z,99.90
2018-07-12T20:16:36.018Z,99.90
2018-07-12T20:19:04.752Z,99.90
2018-07-12T20:21:33.353Z,99.90
2018-07-12T20:24:02.039Z,99.90
2018-07-12T20:26:30.614Z,99.90
2018-07-12T20:28:59.218Z,99.90
2018-07-12T20:31:27.869Z,99.90
2018-07-12T20:33:56.453Z,99.90
2018-07-12T20:36:25.061Z,99.90
2018-07-12T20:38:53.784Z,99.90
2018-07-12T20:41:22.394Z,99.90
2018-07-12T20:43:50.983Z,99.90
2018-07-12T20:46:19.614Z,99.90
2018-07-12T20:48:48.245Z,99.90
2018-07-12T20:51:16.866Z,99.90
2018-07-12T20:53:45.449Z,99.90
2018-07-12T20:56:14.057Z,99.90
2018-07-12T20:58:42.689Z,99.90
2018-07-12T21:01:11.293Z,99.90
2018-07-12T21:03:39.905Z,99.90
2018-07-12T21:06:08.500Z,99.90
2018-07-12T21:08:37.093Z,99.90
2018-07-12T21:11:05.741Z,99.90
2018-07-12T21:13:34.740Z,99.90
2018-07-12T21:16:03.428Z,99.90
2018-07-12T21:18:32.080Z,99.90
2018-07-12T21:21:00.713Z,99.90
2018-07-12T21:23:29.366Z,99.90
2018-07-12T21:25:58.106Z,99.90
2018-07-12T21:28:26.705Z,99.90
2018-07-12T21:30:55.297Z,99.90
2018-07-12T21:33:23.910Z,99.90
2018-07-12T21:35:52.552Z,99.90
2018-07-12T21:38:21.198Z,99.90
2018-07-12T21:40:49.833Z,99.90
2018-07-12T21:43:18.423Z,99.90
2018-07-12T21:45:47.056Z,99.90
2018-07-12T21:48:15.633Z,99.90
2018-07-12T21:50:44.251Z,99.90
2018-07-12T21:53:12.829Z,99.90
2018-07-12T21:55:41.503Z,99.90
2018-07-12T21:58:10.195Z,99.90
2018-07-12T22:00:38.940Z,99.90
2018-07-12T22:03:07.961Z,99.90
2018-07-12T22:05:36.556Z,99.90
2018-07-12T22:08:18.523Z,99.90
2018-07-12T22:10:48.150Z,99.90
2018-07-12T22:13:17.370Z,99.90
2018-07-12T22:15:46.013Z,99.90
2018-07-12T22:18:14.714Z,99.90
2018-07-12T22:20:43.378Z,99.90
2018-07-12T22:23:11.978Z,99.90
2018-07-12T22:25:40.622Z,99.90
2018-07-12T22:28:09.189Z,99.90
2018-07-12T22:30:37.817Z,99.90
2018-07-12T22:33:06.463Z,99.90
2018-07-12T22:35:35.069Z,99.90
2018-07-12T22:38:04.219Z,99.90
2018-07-12T22:40:33.037Z,99.90
2018-07-12T22:43:01.606Z,99.90
2018-07-12T22:45:30.219Z,99.90
2018-07-12T22:47:58.884Z,99.90
2018-07-12T22:50:27.425Z,99.90
2018-07-12T22:52:56.014Z,99.90
2018-07-12T22:55:24.599Z,99.90
2018-07-12T22:57:53.213Z,99.90
2018-07-12T23:00:21.893Z,99.90
2018-07-12T23:02:50.455Z,99.90
2018-07-12T23:05:19.080Z,99.90
2018-07-12T23:10:15.957Z,99.90
2018-07-12T23:12:44.542Z,99.90
2018-07-12T23:15:13.143Z,99.90
2018-07-12T23:17:41.757Z,99.90
2018-07-12T23:20:10.409Z,99.90
2018-07-12T23:22:38.975Z,99.90
2018-07-12T23:25:07.572Z,99.90
2018-07-12T23:27:36.128Z,99.90
2018-07-12T23:30:05.173Z,99.90
2018-07-12T23:32:33.739Z,99.90
2018-07-12T23:35:02.341Z,99.90
2018-07-12T23:39:59.247Z,99.90
2018-07-12T23:42:27.801Z,99.90
2018-07-12T23:44:56.382Z,99.90
2018-07-12T23:47:24.958Z,99.90
2018-07-12T23:49:53.641Z,99.90
2018-07-12T23:52:22.217Z,99.90
2018-07-12T23:54:50.805Z,99.90
2018-07-12T23:57:19.426Z,99.90
2018-07-12T23:59:48.058Z,99.90
