createdAt,value
2023-05-08T00:01:57.651Z,99489.44
2023-05-08T00:04:24.245Z,99499.97
2023-05-08T00:06:51.684Z,99495.53
2023-05-08T00:09:19.471Z,99486.72
2023-05-08T00:11:48.556Z,99487.56
2023-05-08T00:14:17.112Z,99495.44
2023-05-08T00:16:43.808Z,99490.91
2023-05-08T00:19:10.315Z,99492.66
2023-05-08T00:21:36.863Z,99490.81
2023-05-08T00:24:03.568Z,99486.47
2023-05-08T00:26:30.038Z,99488.19
2023-05-08T00:28:57.785Z,99490.00
2023-05-08T00:31:24.453Z,99481.22
2023-05-08T00:33:50.991Z,99480.31
2023-05-08T00:36:17.492Z,99489.97
2023-05-08T00:38:44.014Z,99491.66
2023-05-08T00:41:10.488Z,99492.44
2023-05-08T00:43:37.687Z,99489.81
2023-05-08T00:46:06.798Z,99494.22
2023-05-08T00:48:35.229Z,99494.22
2023-05-08T00:51:04.742Z,99496.09
2023-05-08T00:53:33.812Z,99499.38
2023-05-08T00:56:00.642Z,99497.69
2023-05-08T00:58:27.922Z,99492.38
2023-05-08T01:00:56.195Z,99494.91
2023-05-08T01:03:23.819Z,99506.59
2023-05-08T01:05:50.585Z,99494.34
2023-05-08T01:08:17.085Z,99493.47
2023-05-08T01:11:08.180Z,99501.53
2023-05-08T01:13:42.503Z,99500.69
2023-05-08T01:16:17.824Z,99504.09
2023-05-08T01:19:26.774Z,99508.44
2023-05-08T01:21:58.945Z,99506.53
2023-05-08T01:24:59.312Z,99496.75
2023-05-08T01:27:44.084Z,99506.94
2023-05-08T01:30:27.399Z,99501.56
2023-05-08T01:32:59.351Z,99507.72
2023-05-08T01:35:40.140Z,99502.31
2023-05-08T01:38:10.518Z,99509.31
2023-05-08T01:40:40.039Z,99510.88
2023-05-08T01:43:14.524Z,99516.81
2023-05-08T01:45:46.788Z,99512.38
2023-05-08T01:48:44.458Z,99514.97
2023-05-08T01:51:19.802Z,99511.38
2023-05-08T01:53:52.260Z,99508.91
2023-05-08T01:56:24.480Z,99501.19
2023-05-08T01:58:54.252Z,99503.00
2023-05-08T02:01:24.433Z,99507.09
2023-05-08T02:03:52.760Z,99506.00
2023-05-08T02:06:21.977Z,99501.63
2023-05-08T02:08:49.510Z,99510.16
2023-05-08T02:11:18.353Z,99512.50
2023-05-08T02:13:47.913Z,99511.53
2023-05-08T02:16:15.244Z,99510.31
2023-05-08T02:18:48.339Z,99510.22
2023-05-08T02:21:15.677Z,99500.59
2023-05-08T02:23:43.774Z,99507.66
2023-05-08T02:26:13.196Z,99500.78
2023-05-08T02:28:40.506Z,99508.47
2023-05-08T02:31:09.051Z,99512.72
2023-05-08T02:33:38.686Z,99517.94
2023-05-08T02:36:07.349Z,99515.13
2023-05-08T02:38:37.725Z,99516.72
2023-05-08T02:41:06.526Z,99513.97
2023-05-08T02:43:33.299Z,99511.34
2023-05-08T02:46:09.890Z,99515.84
2023-05-08T02:48:41.131Z,99512.19
2023-05-08T02:51:27.983Z,99507.03
2023-05-08T02:54:22.948Z,99516.13
2023-05-08T02:57:21.821Z,99513.22
2023-05-08T03:00:12.449Z,99515.91
2023-05-08T03:02:53.066Z,99507.78
2023-05-08T03:05:24.361Z,99514.44
2023-05-08T03:07:54.408Z,99516.16
2023-05-08T03:10:25.095Z,99509.19
2023-05-08T03:12:54.913Z,99513.94
2023-05-08T03:15:28.388Z,99517.50
2023-05-08T03:17:58.834Z,99516.59
2023-05-08T03:20:31.047Z,99510.63
2023-05-08T03:22:57.900Z,99509.88
2023-05-08T03:25:25.659Z,99502.06
2023-05-08T03:27:53.754Z,99495.84
2023-05-08T03:30:20.807Z,99505.84
2023-05-08T03:32:49.131Z,99501.59
2023-05-08T03:35:16.618Z,99499.78
2023-05-08T03:37:43.330Z,99494.06
2023-05-08T03:40:10.837Z,99504.78
2023-05-08T03:42:38.470Z,99494.53
2023-05-08T03:45:07.024Z,99503.22
2023-05-08T03:47:36.216Z,99495.09
2023-05-08T03:50:03.179Z,99498.34
2023-05-08T03:52:30.277Z,99494.69
2023-05-08T03:54:56.780Z,99497.56
2023-05-08T03:57:31.324Z,99499.34
2023-05-08T04:00:01.660Z,99500.44
2023-05-08T04:02:42.798Z,99500.66
2023-05-08T04:05:21.469Z,99501.41
2023-05-08T04:08:29.867Z,99496.75
2023-05-08T04:11:06.953Z,99494.19
2023-05-08T04:13:42.380Z,99505.91
2023-05-08T04:16:24.032Z,99497.75
2023-05-08T04:18:54.393Z,99501.47
2023-05-08T04:21:24.201Z,99500.97
2023-05-08T04:23:52.232Z,99508.06
2023-05-08T04:26:19.357Z,99509.06
2023-05-08T04:28:46.898Z,99500.34
2023-05-08T04:31:16.288Z,99496.81
2023-05-08T04:33:46.912Z,99499.31
2023-05-08T04:36:14.312Z,99498.84
2023-05-08T04:38:41.179Z,99503.53
2023-05-08T04:41:08.798Z,99501.97
2023-05-08T04:43:36.551Z,99505.47
2023-05-08T04:46:06.135Z,99506.50
2023-05-08T04:48:33.839Z,99507.53
2023-05-08T04:51:00.767Z,99506.91
2023-05-08T04:53:27.301Z,99504.34
2023-05-08T04:55:53.876Z,99508.78
2023-05-08T04:58:20.448Z,99511.38
2023-05-08T05:00:46.930Z,99508.78
2023-05-08T05:03:13.727Z,99516.69
2023-05-08T05:05:40.479Z,99519.38
2023-05-08T05:08:07.010Z,99523.91
2023-05-08T05:10:33.527Z,99526.63
2023-05-08T05:13:00.047Z,99525.66
2023-05-08T05:15:26.535Z,99525.81
2023-05-08T05:17:53.125Z,99528.66
2023-05-08T05:20:19.621Z,99524.38
2023-05-08T05:22:46.166Z,99521.81
2023-05-08T05:25:13.041Z,99529.78
2023-05-08T05:27:39.693Z,99529.91
2023-05-08T05:30:07.010Z,99524.50
2023-05-08T05:32:33.599Z,99535.41
2023-05-08T05:35:00.199Z,99533.91
2023-05-08T05:37:26.934Z,99539.38
2023-05-08T05:39:53.406Z,99534.09
2023-05-08T05:42:19.928Z,99531.47
2023-05-08T05:44:46.414Z,99537.69
2023-05-08T05:47:13.048Z,99530.47
2023-05-08T05:49:43.024Z,99546.53
2023-05-08T05:52:09.567Z,99547.47
2023-05-08T05:54:36.069Z,99541.75
2023-05-08T05:57:06.309Z,99539.19
2023-05-08T05:59:32.798Z,99547.38
2023-05-08T06:01:59.463Z,99536.84
2023-05-08T06:04:26.476Z,99536.22
2023-05-08T06:06:53.124Z,99541.59
2023-05-08T06:09:19.607Z,99537.91
2023-05-08T06:11:46.088Z,99533.56
2023-05-08T06:14:12.582Z,99538.00
2023-05-08T06:16:39.122Z,99528.50
2023-05-08T06:19:08.214Z,99528.81
2023-05-08T06:21:34.679Z,99531.41
2023-05-08T06:24:04.237Z,99541.88
2023-05-08T06:26:30.737Z,99531.44
2023-05-08T06:28:57.220Z,99530.59
2023-05-08T06:31:23.767Z,99537.84
2023-05-08T06:33:50.384Z,99532.44
2023-05-08T06:36:16.820Z,99532.56
2023-05-08T06:38:43.354Z,99536.97
2023-05-08T06:41:09.793Z,99533.41
2023-05-08T06:43:36.251Z,99536.88
2023-05-08T06:46:02.810Z,99531.59
2023-05-08T06:48:29.603Z,99528.13
2023-05-08T06:50:56.446Z,99538.72
2023-05-08T06:53:23.516Z,99539.44
2023-05-08T06:55:49.977Z,99546.59
2023-05-08T06:58:16.428Z,99542.22
2023-05-08T07:00:43.086Z,99532.63
2023-05-08T07:03:09.732Z,99536.34
2023-05-08T07:05:36.368Z,99536.50
2023-05-08T07:08:02.847Z,99547.94
2023-05-08T07:10:29.360Z,99541.81
2023-05-08T07:12:55.918Z,99538.38
2023-05-08T07:15:26.506Z,99529.66
2023-05-08T07:17:56.303Z,99536.59
2023-05-08T07:20:24.306Z,99548.09
2023-05-08T07:22:50.852Z,99537.59
2023-05-08T07:25:17.396Z,99543.88
2023-05-08T07:27:43.969Z,99543.13
2023-05-08T07:30:10.804Z,99539.69
2023-05-08T07:32:39.153Z,99539.69
2023-05-08T07:35:10.308Z,99543.41
2023-05-08T07:37:40.064Z,99540.84
2023-05-08T07:40:07.390Z,99548.88
2023-05-08T07:42:44.090Z,99551.63
2023-05-08T07:45:12.666Z,99548.16
2023-05-08T07:47:51.576Z,99551.78
2023-05-08T07:50:18.207Z,99548.41
2023-05-08T07:52:45.647Z,99550.22
2023-05-08T07:55:13.800Z,99544.94
2023-05-08T07:57:41.686Z,99548.47
2023-05-08T08:00:10.552Z,99539.69
2023-05-08T08:02:37.791Z,99543.22
2023-05-08T08:05:08.346Z,99548.56
2023-05-08T08:07:35.290Z,99543.22
2023-05-08T08:10:03.820Z,99545.91
2023-05-08T08:12:30.869Z,99546.78
2023-05-08T08:14:57.984Z,99541.47
2023-05-08T08:17:26.794Z,99541.47
2023-05-08T08:19:54.824Z,99537.94
2023-05-08T08:22:21.366Z,99541.47
2023-05-08T08:24:47.930Z,99547.59
2023-05-08T08:27:14.689Z,99547.59
2023-05-08T08:29:41.248Z,99548.41
2023-05-08T08:32:07.972Z,99546.53
2023-05-08T08:34:34.581Z,99538.59
2023-05-08T08:37:01.200Z,99541.13
2023-05-08T08:39:27.899Z,99547.34
2023-05-08T08:41:54.495Z,99554.38
2023-05-08T08:44:20.972Z,99551.78
2023-05-08T08:46:51.965Z,99554.41
2023-05-08T08:49:24.643Z,99555.31
2023-05-08T08:51:55.715Z,99554.50
2023-05-08T08:54:24.596Z,99554.47
2023-05-08T08:56:52.867Z,99553.53
2023-05-08T08:59:19.715Z,99558.13
2023-05-08T09:01:51.650Z,99563.50
2023-05-08T09:04:18.187Z,99566.16
2023-05-08T09:06:45.974Z,99567.06
2023-05-08T09:09:13.550Z,99574.13
2023-05-08T09:11:41.489Z,99569.69
2023-05-08T09:14:08.643Z,99570.47
2023-05-08T09:16:35.539Z,99569.63
2023-05-08T09:19:04.503Z,99574.00
2023-05-08T09:21:32.448Z,99581.09
2023-05-08T09:24:01.074Z,99580.13
2023-05-08T09:26:40.444Z,99569.53
2023-05-08T09:29:12.609Z,99568.50
2023-05-08T09:31:44.339Z,99569.16
2023-05-08T09:34:21.857Z,99570.03
2023-05-08T09:36:48.424Z,99567.44
2023-05-08T09:39:22.292Z,99573.53
2023-05-08T09:41:59.278Z,99575.28
2023-05-08T09:44:25.809Z,99575.09
2023-05-08T09:46:52.371Z,99568.94
2023-05-08T09:49:19.335Z,99573.28
2023-05-08T09:51:55.467Z,99573.41
2023-05-08T09:54:22.027Z,99570.66
2023-05-08T09:56:48.487Z,99568.78
2023-05-08T09:59:30.032Z,99574.00
2023-05-08T10:01:57.891Z,99571.56
2023-05-08T10:04:38.061Z,99563.44
2023-05-08T10:07:04.729Z,99564.22
2023-05-08T10:09:42.424Z,99563.19
2023-05-08T10:12:13.958Z,99562.25
2023-05-08T10:14:40.567Z,99560.47
2023-05-08T10:17:10.167Z,99552.44
2023-05-08T10:19:41.121Z,99552.13
2023-05-08T10:22:11.363Z,99554.06
2023-05-08T10:24:41.067Z,99546.66
2023-05-08T10:27:16.474Z,99546.50
2023-05-08T10:30:00.975Z,99551.69
2023-05-08T10:32:31.411Z,99550.03
2023-05-08T10:35:03.000Z,99536.63
2023-05-08T10:37:30.973Z,99534.66
2023-05-08T10:39:58.507Z,99533.84
2023-05-08T10:42:27.669Z,99534.59
2023-05-08T10:44:54.698Z,99537.09
2023-05-08T10:47:39.001Z,99529.88
2023-05-08T10:50:22.667Z,99523.75
2023-05-08T10:53:28.150Z,99520.94
2023-05-08T10:55:55.467Z,99513.78
2023-05-08T10:58:33.456Z,99518.31
2023-05-08T11:00:59.939Z,99514.22
2023-05-08T11:03:32.284Z,99514.97
2023-05-08T11:06:01.488Z,99509.91
2023-05-08T11:08:31.947Z,99504.63
2023-05-08T11:11:06.328Z,99506.19
2023-05-08T11:13:38.094Z,99497.78
2023-05-08T11:16:08.510Z,99488.03
2023-05-08T11:18:48.580Z,99493.38
2023-05-08T11:21:22.014Z,99487.94
2023-05-08T11:24:00.307Z,99477.50
2023-05-08T11:26:42.479Z,99477.88
2023-05-08T11:29:18.228Z,99471.50
2023-05-08T11:31:52.119Z,99469.72
2023-05-08T11:34:54.724Z,99471.09
2023-05-08T11:37:24.210Z,99464.03
2023-05-08T11:39:53.613Z,99462.72
2023-05-08T11:42:29.141Z,99456.47
2023-05-08T11:45:09.094Z,99460.66
2023-05-08T11:47:41.557Z,99455.19
2023-05-08T11:50:09.503Z,99454.06
2023-05-08T11:52:37.403Z,99452.28
2023-05-08T11:55:11.770Z,99450.34
2023-05-08T11:57:38.673Z,99449.50
2023-05-08T12:00:10.846Z,99458.78
2023-05-08T12:02:42.972Z,99460.94
2023-05-08T12:05:11.299Z,99460.00
2023-05-08T12:07:47.786Z,99470.44
2023-05-08T12:10:16.134Z,99456.13
2023-05-08T12:12:44.362Z,99460.25
2023-05-08T12:15:15.347Z,99459.34
2023-05-08T12:17:43.236Z,99454.09
2023-05-08T12:20:14.500Z,99452.16
2023-05-08T12:22:42.108Z,99461.22
2023-05-08T12:25:09.555Z,99455.78
2023-05-08T12:27:37.869Z,99445.06
2023-05-08T12:30:12.935Z,99458.34
2023-05-08T12:32:43.772Z,99458.38
2023-05-08T12:35:12.538Z,99449.53
2023-05-08T12:37:39.688Z,99451.31
2023-05-08T12:40:07.995Z,99456.13
2023-05-08T12:42:43.720Z,99452.44
2023-05-08T12:45:24.389Z,99458.53
2023-05-08T12:47:53.455Z,99448.09
2023-05-08T12:50:21.805Z,99458.91
2023-05-08T12:52:51.365Z,99452.00
2023-05-08T12:55:21.892Z,99447.47
2023-05-08T12:57:49.824Z,99455.09
2023-05-08T13:00:17.478Z,99449.84
2023-05-08T13:02:55.055Z,99451.06
2023-05-08T13:05:23.411Z,99452.00
2023-05-08T13:07:51.319Z,99447.78
2023-05-08T13:10:23.989Z,99443.34
2023-05-08T13:12:52.217Z,99438.88
2023-05-08T13:15:18.821Z,99445.91
2023-05-08T13:17:45.335Z,99435.47
2023-05-08T13:20:14.801Z,99443.03
2023-05-08T13:22:41.458Z,99443.78
2023-05-08T13:25:08.614Z,99430.25
2023-05-08T13:27:35.148Z,99439.31
2023-05-08T13:30:01.607Z,99429.34
2023-05-08T13:32:28.154Z,99435.78
2023-05-08T13:34:58.715Z,99426.78
2023-05-08T13:37:26.744Z,99422.94
2023-05-08T13:39:53.245Z,99425.78
2023-05-08T13:42:19.721Z,99423.97
2023-05-08T13:44:46.134Z,99421.22
2023-05-08T13:47:12.735Z,99421.19
2023-05-08T13:49:39.199Z,99426.03
2023-05-08T13:52:08.348Z,99420.47
2023-05-08T13:54:34.837Z,99419.41
2023-05-08T13:57:02.719Z,99415.16
2023-05-08T13:59:31.172Z,99420.38
2023-05-08T14:01:57.705Z,99428.59
2023-05-08T14:04:24.218Z,99430.44
2023-05-08T14:06:50.740Z,99425.06
2023-05-08T14:09:17.279Z,99425.28
2023-05-08T14:11:43.846Z,99426.31
2023-05-08T14:14:10.376Z,99423.66
2023-05-08T14:16:37.088Z,99418.38
2023-05-08T14:19:05.236Z,99414.81
2023-05-08T14:21:31.762Z,99421.88
2023-05-08T14:23:58.277Z,99423.66
2023-05-08T14:26:24.722Z,99421.84
2023-05-08T14:28:51.191Z,99420.56
2023-05-08T14:31:17.786Z,99414.25
2023-05-08T14:33:44.345Z,99417.59
2023-05-08T14:36:10.904Z,99417.56
2023-05-08T14:38:37.355Z,99411.50
2023-05-08T14:41:04.886Z,99412.47
2023-05-08T14:43:31.648Z,99413.38
2023-05-08T14:45:58.447Z,99411.69
2023-05-08T14:48:28.379Z,99415.25
2023-05-08T14:50:56.451Z,99409.97
2023-05-08T14:53:25.876Z,99407.41
2023-05-08T14:55:52.724Z,99412.59
2023-05-08T14:58:19.298Z,99408.09
2023-05-08T15:00:46.090Z,99399.22
2023-05-08T15:03:12.662Z,99400.00
2023-05-08T15:05:39.219Z,99407.44
2023-05-08T15:08:05.733Z,99400.22
2023-05-08T15:10:32.235Z,99397.56
2023-05-08T15:12:58.769Z,99395.81
2023-05-08T15:15:25.369Z,99394.06
2023-05-08T15:17:52.071Z,99388.81
2023-05-08T15:20:18.693Z,99385.38
2023-05-08T15:22:45.283Z,99386.06
2023-05-08T15:25:15.485Z,99393.22
2023-05-08T15:27:42.536Z,99391.38
2023-05-08T15:30:09.525Z,99386.88
2023-05-08T15:32:36.136Z,99388.91
2023-05-08T15:35:03.230Z,99386.44
2023-05-08T15:37:29.687Z,99378.41
2023-05-08T15:39:58.281Z,99389.13
2023-05-08T15:42:24.910Z,99385.56
2023-05-08T15:44:56.604Z,99379.28
2023-05-08T15:47:23.999Z,99386.41
2023-05-08T15:49:51.225Z,99383.84
2023-05-08T15:52:19.549Z,99387.38
2023-05-08T15:54:46.701Z,99383.84
2023-05-08T15:57:13.622Z,99382.97
2023-05-08T15:59:40.310Z,99378.50
2023-05-08T16:02:07.880Z,99371.38
2023-05-08T16:04:35.042Z,99372.34
2023-05-08T16:07:01.875Z,99369.81
2023-05-08T16:09:28.350Z,99377.84
2023-05-08T16:11:54.801Z,99371.59
2023-05-08T16:14:21.359Z,99369.84
2023-05-08T16:16:47.801Z,99372.53
2023-05-08T16:19:15.782Z,99371.59
2023-05-08T16:21:42.297Z,99372.63
2023-05-08T16:24:08.814Z,99371.78
2023-05-08T16:26:35.404Z,99375.41
2023-05-08T16:29:01.935Z,99366.47
2023-05-08T16:31:28.410Z,99362.97
2023-05-08T16:33:54.907Z,99365.63
2023-05-08T16:36:21.772Z,99355.88
2023-05-08T16:38:48.293Z,99356.84
2023-05-08T16:41:14.778Z,99358.66
2023-05-08T16:43:41.221Z,99357.78
2023-05-08T16:46:08.285Z,99354.28
2023-05-08T16:48:34.913Z,99356.09
2023-05-08T16:51:01.423Z,99364.22
2023-05-08T16:53:27.961Z,99358.03
2023-05-08T16:55:54.948Z,99367.06
2023-05-08T16:58:25.895Z,99364.41
2023-05-08T17:00:53.364Z,99364.47
2023-05-08T17:03:19.976Z,99364.56
2023-05-08T17:05:46.565Z,99369.09
2023-05-08T17:08:13.238Z,99365.56
2023-05-08T17:10:39.724Z,99365.63
2023-05-08T17:13:06.257Z,99376.41
2023-05-08T17:15:32.915Z,99364.03
2023-05-08T17:17:59.408Z,99371.28
2023-05-08T17:20:27.886Z,99366.91
2023-05-08T17:22:57.910Z,99374.94
2023-05-08T17:25:24.440Z,99370.56
2023-05-08T17:27:51.377Z,99373.28
2023-05-08T17:30:17.896Z,99376.09
2023-05-08T17:32:46.187Z,99377.13
2023-05-08T17:35:12.692Z,99384.28
2023-05-08T17:37:39.193Z,99385.22
2023-05-08T17:40:06.395Z,99374.69
2023-05-08T17:42:32.937Z,99380.97
2023-05-08T17:44:59.399Z,99380.19
2023-05-08T17:47:27.200Z,99392.75
2023-05-08T17:49:53.654Z,99382.13
2023-05-08T17:52:20.288Z,99385.81
2023-05-08T17:54:46.797Z,99381.44
2023-05-08T17:57:13.269Z,99386.91
2023-05-08T17:59:39.755Z,99385.31
2023-05-08T18:02:06.378Z,99388.00
2023-05-08T18:04:32.964Z,99390.84
2023-05-08T18:07:01.499Z,99390.94
2023-05-08T18:09:28.466Z,99391.06
2023-05-08T18:12:05.159Z,99395.53
2023-05-08T18:14:32.324Z,99395.59
2023-05-08T18:16:59.838Z,99401.91
2023-05-08T18:19:26.597Z,99400.91
2023-05-08T18:21:53.122Z,99399.97
2023-05-08T18:24:19.612Z,99400.03
2023-05-08T18:26:47.523Z,99409.03
2023-05-08T18:29:14.026Z,99411.91
2023-05-08T18:31:40.507Z,99415.56
2023-05-08T18:34:07.076Z,99416.53
2023-05-08T18:36:33.532Z,99413.94
2023-05-08T18:39:00.105Z,99408.59
2023-05-08T18:41:26.827Z,99406.88
2023-05-08T18:43:53.365Z,99411.38
2023-05-08T18:46:19.923Z,99415.03
2023-05-08T18:48:49.921Z,99418.66
2023-05-08T18:51:16.394Z,99414.28
2023-05-08T18:53:42.949Z,99422.31
2023-05-08T18:56:11.412Z,99423.25
2023-05-08T18:58:38.023Z,99425.03
2023-05-08T19:01:06.143Z,99422.38
2023-05-08T19:03:32.864Z,99430.41
2023-05-08T19:05:59.388Z,99431.31
2023-05-08T19:08:25.872Z,99430.47
2023-05-08T19:10:53.278Z,99435.81
2023-05-08T19:13:19.802Z,99436.72
2023-05-08T19:15:46.461Z,99430.50
2023-05-08T19:18:14.059Z,99426.09
2023-05-08T19:20:40.632Z,99432.38
2023-05-08T19:23:07.150Z,99443.97
2023-05-08T19:25:33.713Z,99438.66
2023-05-08T19:28:00.231Z,99436.91
2023-05-08T19:30:26.757Z,99436.03
2023-05-08T19:32:53.250Z,99443.97
2023-05-08T19:35:19.741Z,99445.75
2023-05-08T19:37:46.541Z,99446.63
2023-05-08T19:40:13.768Z,99444.00
2023-05-08T19:42:40.719Z,99442.28
2023-05-08T19:45:07.686Z,99438.75
2023-05-08T19:47:34.158Z,99432.56
2023-05-08T19:50:00.669Z,99436.97
2023-05-08T19:52:27.140Z,99443.16
2023-05-08T19:54:53.848Z,99442.28
2023-05-08T19:57:20.548Z,99439.66
2023-05-08T19:59:47.103Z,99435.19
2023-05-08T20:02:13.619Z,99434.34
2023-05-08T20:04:57.327Z,99427.25
2023-05-08T20:07:26.767Z,99437.88
2023-05-08T20:09:53.228Z,99432.59
2023-05-08T20:12:19.696Z,99429.03
2023-05-08T20:14:49.060Z,99425.50
2023-05-08T20:17:15.560Z,99430.81
2023-05-08T20:19:42.042Z,99425.53
2023-05-08T20:22:08.606Z,99432.59
2023-05-08T20:24:35.154Z,99425.50
2023-05-08T20:27:01.715Z,99422.88
2023-05-08T20:29:33.388Z,99422.88
2023-05-08T20:31:59.984Z,99429.94
2023-05-08T20:34:26.513Z,99416.69
2023-05-08T20:36:53.019Z,99426.41
2023-05-08T20:39:19.457Z,99418.41
2023-05-08T20:41:46.004Z,99415.75
2023-05-08T20:44:16.962Z,99413.09
2023-05-08T20:46:43.454Z,99416.63
2023-05-08T20:49:09.904Z,99402.47
2023-05-08T20:51:36.577Z,99396.31
2023-05-08T20:54:03.303Z,99396.28
2023-05-08T20:56:32.744Z,99399.84
2023-05-08T20:59:01.969Z,99395.41
2023-05-08T21:01:31.366Z,99393.66
2023-05-08T21:03:57.832Z,99383.91
2023-05-08T21:06:24.434Z,99390.94
2023-05-08T21:08:50.902Z,99389.13
2023-05-08T21:11:17.836Z,99387.38
2023-05-08T21:13:44.811Z,99382.03
2023-05-08T21:16:14.773Z,99383.81
2023-05-08T21:18:41.351Z,99388.22
2023-05-08T21:21:15.679Z,99378.50
2023-05-08T21:23:42.175Z,99377.56
2023-05-08T21:26:08.678Z,99371.44
2023-05-08T21:28:35.219Z,99373.19
2023-05-08T21:31:05.747Z,99368.78
2023-05-08T21:33:33.800Z,99372.38
2023-05-08T21:36:00.686Z,99366.16
2023-05-08T21:38:30.683Z,99363.53
2023-05-08T21:40:57.341Z,99362.66
2023-05-08T21:43:23.852Z,99360.78
2023-05-08T21:45:50.409Z,99356.38
2023-05-08T21:48:16.973Z,99353.72
2023-05-08T21:50:43.425Z,99346.69
2023-05-08T21:53:09.996Z,99344.06
2023-05-08T21:55:36.510Z,99349.41
2023-05-08T21:58:03.029Z,99345.00
2023-05-08T22:00:29.548Z,99352.03
2023-05-08T22:02:56.233Z,99345.78
2023-05-08T22:05:23.523Z,99347.53
2023-05-08T22:07:50.245Z,99344.94
2023-05-08T22:10:24.567Z,99344.03
2023-05-08T22:12:53.631Z,99343.13
2023-05-08T22:15:29.538Z,99342.25
2023-05-08T22:18:02.550Z,99337.78
2023-05-08T22:20:33.359Z,99337.75
2023-05-08T22:23:00.371Z,99329.84
2023-05-08T22:25:27.142Z,99327.19
2023-05-08T22:27:53.644Z,99321.91
2023-05-08T22:30:20.131Z,99321.91
2023-05-08T22:32:57.727Z,99317.44
2023-05-08T22:35:26.847Z,99313.03
2023-05-08T22:38:01.327Z,99312.97
2023-05-08T22:40:28.636Z,99305.94
2023-05-08T22:42:56.182Z,99312.97
2023-05-08T22:45:23.231Z,99299.75
2023-05-08T22:47:49.837Z,99302.44
2023-05-08T22:50:17.057Z,99302.41
2023-05-08T22:52:43.757Z,99299.69
2023-05-08T22:55:10.310Z,99297.94
2023-05-08T22:57:41.214Z,99286.47
2023-05-08T23:00:08.518Z,99289.16
2023-05-08T23:02:35.585Z,99277.63
2023-05-08T23:05:02.366Z,99274.06
2023-05-08T23:07:29.116Z,99273.16
2023-05-08T23:09:55.673Z,99273.94
2023-05-08T23:12:22.144Z,99265.16
2023-05-08T23:14:48.686Z,99276.56
2023-05-08T23:17:15.432Z,99270.41
2023-05-08T23:19:42.487Z,99267.72
2023-05-08T23:22:09.478Z,99270.38
2023-05-08T23:24:36.753Z,99262.47
2023-05-08T23:27:03.364Z,99259.88
2023-05-08T23:29:29.933Z,99258.97
2023-05-08T23:31:56.497Z,99261.59
2023-05-08T23:34:26.100Z,99258.13
2023-05-08T23:36:52.550Z,99258.13
2023-05-08T23:39:19.236Z,99244.00
2023-05-08T23:41:45.747Z,99243.94
2023-05-08T23:44:12.243Z,99247.47
2023-05-08T23:46:38.763Z,99246.59
2023-05-08T23:49:05.647Z,99244.78
2023-05-08T23:51:35.169Z,99234.19
2023-05-08T23:54:02.633Z,99237.72
2023-05-08T23:56:30.792Z,99239.47
2023-05-08T23:58:57.293Z,99242.13
