createdAt,value
2018-09-22T00:00:35.329Z,1002.93
2018-09-22T00:01:35.311Z,1002.97
2018-09-22T00:02:35.284Z,1003.02
2018-09-22T00:03:35.265Z,1002.96
2018-09-22T00:04:35.243Z,1002.98
2018-09-22T00:05:35.225Z,1003.02
2018-09-22T00:06:35.210Z,1002.95
2018-09-22T00:07:35.179Z,1002.99
2018-09-22T00:08:35.173Z,1002.99
2018-09-22T00:09:35.143Z,1003.06
2018-09-22T00:10:35.123Z,1003.08
2018-09-22T00:11:35.113Z,1003.13
2018-09-22T00:12:35.084Z,1003.18
2018-09-22T00:13:35.060Z,1003.26
2018-09-22T00:14:35.038Z,1003.30
2018-09-22T00:15:35.021Z,1003.35
2018-09-22T00:16:35.000Z,1003.38
2018-09-22T00:17:34.982Z,1003.41
2018-09-22T00:18:34.961Z,1003.42
2018-09-22T00:19:34.947Z,1003.44
2018-09-22T00:20:34.919Z,1003.41
2018-09-22T00:21:34.898Z,1003.47
2018-09-22T00:22:34.877Z,1003.38
2018-09-22T00:23:34.858Z,1003.32
2018-09-22T00:24:34.837Z,1003.39
2018-09-22T00:25:34.816Z,1003.39
2018-09-22T00:26:34.795Z,1003.36
2018-09-22T00:27:34.776Z,1003.44
2018-09-22T00:28:34.753Z,1003.53
2018-09-22T00:29:34.734Z,1003.66
2018-09-22T00:30:34.723Z,1003.80
2018-09-22T00:31:34.693Z,1003.86
2018-09-22T00:32:34.674Z,1003.77
2018-09-22T00:33:34.654Z,1003.70
2018-09-22T00:34:34.631Z,1003.65
2018-09-22T00:35:34.609Z,1003.61
2018-09-22T00:36:34.591Z,1003.68
2018-09-22T00:37:34.560Z,1003.68
2018-09-22T00:38:34.549Z,1003.68
2018-09-22T00:39:34.530Z,1003.70
2018-09-22T00:40:34.506Z,1003.70
2018-09-22T00:41:34.485Z,1003.65
2018-09-22T00:42:34.465Z,1003.56
2018-09-22T00:43:34.446Z,1003.54
2018-09-22T00:44:34.424Z,1003.54
2018-09-22T00:45:34.404Z,1003.55
2018-09-22T00:46:34.383Z,1003.54
2018-09-22T00:47:34.372Z,1003.49
2018-09-22T00:48:34.341Z,1003.49
2018-09-22T00:49:34.320Z,1003.53
2018-09-22T00:50:34.297Z,1003.53
2018-09-22T00:51:34.278Z,1003.56
2018-09-22T00:52:34.256Z,1003.53
2018-09-22T00:53:34.236Z,1003.57
2018-09-22T00:54:34.215Z,1003.59
2018-09-22T00:55:34.200Z,1003.63
2018-09-22T00:56:34.175Z,1003.61
2018-09-22T00:57:34.151Z,1003.63
2018-09-22T00:58:34.139Z,1003.65
2018-09-22T00:59:34.111Z,1003.60
2018-09-22T01:00:34.088Z,1003.64
2018-09-22T01:01:34.067Z,1003.67
2018-09-22T01:02:34.051Z,1003.73
2018-09-22T01:03:34.027Z,1003.71
2018-09-22T01:04:34.005Z,1003.74
2018-09-22T01:05:33.985Z,1003.74
2018-09-22T01:06:33.963Z,1003.71
2018-09-22T01:07:33.945Z,1003.72
2018-09-22T01:08:33.924Z,1003.73
2018-09-22T01:09:33.905Z,1003.71
2018-09-22T01:10:33.880Z,1003.70
2018-09-22T01:11:33.861Z,1003.71
2018-09-22T01:12:33.840Z,1003.74
2018-09-22T01:13:33.816Z,1003.75
2018-09-22T01:14:33.800Z,1003.74
2018-09-22T01:15:33.808Z,1003.74
2018-09-22T01:16:33.757Z,1003.76
2018-09-22T01:17:33.733Z,1003.81
2018-09-22T01:18:33.712Z,1003.80
2018-09-22T01:19:33.693Z,1003.80
2018-09-22T01:20:33.671Z,1003.79
2018-09-22T01:21:33.650Z,1003.80
2018-09-22T01:22:33.630Z,1003.85
2018-09-22T01:23:33.614Z,1003.86
2018-09-22T01:24:33.587Z,1003.96
2018-09-22T01:25:33.570Z,1004.01
2018-09-22T01:26:33.546Z,1004.10
2018-09-22T01:27:33.539Z,1004.10
2018-09-22T01:28:33.504Z,1004.11
2018-09-22T01:29:33.485Z,1004.13
2018-09-22T01:30:33.463Z,1004.13
2018-09-22T01:31:33.444Z,1004.10
2018-09-22T01:32:33.420Z,1004.07
2018-09-22T01:33:33.406Z,1004.08
2018-09-22T01:34:33.384Z,1004.09
2018-09-22T01:35:33.358Z,1004.07
2018-09-22T01:36:33.339Z,1004.09
2018-09-22T01:37:33.319Z,1004.10
2018-09-22T01:38:33.299Z,1004.14
2018-09-22T01:39:33.275Z,1004.14
2018-09-22T01:40:33.256Z,1004.12
2018-09-22T01:41:33.232Z,1004.15
2018-09-22T01:42:33.212Z,1004.15
2018-09-22T01:43:33.191Z,1004.17
2018-09-22T01:44:33.170Z,1004.21
2018-09-22T01:45:33.151Z,1004.18
2018-09-22T01:46:33.129Z,1004.17
2018-09-22T01:47:33.107Z,1004.18
2018-09-22T01:48:33.089Z,1004.20
2018-09-22T01:49:33.065Z,1004.20
2018-09-22T01:50:33.046Z,1004.19
2018-09-22T01:51:33.027Z,1004.20
2018-09-22T01:52:33.041Z,1004.15
2018-09-22T01:53:32.983Z,1004.20
2018-09-22T01:54:32.962Z,1004.20
2018-09-22T01:55:32.941Z,1004.11
2018-09-22T01:56:32.918Z,1004.09
2018-09-22T01:57:32.903Z,1004.14
2018-09-22T01:58:32.877Z,1004.18
2018-09-22T01:59:32.860Z,1004.18
2018-09-22T02:00:32.834Z,1004.13
2018-09-22T02:01:32.814Z,1004.09
2018-09-22T02:02:32.794Z,1004.13
2018-09-22T02:03:32.770Z,1004.13
2018-09-22T02:04:32.750Z,1004.17
2018-09-22T02:05:32.729Z,1004.19
2018-09-22T02:06:32.709Z,1004.20
2018-09-22T02:07:32.689Z,1004.15
2018-09-22T02:08:32.664Z,1004.15
2018-09-22T02:09:32.644Z,1004.17
2018-09-22T02:10:32.671Z,1004.18
2018-09-22T02:11:32.602Z,1004.16
2018-09-22T02:12:32.581Z,1004.15
2018-09-22T02:13:32.561Z,1004.21
2018-09-22T02:14:32.540Z,1004.25
2018-09-22T02:15:32.521Z,1004.23
2018-09-22T02:16:32.496Z,1004.25
2018-09-22T02:17:32.480Z,1004.30
2018-09-22T02:18:32.453Z,1004.25
2018-09-22T02:19:32.436Z,1004.29
2018-09-22T02:20:32.414Z,1004.28
2018-09-22T02:21:32.396Z,1004.27
2018-09-22T02:22:32.368Z,1004.29
2018-09-22T02:23:32.349Z,1004.28
2018-09-22T02:24:32.332Z,1004.29
2018-09-22T02:25:32.308Z,1004.31
2018-09-22T02:26:32.289Z,1004.31
2018-09-22T02:27:32.264Z,1004.33
2018-09-22T02:28:32.243Z,1004.33
2018-09-22T02:29:32.222Z,1004.35
2018-09-22T02:30:32.202Z,1004.34
2018-09-22T02:31:32.178Z,1004.42
2018-09-22T02:32:32.158Z,1004.37
2018-09-22T02:33:32.139Z,1004.39
2018-09-22T02:34:32.113Z,1004.41
2018-09-22T02:35:32.096Z,1004.44
2018-09-22T02:36:32.077Z,1004.40
2018-09-22T02:37:32.050Z,1004.42
2018-09-22T02:38:32.032Z,1004.42
2018-09-22T02:39:32.008Z,1004.39
2018-09-22T02:40:31.985Z,1004.44
2018-09-22T02:41:31.967Z,1004.41
2018-09-22T02:42:31.944Z,1004.44
2018-09-22T02:43:31.923Z,1004.41
2018-09-22T02:44:31.906Z,1004.41
2018-09-22T02:45:31.880Z,1004.44
2018-09-22T02:46:31.863Z,1004.40
2018-09-22T02:47:31.838Z,1004.45
2018-09-22T02:48:31.814Z,1004.45
2018-09-22T02:49:31.798Z,1004.45
2018-09-22T02:50:31.777Z,1004.46
2018-09-22T02:51:31.753Z,1004.46
2018-09-22T02:52:31.732Z,1004.45
2018-09-22T02:53:31.713Z,1004.47
2018-09-22T02:54:31.690Z,1004.48
2018-09-22T02:55:31.666Z,1004.51
2018-09-22T02:56:31.645Z,1004.54
2018-09-22T02:57:31.625Z,1004.51
2018-09-22T02:58:31.607Z,1004.46
2018-09-22T02:59:31.593Z,1004.50
2018-09-22T03:00:31.566Z,1004.50
2018-09-22T03:01:31.539Z,1004.55
2018-09-22T03:02:31.517Z,1004.53
2018-09-22T03:03:31.499Z,1004.55
2018-09-22T03:04:31.485Z,1004.57
2018-09-22T03:05:31.456Z,1004.55
2018-09-22T03:06:31.497Z,1004.60
2018-09-22T03:07:31.411Z,1004.58
2018-09-22T03:08:31.390Z,1004.54
2018-09-22T03:09:31.371Z,1004.57
2018-09-22T03:10:31.347Z,1004.59
2018-09-22T03:11:31.344Z,1004.57
2018-09-22T03:12:31.301Z,1004.56
2018-09-22T03:13:31.282Z,1004.54
2018-09-22T03:14:31.264Z,1004.47
2018-09-22T03:15:31.313Z,1004.48
2018-09-22T03:16:31.217Z,1004.51
2018-09-22T03:17:31.188Z,1004.45
2018-09-22T03:18:31.176Z,1004.46
2018-09-22T03:19:31.154Z,1004.49
2018-09-22T03:20:31.136Z,1004.53
2018-09-22T03:21:31.110Z,1004.58
2018-09-22T03:22:31.090Z,1004.58
2018-09-22T03:23:31.068Z,1004.62
2018-09-22T03:24:31.046Z,1004.70
2018-09-22T03:25:31.029Z,1004.71
2018-09-22T03:26:31.009Z,1004.66
2018-09-22T03:27:30.982Z,1004.61
2018-09-22T03:28:30.967Z,1004.58
2018-09-22T03:29:30.943Z,1004.66
2018-09-22T03:30:30.923Z,1004.70
2018-09-22T03:31:30.902Z,1004.76
2018-09-22T03:32:30.874Z,1004.80
2018-09-22T03:33:30.856Z,1004.76
2018-09-22T03:34:30.834Z,1004.72
2018-09-22T03:35:30.813Z,1004.69
2018-09-22T03:36:30.791Z,1004.70
2018-09-22T03:37:30.768Z,1004.73
2018-09-22T03:38:30.749Z,1004.70
2018-09-22T03:39:30.730Z,1004.72
2018-09-22T03:40:30.706Z,1004.75
2018-09-22T03:41:30.683Z,1004.75
2018-09-22T03:42:30.663Z,1004.79
2018-09-22T03:43:30.642Z,1004.79
2018-09-22T03:44:30.618Z,1004.81
2018-09-22T03:45:30.598Z,1004.81
2018-09-22T03:46:30.576Z,1004.80
2018-09-22T03:47:30.556Z,1004.79
2018-09-22T03:48:30.532Z,1004.81
2018-09-22T03:49:30.514Z,1004.79
2018-09-22T03:50:30.493Z,1004.78
2018-09-22T03:51:30.472Z,1004.78
2018-09-22T03:52:30.447Z,1004.79
2018-09-22T03:53:30.428Z,1004.77
2018-09-22T03:54:30.405Z,1004.77
2018-09-22T03:55:30.386Z,1004.75
2018-09-22T03:56:30.361Z,1004.72
2018-09-22T03:57:30.342Z,1004.67
2018-09-22T03:58:30.324Z,1004.68
2018-09-22T03:59:30.298Z,1004.75
2018-09-22T04:00:30.276Z,1004.76
2018-09-22T04:01:30.262Z,1004.77
2018-09-22T04:02:30.237Z,1004.77
2018-09-22T04:03:30.213Z,1004.78
2018-09-22T04:04:30.193Z,1004.83
2018-09-22T04:05:30.170Z,1004.83
2018-09-22T04:06:30.152Z,1004.86
2018-09-22T04:07:30.132Z,1004.87
2018-09-22T04:08:30.111Z,1004.87
2018-09-22T04:09:30.089Z,1004.88
2018-09-22T04:10:30.064Z,1004.86
2018-09-22T04:11:30.046Z,1004.91
2018-09-22T04:12:30.023Z,1004.93
2018-09-22T04:13:30.000Z,1004.90
2018-09-22T04:14:29.979Z,1004.90
2018-09-22T04:15:29.957Z,1004.94
2018-09-22T04:16:29.938Z,1004.98
2018-09-22T04:17:29.915Z,1004.97
2018-09-22T04:18:29.893Z,1004.97
2018-09-22T04:19:29.872Z,1004.97
2018-09-22T04:20:29.849Z,1004.98
2018-09-22T04:21:29.828Z,1004.99
2018-09-22T04:22:29.811Z,1004.92
2018-09-22T04:23:29.787Z,1004.96
2018-09-22T04:24:29.764Z,1005.00
2018-09-22T04:25:29.743Z,1005.00
2018-09-22T04:26:29.721Z,1004.96
2018-09-22T04:27:29.701Z,1005.02
2018-09-22T04:28:29.680Z,1005.01
2018-09-22T04:29:29.664Z,1005.08
2018-09-22T04:30:29.636Z,1005.08
2018-09-22T04:31:29.615Z,1005.12
2018-09-22T04:32:29.593Z,1005.11
2018-09-22T04:33:29.671Z,1005.15
2018-09-22T04:34:29.554Z,1005.13
2018-09-22T04:35:29.537Z,1005.10
2018-09-22T04:36:29.508Z,1005.10
2018-09-22T04:37:29.488Z,1005.09
2018-09-22T04:38:29.471Z,1005.16
2018-09-22T04:39:29.447Z,1005.13
2018-09-22T04:40:29.425Z,1005.10
2018-09-22T04:41:29.406Z,1005.09
2018-09-22T04:42:29.383Z,1005.08
2018-09-22T04:43:29.358Z,1005.09
2018-09-22T04:44:29.342Z,1005.12
2018-09-22T04:45:29.317Z,1005.16
2018-09-22T04:46:29.299Z,1005.18
2018-09-22T04:47:29.279Z,1005.21
2018-09-22T04:48:29.252Z,1005.19
2018-09-22T04:49:29.235Z,1005.22
2018-09-22T04:50:29.210Z,1005.21
2018-09-22T04:51:29.188Z,1005.20
2018-09-22T04:52:29.169Z,1005.19
2018-09-22T04:53:29.154Z,1005.19
2018-09-22T04:54:29.124Z,1005.19
2018-09-22T04:55:29.103Z,1005.16
2018-09-22T04:56:29.089Z,1005.20
2018-09-22T04:57:29.079Z,1005.29
2018-09-22T04:58:29.044Z,1005.23
2018-09-22T04:59:29.019Z,1005.25
2018-09-22T05:00:28.997Z,1005.30
2018-09-22T05:01:28.975Z,1005.29
2018-09-22T05:02:28.959Z,1005.28
2018-09-22T05:03:28.934Z,1005.24
2018-09-22T05:04:28.913Z,1005.25
2018-09-22T05:05:28.891Z,1005.23
2018-09-22T05:06:28.870Z,1005.23
2018-09-22T05:07:28.850Z,1005.26
2018-09-22T05:08:28.827Z,1005.31
2018-09-22T05:09:28.806Z,1005.27
2018-09-22T05:10:28.789Z,1005.24
2018-09-22T05:11:28.765Z,1005.26
2018-09-22T05:12:28.743Z,1005.33
2018-09-22T05:13:28.723Z,1005.40
2018-09-22T05:14:28.699Z,1005.38
2018-09-22T05:15:28.688Z,1005.40
2018-09-22T05:16:28.658Z,1005.43
2018-09-22T05:17:28.638Z,1005.41
2018-09-22T05:18:28.617Z,1005.36
2018-09-22T05:19:28.588Z,1005.41
2018-09-22T05:20:28.573Z,1005.42
2018-09-22T05:21:28.558Z,1005.44
2018-09-22T05:22:28.530Z,1005.43
2018-09-22T05:23:28.509Z,1005.48
2018-09-22T05:24:28.485Z,1005.50
2018-09-22T05:25:28.469Z,1005.52
2018-09-22T05:26:28.448Z,1005.55
2018-09-22T05:27:28.428Z,1005.60
2018-09-22T05:28:28.402Z,1005.62
2018-09-22T05:29:28.386Z,1005.61
2018-09-22T05:30:28.361Z,1005.60
2018-09-22T05:31:28.342Z,1005.68
2018-09-22T05:32:28.319Z,1005.66
2018-09-22T05:33:28.335Z,1005.73
2018-09-22T05:34:28.280Z,1005.72
2018-09-22T05:35:28.262Z,1005.74
2018-09-22T05:36:28.239Z,1005.77
2018-09-22T05:37:28.214Z,1005.81
2018-09-22T05:38:28.192Z,1005.81
2018-09-22T05:39:28.170Z,1005.74
2018-09-22T05:40:28.152Z,1005.74
2018-09-22T05:41:28.127Z,1005.77
2018-09-22T05:42:28.110Z,1005.74
2018-09-22T05:43:28.085Z,1005.73
2018-09-22T05:44:28.063Z,1005.75
2018-09-22T05:45:28.045Z,1005.73
2018-09-22T05:46:28.021Z,1005.70
2018-09-22T05:47:28.001Z,1005.73
2018-09-22T05:48:27.987Z,1005.66
2018-09-22T05:49:27.960Z,1005.67
2018-09-22T05:50:27.937Z,1005.64
2018-09-22T05:51:27.915Z,1005.67
2018-09-22T05:52:27.897Z,1005.67
2018-09-22T05:53:27.872Z,1005.70
2018-09-22T05:54:27.856Z,1005.76
2018-09-22T05:55:27.839Z,1005.77
2018-09-22T05:56:27.811Z,1005.77
2018-09-22T05:57:27.786Z,1005.80
2018-09-22T05:58:27.784Z,1005.81
2018-09-22T05:59:27.747Z,1005.85
2018-09-22T06:00:27.726Z,1005.86
2018-09-22T06:01:27.704Z,1005.84
2018-09-22T06:02:27.682Z,1005.85
2018-09-22T06:03:27.678Z,1005.82
2018-09-22T06:04:27.640Z,1005.86
2018-09-22T06:05:27.618Z,1005.87
2018-09-22T06:06:27.643Z,1005.83
2018-09-22T06:07:27.579Z,1005.78
2018-09-22T06:08:27.555Z,1005.78
2018-09-22T06:09:27.560Z,1005.80
2018-09-22T06:10:27.517Z,1005.82
2018-09-22T06:11:27.493Z,1005.87
2018-09-22T06:12:27.469Z,1005.85
2018-09-22T06:13:27.444Z,1005.81
2018-09-22T06:14:27.429Z,1005.85
2018-09-22T06:15:27.410Z,1005.83
2018-09-22T06:16:27.390Z,1005.87
2018-09-22T06:17:27.363Z,1005.90
2018-09-22T06:18:27.345Z,1005.82
2018-09-22T06:19:27.326Z,1005.78
2018-09-22T06:20:27.306Z,1005.75
2018-09-22T06:21:27.283Z,1005.72
2018-09-22T06:22:27.265Z,1005.78
2018-09-22T06:23:27.304Z,1005.80
2018-09-22T06:24:27.217Z,1005.81
2018-09-22T06:25:27.196Z,1005.82
2018-09-22T06:26:27.181Z,1005.81
2018-09-22T06:27:27.160Z,1005.83
2018-09-22T06:28:27.134Z,1005.82
2018-09-22T06:29:27.113Z,1005.82
2018-09-22T06:30:27.092Z,1005.80
2018-09-22T06:31:27.071Z,1005.78
2018-09-22T06:32:27.057Z,1005.83
2018-09-22T06:33:27.030Z,1005.79
2018-09-22T06:34:27.009Z,1005.74
2018-09-22T06:35:26.990Z,1005.69
2018-09-22T06:36:26.969Z,1005.71
2018-09-22T06:37:26.959Z,1005.74
2018-09-22T06:38:26.924Z,1005.75
2018-09-22T06:39:26.906Z,1005.81
2018-09-22T06:40:26.883Z,1005.81
2018-09-22T06:41:26.867Z,1005.77
2018-09-22T06:42:26.842Z,1005.77
2018-09-22T06:43:26.822Z,1005.69
2018-09-22T06:44:26.800Z,1005.72
2018-09-22T06:45:26.786Z,1005.80
2018-09-22T06:46:26.762Z,1005.88
2018-09-22T06:47:26.739Z,1005.98
2018-09-22T06:48:26.718Z,1006.07
2018-09-22T06:49:26.696Z,1006.11
2018-09-22T06:50:26.676Z,1006.14
2018-09-22T06:51:26.659Z,1006.17
2018-09-22T06:52:26.633Z,1006.13
2018-09-22T06:53:26.614Z,1006.12
2018-09-22T06:54:26.595Z,1006.05
2018-09-22T06:55:26.579Z,1006.00
2018-09-22T06:56:26.551Z,1006.00
2018-09-22T06:57:26.531Z,1006.01
2018-09-22T06:58:26.514Z,1005.96
2018-09-22T06:59:26.494Z,1005.89
2018-09-22T07:00:26.474Z,1005.98
2018-09-22T07:01:26.451Z,1005.99
2018-09-22T07:02:26.431Z,1006.00
2018-09-22T07:03:26.413Z,1005.98
2018-09-22T07:04:26.429Z,1005.99
2018-09-22T07:05:26.370Z,1006.02
2018-09-22T07:06:26.409Z,1006.02
2018-09-22T07:07:26.333Z,1006.07
2018-09-22T07:08:26.309Z,1006.08
2018-09-22T07:09:26.289Z,1006.09
2018-09-22T07:10:26.270Z,1006.03
2018-09-22T07:11:26.250Z,1006.03
2018-09-22T07:12:26.228Z,1005.99
2018-09-22T07:13:26.208Z,1006.03
2018-09-22T07:14:26.191Z,1006.05
2018-09-22T07:15:26.171Z,1006.02
2018-09-22T07:16:26.154Z,1005.96
2018-09-22T07:17:26.128Z,1005.98
2018-09-22T07:18:26.116Z,1005.99
2018-09-22T07:19:26.126Z,1005.98
2018-09-22T07:20:26.081Z,1006.05
2018-09-22T07:21:26.051Z,1006.12
2018-09-22T07:22:26.032Z,1006.16
2018-09-22T07:23:26.013Z,1006.15
2018-09-22T07:24:25.991Z,1006.13
2018-09-22T07:25:26.003Z,1006.18
2018-09-22T07:26:25.951Z,1006.15
2018-09-22T07:27:25.932Z,1006.16
2018-09-22T07:28:25.913Z,1006.14
2018-09-22T07:29:25.892Z,1006.16
2018-09-22T07:30:25.876Z,1006.18
2018-09-22T07:31:25.853Z,1006.19
2018-09-22T07:32:25.833Z,1006.22
2018-09-22T07:33:25.814Z,1006.24
2018-09-22T07:34:25.795Z,1006.28
2018-09-22T07:35:25.774Z,1006.32
2018-09-22T07:36:25.757Z,1006.29
2018-09-22T07:37:25.733Z,1006.22
2018-09-22T07:38:25.713Z,1006.28
2018-09-22T07:39:25.776Z,1006.30
2018-09-22T07:40:25.678Z,1006.29
2018-09-22T07:41:25.658Z,1006.33
2018-09-22T07:42:25.635Z,1006.39
2018-09-22T07:43:25.614Z,1006.35
2018-09-22T07:44:25.599Z,1006.34
2018-09-22T07:45:25.578Z,1006.35
2018-09-22T07:46:25.554Z,1006.31
2018-09-22T07:47:25.641Z,1006.30
2018-09-22T07:48:25.517Z,1006.32
2018-09-22T07:49:25.494Z,1006.30
2018-09-22T07:50:25.479Z,1006.30
2018-09-22T07:51:25.461Z,1006.35
2018-09-22T07:52:25.438Z,1006.31
2018-09-22T07:53:25.417Z,1006.26
2018-09-22T07:54:25.395Z,1006.25
2018-09-22T07:55:25.375Z,1006.20
2018-09-22T07:56:25.356Z,1006.17
2018-09-22T07:57:25.337Z,1006.27
2018-09-22T07:58:25.317Z,1006.27
2018-09-22T07:59:25.300Z,1006.32
2018-09-22T08:00:25.352Z,1006.27
2018-09-22T08:01:25.260Z,1006.26
2018-09-22T08:02:25.237Z,1006.29
2018-09-22T08:03:25.223Z,1006.27
2018-09-22T08:04:25.201Z,1006.31
2018-09-22T08:05:25.184Z,1006.36
2018-09-22T08:06:25.161Z,1006.42
2018-09-22T08:07:25.140Z,1006.52
2018-09-22T08:08:25.127Z,1006.60
2018-09-22T08:09:25.100Z,1006.61
2018-09-22T08:10:25.080Z,1006.53
2018-09-22T08:11:25.061Z,1006.54
2018-09-22T08:12:25.041Z,1006.54
2018-09-22T08:13:25.025Z,1006.57
2018-09-22T08:14:25.007Z,1006.56
2018-09-22T08:15:24.983Z,1006.57
2018-09-22T08:16:24.965Z,1006.55
2018-09-22T08:17:24.949Z,1006.58
2018-09-22T08:18:24.924Z,1006.57
2018-09-22T08:19:24.909Z,1006.56
2018-09-22T08:20:24.886Z,1006.57
2018-09-22T08:21:24.866Z,1006.55
2018-09-22T08:22:24.849Z,1006.53
2018-09-22T08:23:24.827Z,1006.53
2018-09-22T08:24:24.807Z,1006.53
2018-09-22T08:25:24.787Z,1006.60
2018-09-22T08:26:24.769Z,1006.64
2018-09-22T08:27:24.747Z,1006.59
2018-09-22T08:28:24.729Z,1006.59
2018-09-22T08:29:24.709Z,1006.56
2018-09-22T08:30:24.690Z,1006.54
2018-09-22T08:31:24.677Z,1006.45
2018-09-22T08:32:24.655Z,1006.50
2018-09-22T08:33:24.634Z,1006.55
2018-09-22T08:34:24.614Z,1006.53
2018-09-22T08:35:24.600Z,1006.53
2018-09-22T08:36:24.737Z,1006.52
2018-09-22T08:37:24.604Z,1006.52
2018-09-22T08:38:24.535Z,1006.53
2018-09-22T08:39:24.524Z,1006.54
2018-09-22T08:40:24.500Z,1006.52
2018-09-22T08:41:24.477Z,1006.50
2018-09-22T08:42:24.463Z,1006.47
2018-09-22T08:43:24.449Z,1006.48
2018-09-22T08:44:24.421Z,1006.47
2018-09-22T08:45:24.438Z,1006.49
2018-09-22T08:46:24.389Z,1006.50
2018-09-22T08:47:24.482Z,1006.50
2018-09-22T08:48:24.432Z,1006.49
2018-09-22T08:49:24.342Z,1006.52
2018-09-22T08:50:24.319Z,1006.52
2018-09-22T08:51:24.287Z,1006.58
2018-09-22T08:52:24.270Z,1006.58
2018-09-22T08:53:24.254Z,1006.58
2018-09-22T08:54:24.236Z,1006.62
2018-09-22T08:55:24.217Z,1006.55
2018-09-22T08:56:24.197Z,1006.57
2018-09-22T08:57:24.177Z,1006.50
2018-09-22T08:58:24.159Z,1006.49
2018-09-22T08:59:24.142Z,1006.49
2018-09-22T09:00:24.171Z,1006.50
2018-09-22T09:01:24.101Z,1006.43
2018-09-22T09:02:24.082Z,1006.39
2018-09-22T09:03:24.061Z,1006.39
2018-09-22T09:04:24.043Z,1006.38
2018-09-22T09:05:24.023Z,1006.38
2018-09-22T09:06:24.007Z,1006.39
2018-09-22T09:07:23.991Z,1006.44
2018-09-22T09:08:23.967Z,1006.44
2018-09-22T09:09:23.949Z,1006.46
2018-09-22T09:10:23.930Z,1006.48
2018-09-22T09:11:23.966Z,1006.49
2018-09-22T09:12:23.893Z,1006.54
2018-09-22T09:13:23.899Z,1006.58
2018-09-22T09:14:23.908Z,1006.65
2018-09-22T09:15:24.011Z,1006.63
2018-09-22T09:16:23.828Z,1006.71
2018-09-22T09:17:23.797Z,1006.69
2018-09-22T09:18:24.024Z,1006.70
2018-09-22T09:19:23.759Z,1006.64
2018-09-22T09:20:23.740Z,1006.60
2018-09-22T09:21:23.726Z,1006.53
2018-09-22T09:22:23.705Z,1006.56
2018-09-22T09:23:23.690Z,1006.53
2018-09-22T09:24:23.665Z,1006.61
2018-09-22T09:25:23.651Z,1006.61
2018-09-22T09:26:23.628Z,1006.63
2018-09-22T09:27:23.642Z,1006.68
2018-09-22T09:28:23.590Z,1006.66
2018-09-22T09:29:23.706Z,1006.65
2018-09-22T09:30:23.551Z,1006.58
2018-09-22T09:31:24.928Z,1006.51
2018-09-22T09:32:23.513Z,1006.46
2018-09-22T09:33:23.886Z,1006.41
2018-09-22T09:34:23.471Z,1006.34
2018-09-22T09:35:23.460Z,1006.26
2018-09-22T09:36:23.444Z,1006.28
2018-09-22T09:37:23.421Z,1006.28
2018-09-22T09:38:23.408Z,1006.36
2018-09-22T09:39:23.386Z,1006.36
2018-09-22T09:40:23.366Z,1006.35
2018-09-22T09:41:23.348Z,1006.34
2018-09-22T09:42:23.329Z,1006.25
2018-09-22T09:43:23.337Z,1006.22
2018-09-22T09:44:23.286Z,1006.12
2018-09-22T09:45:23.278Z,1006.09
2018-09-22T09:46:23.259Z,1006.13
2018-09-22T09:47:23.242Z,1006.10
2018-09-22T09:48:23.218Z,1006.08
2018-09-22T09:49:23.226Z,1006.11
2018-09-22T09:50:23.210Z,1006.17
2018-09-22T09:51:23.166Z,1006.18
2018-09-22T09:52:23.143Z,1006.24
2018-09-22T09:53:23.137Z,1006.27
2018-09-22T09:54:23.145Z,1006.30
2018-09-22T09:55:23.141Z,1006.30
2018-09-22T09:56:23.078Z,1006.28
2018-09-22T09:57:23.059Z,1006.23
2018-09-22T09:58:23.047Z,1006.16
2018-09-22T09:59:23.021Z,1006.15
2018-09-22T10:00:23.003Z,1006.16
2018-09-22T10:01:22.985Z,1006.10
2018-09-22T10:02:22.963Z,1006.12
2018-09-22T10:03:22.950Z,1006.11
2018-09-22T10:04:22.948Z,1006.07
2018-09-22T10:05:22.913Z,1006.01
2018-09-22T10:06:22.898Z,1005.99
2018-09-22T10:07:22.879Z,1005.96
2018-09-22T10:08:22.862Z,1005.91
2018-09-22T10:09:22.839Z,1005.90
2018-09-22T10:10:22.822Z,1005.91
2018-09-22T10:11:22.812Z,1005.87
2018-09-22T10:12:22.788Z,1005.91
2018-09-22T10:13:22.769Z,1005.85
2018-09-22T10:14:22.769Z,1005.89
2018-09-22T10:15:22.729Z,1005.82
2018-09-22T10:16:22.713Z,1005.81
2018-09-22T10:17:22.701Z,1005.70
2018-09-22T10:18:22.676Z,1005.78
2018-09-22T10:19:22.660Z,1005.78
2018-09-22T10:20:22.642Z,1005.82
2018-09-22T10:21:22.625Z,1005.83
2018-09-22T10:22:22.607Z,1005.81
2018-09-22T10:23:22.588Z,1005.81
2018-09-22T10:24:22.582Z,1005.81
2018-09-22T10:25:22.545Z,1005.82
2018-09-22T10:26:22.543Z,1005.88
2018-09-22T10:27:22.518Z,1005.84
2018-09-22T10:28:22.553Z,1005.74
2018-09-22T10:29:22.475Z,1005.66
2018-09-22T10:30:22.457Z,1005.78
2018-09-22T10:31:22.441Z,1005.85
2018-09-22T10:32:22.429Z,1005.83
2018-09-22T10:33:22.405Z,1005.91
2018-09-22T10:34:22.385Z,1005.93
2018-09-22T10:35:22.385Z,1005.85
2018-09-22T10:36:22.344Z,1005.82
2018-09-22T10:37:22.340Z,1005.78
2018-09-22T10:38:22.321Z,1005.80
2018-09-22T10:39:22.308Z,1005.86
2018-09-22T10:40:22.283Z,1005.92
2018-09-22T10:41:22.262Z,1005.86
2018-09-22T10:42:22.335Z,1005.86
2018-09-22T10:43:22.232Z,1005.88
2018-09-22T10:44:22.211Z,1005.90
2018-09-22T10:45:22.189Z,1005.89
2018-09-22T10:46:22.173Z,1005.90
2018-09-22T10:47:22.151Z,1005.82
2018-09-22T10:48:22.157Z,1005.85
2018-09-22T10:49:22.120Z,1005.77
2018-09-22T10:50:22.112Z,1005.77
2018-09-22T10:51:22.084Z,1005.74
2018-09-22T10:52:22.063Z,1005.81
2018-09-22T10:53:22.046Z,1005.73
2018-09-22T10:54:22.026Z,1005.77
2018-09-22T10:55:22.020Z,1005.66
2018-09-22T10:56:21.997Z,1005.64
2018-09-22T10:57:21.990Z,1005.68
2018-09-22T10:58:21.992Z,1005.74
2018-09-22T10:59:21.958Z,1005.65
2018-09-22T11:00:21.932Z,1005.70
2018-09-22T11:01:21.924Z,1005.70
2018-09-22T11:02:21.915Z,1005.74
2018-09-22T11:03:21.923Z,1005.80
2018-09-22T11:04:21.877Z,1005.81
2018-09-22T11:05:21.853Z,1005.85
2018-09-22T11:06:21.823Z,1005.89
2018-09-22T11:07:21.803Z,1005.92
2018-09-22T11:08:21.801Z,1005.90
2018-09-22T11:09:21.780Z,1005.92
2018-09-22T11:10:21.760Z,1005.89
2018-09-22T11:11:21.791Z,1005.82
2018-09-22T11:12:21.718Z,1005.86
2018-09-22T11:13:21.702Z,1005.75
2018-09-22T11:14:21.677Z,1005.79
2018-09-22T11:15:21.666Z,1005.77
2018-09-22T11:16:21.645Z,1005.82
2018-09-22T11:17:21.625Z,1005.78
2018-09-22T11:18:21.615Z,1005.75
2018-09-22T11:19:21.590Z,1005.78
2018-09-22T11:20:21.583Z,1005.77
2018-09-22T11:21:21.570Z,1005.75
2018-09-22T11:22:21.561Z,1005.82
2018-09-22T11:23:21.533Z,1005.86
2018-09-22T11:24:21.516Z,1005.89
2018-09-22T11:25:21.488Z,1005.84
2018-09-22T11:26:21.483Z,1005.82
2018-09-22T11:27:21.471Z,1005.76
2018-09-22T11:28:21.436Z,1005.73
2018-09-22T11:29:21.431Z,1005.78
2018-09-22T11:30:21.407Z,1005.72
2018-09-22T11:31:21.393Z,1005.74
2018-09-22T11:32:21.377Z,1005.78
2018-09-22T11:33:21.352Z,1005.73
2018-09-22T11:34:21.359Z,1005.70
2018-09-22T11:35:21.320Z,1005.62
2018-09-22T11:36:21.341Z,1005.72
2018-09-22T11:37:21.302Z,1005.66
2018-09-22T11:38:21.322Z,1005.62
2018-09-22T11:39:21.251Z,1005.63
2018-09-22T11:40:21.229Z,1005.62
2018-09-22T11:41:21.214Z,1005.64
2018-09-22T11:42:21.219Z,1005.71
2018-09-22T11:43:21.185Z,1005.68
2018-09-22T11:44:21.165Z,1005.59
2018-09-22T11:45:21.148Z,1005.59
2018-09-22T11:46:21.201Z,1005.59
2018-09-22T11:47:21.119Z,1005.61
2018-09-22T11:48:21.105Z,1005.62
2018-09-22T11:49:21.121Z,1005.57
2018-09-22T11:50:21.087Z,1005.58
2018-09-22T11:51:21.047Z,1005.52
2018-09-22T11:52:21.030Z,1005.55
2018-09-22T11:53:21.022Z,1005.57
2018-09-22T11:54:21.001Z,1005.61
2018-09-22T11:55:20.985Z,1005.54
2018-09-22T11:56:20.970Z,1005.54
2018-09-22T11:57:20.945Z,1005.52
2018-09-22T11:58:20.934Z,1005.47
2018-09-22T11:59:20.927Z,1005.48
2018-09-22T12:00:20.901Z,1005.51
2018-09-22T12:01:20.929Z,1005.50
2018-09-22T12:02:20.921Z,1005.51
2018-09-22T12:03:20.855Z,1005.39
2018-09-22T12:04:20.830Z,1005.41
2018-09-22T12:05:20.815Z,1005.37