createdAt,value
2024-01-14T00:00:52.216Z,1.80
2024-01-14T00:03:42.933Z,2.70
2024-01-14T00:05:52.700Z,2.00
2024-01-14T00:08:01.396Z,3.20
2024-01-14T00:10:10.634Z,2.40
2024-01-14T00:12:19.481Z,1.30
2024-01-14T00:14:28.424Z,1.30
2024-01-14T00:16:37.060Z,1.70
2024-01-14T00:18:45.788Z,1.90
2024-01-14T00:20:54.721Z,1.50
2024-01-14T00:23:03.315Z,2.80
2024-01-14T00:25:14.827Z,1.70
2024-01-14T00:27:23.447Z,2.20
2024-01-14T00:29:32.065Z,1.60
2024-01-14T00:31:40.679Z,1.80
2024-01-14T00:33:51.043Z,1.60
2024-01-14T00:36:03.506Z,1.40
2024-01-14T00:38:12.192Z,1.30
2024-01-14T00:40:20.939Z,1.50
2024-01-14T00:42:29.818Z,1.30
2024-01-14T00:44:38.715Z,1.40
2024-01-14T00:46:47.461Z,1.20
2024-01-14T00:48:56.276Z,1.10
2024-01-14T00:51:05.157Z,1.00
2024-01-14T00:53:13.818Z,1.60
2024-01-14T00:55:22.372Z,2.60
2024-01-14T00:57:31.609Z,1.80
2024-01-14T00:59:40.318Z,1.40
2024-01-14T01:01:48.921Z,1.80
2024-01-14T01:03:57.608Z,1.50
2024-01-14T01:06:07.098Z,1.10
2024-01-14T01:08:15.879Z,1.90
2024-01-14T01:10:24.404Z,1.20
2024-01-14T01:12:33.054Z,1.20
2024-01-14T01:14:42.081Z,1.00
2024-01-14T01:16:50.699Z,1.30
2024-01-14T01:18:59.475Z,1.40
2024-01-14T01:21:08.723Z,1.30
2024-01-14T01:23:17.558Z,1.40
2024-01-14T01:25:26.799Z,1.40
2024-01-14T01:27:35.676Z,1.60
2024-01-14T01:29:44.432Z,1.40
2024-01-14T01:31:58.593Z,1.10
2024-01-14T01:34:13.432Z,1.70
2024-01-14T01:36:22.091Z,1.60
2024-01-14T01:38:30.620Z,1.70
2024-01-14T01:40:39.186Z,1.20
2024-01-14T01:42:51.003Z,1.10
2024-01-14T01:44:59.715Z,1.40
2024-01-14T01:47:09.378Z,1.20
2024-01-14T01:49:18.708Z,1.30
2024-01-14T01:51:27.977Z,1.10
2024-01-14T01:53:36.928Z,1.30
2024-01-14T01:55:45.755Z,1.60
2024-01-14T01:57:55.856Z,1.50
2024-01-14T02:00:05.666Z,1.40
2024-01-14T02:02:22.821Z,1.10
2024-01-14T02:04:32.230Z,1.30
2024-01-14T02:06:42.615Z,1.20
2024-01-14T02:08:51.418Z,1.10
2024-01-14T02:11:00.336Z,1.30
2024-01-14T02:13:09.104Z,0.90
2024-01-14T02:15:18.099Z,1.30
2024-01-14T02:17:26.801Z,1.80
2024-01-14T02:19:35.941Z,2.50
2024-01-14T02:21:47.698Z,2.70
2024-01-14T02:26:05.268Z,1.80
2024-01-14T02:28:16.099Z,1.70
2024-01-14T02:30:25.973Z,1.00
2024-01-14T02:32:38.367Z,1.10
2024-01-14T02:34:47.145Z,1.30
2024-01-14T02:36:56.123Z,1.50
2024-01-14T02:39:06.232Z,1.40
2024-01-14T02:41:14.935Z,1.30
2024-01-14T02:43:23.470Z,1.00
2024-01-14T02:45:35.041Z,1.00
2024-01-14T02:47:44.058Z,1.60
2024-01-14T02:49:52.633Z,1.70
2024-01-14T02:52:01.333Z,1.30
2024-01-14T02:54:09.959Z,0.90
2024-01-14T02:56:18.562Z,1.10
2024-01-14T02:58:27.876Z,1.40
2024-01-14T03:00:36.682Z,1.30
2024-01-14T03:02:45.284Z,1.20
2024-01-14T03:04:54.025Z,1.30
2024-01-14T03:07:02.790Z,1.40
2024-01-14T03:09:11.597Z,1.20
2024-01-14T03:11:20.761Z,1.30
2024-01-14T03:13:30.443Z,1.30
2024-01-14T03:15:39.120Z,1.20
2024-01-14T03:17:47.996Z,1.60
2024-01-14T03:19:56.867Z,1.90
2024-01-14T03:22:05.468Z,1.10
2024-01-14T03:24:14.145Z,1.10
2024-01-14T03:26:22.986Z,1.30
2024-01-14T03:28:31.737Z,1.60
2024-01-14T03:35:00.846Z,1.50
2024-01-14T03:37:09.746Z,1.40
2024-01-14T03:39:18.470Z,1.60
2024-01-14T03:41:27.384Z,1.60
2024-01-14T03:43:36.174Z,1.80
2024-01-14T03:45:44.992Z,2.00
2024-01-14T03:47:53.880Z,1.40
2024-01-14T03:50:02.676Z,1.80
2024-01-14T03:52:11.640Z,1.80
2024-01-14T03:54:20.307Z,1.20
2024-01-14T03:56:29.083Z,2.40
2024-01-14T03:58:37.881Z,1.10
2024-01-14T04:00:46.581Z,1.30
2024-01-14T04:02:55.303Z,1.70
2024-01-14T04:05:04.609Z,1.70
2024-01-14T04:07:13.998Z,1.30
2024-01-14T04:09:22.916Z,1.40
2024-01-14T04:11:31.559Z,1.50
2024-01-14T04:13:40.355Z,1.70
2024-01-14T04:15:49.009Z,1.70
2024-01-14T04:17:57.686Z,2.30
2024-01-14T04:20:07.115Z,1.40
2024-01-14T04:22:15.658Z,2.40
2024-01-14T04:24:24.254Z,1.80
2024-01-14T04:26:33.408Z,1.60
2024-01-14T04:28:42.535Z,1.60
2024-01-14T04:30:53.898Z,1.70
2024-01-14T04:33:02.902Z,1.40
2024-01-14T04:35:11.798Z,1.50
2024-01-14T04:37:20.366Z,1.80
2024-01-14T04:39:29.207Z,1.50
2024-01-14T04:41:38.495Z,2.40
2024-01-14T04:43:47.279Z,1.80
2024-01-14T04:45:55.881Z,1.90
2024-01-14T04:48:04.878Z,1.80
2024-01-14T04:50:16.285Z,1.70
2024-01-14T04:52:25.119Z,1.70
2024-01-14T04:54:33.804Z,1.50
2024-01-14T04:56:42.543Z,1.30
2024-01-14T04:58:51.304Z,1.40
2024-01-14T05:00:59.896Z,1.70
2024-01-14T05:03:09.032Z,1.50
2024-01-14T05:05:18.295Z,1.50
2024-01-14T05:07:26.909Z,1.30
2024-01-14T05:09:35.514Z,1.30
2024-01-14T05:11:44.349Z,1.50
2024-01-14T05:13:52.952Z,1.60
2024-01-14T05:16:01.587Z,2.10
2024-01-14T05:18:10.632Z,1.90
2024-01-14T05:20:19.613Z,1.50
2024-01-14T05:22:28.464Z,1.90
2024-01-14T05:24:37.220Z,1.60
2024-01-14T05:26:45.837Z,3.00
2024-01-14T05:28:56.345Z,1.50
2024-01-14T05:31:05.797Z,1.50
2024-01-14T05:33:14.839Z,2.00
2024-01-14T05:35:24.023Z,1.60
2024-01-14T05:37:32.865Z,2.50
2024-01-14T05:39:41.597Z,2.50
2024-01-14T05:41:50.243Z,1.70
2024-01-14T05:43:58.828Z,2.20
2024-01-14T05:46:08.193Z,2.20
2024-01-14T05:48:20.340Z,1.30
2024-01-14T05:50:30.924Z,1.60
2024-01-14T05:52:39.517Z,1.80
2024-01-14T05:54:48.620Z,2.50
2024-01-14T05:56:58.979Z,2.50
2024-01-14T05:59:07.722Z,1.90
2024-01-14T06:01:16.322Z,2.00
2024-01-14T06:03:24.932Z,2.20
2024-01-14T06:05:34.408Z,2.40
2024-01-14T06:07:43.348Z,2.50
2024-01-14T06:09:51.960Z,2.20
2024-01-14T06:12:00.758Z,1.90
2024-01-14T06:14:09.854Z,2.30
2024-01-14T06:16:18.555Z,2.60
2024-01-14T06:18:29.486Z,2.10
2024-01-14T06:20:38.340Z,2.20
2024-01-14T06:22:46.914Z,2.00
2024-01-14T06:24:56.485Z,2.20
2024-01-14T06:27:05.633Z,1.90
2024-01-14T06:29:14.207Z,1.60
2024-01-14T06:31:22.931Z,2.70
2024-01-14T06:33:33.325Z,2.70
2024-01-14T06:35:42.039Z,2.20
2024-01-14T06:37:50.597Z,2.90
2024-01-14T06:39:59.299Z,2.80
2024-01-14T06:42:08.752Z,2.80
2024-01-14T06:44:17.409Z,4.20
2024-01-14T06:46:26.034Z,2.40
2024-01-14T06:48:34.766Z,2.40
2024-01-14T06:50:43.521Z,2.80
2024-01-14T06:52:52.166Z,2.30
2024-01-14T06:55:00.803Z,2.30
2024-01-14T06:57:09.667Z,2.60
2024-01-14T06:59:20.584Z,2.40
2024-01-14T07:01:29.206Z,1.90
2024-01-14T07:03:37.915Z,2.30
2024-01-14T07:05:46.843Z,2.30
2024-01-14T07:07:56.295Z,2.60
2024-01-14T07:10:05.640Z,3.00
2024-01-14T07:12:14.344Z,2.80
2024-01-14T07:14:25.034Z,2.70
2024-01-14T07:16:33.684Z,3.20
2024-01-14T07:18:42.555Z,2.90
2024-01-14T07:20:51.563Z,2.30
2024-01-14T07:23:40.051Z,1.80
2024-01-14T07:25:29.798Z,3.00
2024-01-14T07:27:38.509Z,2.40
2024-01-14T07:29:47.123Z,2.30
2024-01-14T07:31:55.780Z,1.80
2024-01-14T07:34:04.872Z,2.90
2024-01-14T07:36:13.648Z,2.20
2024-01-14T07:38:22.480Z,2.60
2024-01-14T07:40:31.268Z,3.00
2024-01-14T07:42:39.999Z,3.30
2024-01-14T07:44:48.801Z,3.20
2024-01-14T07:46:57.562Z,2.50
2024-01-14T07:49:06.341Z,2.50
2024-01-14T07:51:15.155Z,2.60
2024-01-14T07:53:23.870Z,3.10
2024-01-14T07:55:32.638Z,2.60
2024-01-14T07:57:41.351Z,2.90
2024-01-14T07:59:49.962Z,2.30
2024-01-14T08:01:58.716Z,2.70
2024-01-14T08:04:07.904Z,2.70
2024-01-14T08:06:22.083Z,2.50
2024-01-14T08:08:31.000Z,3.20
2024-01-14T08:10:40.132Z,2.30
2024-01-14T08:12:48.884Z,3.70
2024-01-14T08:14:58.021Z,2.40
2024-01-14T08:17:06.955Z,2.60
2024-01-14T08:19:15.952Z,2.20
2024-01-14T08:21:25.161Z,3.20
2024-01-14T08:23:34.610Z,3.30
2024-01-14T08:25:43.419Z,2.50
2024-01-14T08:27:53.865Z,2.60
2024-01-14T08:30:02.632Z,2.70
2024-01-14T08:32:12.332Z,2.50
2024-01-14T08:34:21.228Z,3.80
2024-01-14T08:36:30.036Z,3.00
2024-01-14T08:38:39.787Z,2.80
2024-01-14T08:40:48.648Z,2.40
2024-01-14T08:42:57.434Z,2.20
2024-01-14T08:45:07.690Z,1.90
2024-01-14T08:47:16.644Z,2.60
2024-01-14T08:49:27.726Z,1.70
2024-01-14T08:51:36.429Z,2.10
2024-01-14T08:53:45.148Z,2.10
2024-01-14T08:55:57.894Z,2.00
2024-01-14T08:58:06.898Z,1.80
2024-01-14T09:00:17.037Z,3.40
2024-01-14T09:02:26.192Z,2.00
2024-01-14T09:04:35.409Z,2.10
2024-01-14T09:06:44.869Z,2.30
2024-01-14T09:08:53.912Z,1.80
2024-01-14T09:11:02.720Z,1.90
2024-01-14T09:13:11.649Z,2.40
2024-01-14T09:15:21.978Z,2.20
2024-01-14T09:17:30.816Z,3.30
2024-01-14T09:19:40.045Z,2.30
2024-01-14T09:21:49.035Z,2.50
2024-01-14T09:23:58.427Z,2.30
2024-01-14T09:26:08.047Z,2.50
2024-01-14T09:28:16.716Z,2.50
2024-01-14T09:30:27.364Z,2.60
2024-01-14T09:32:37.691Z,2.10
2024-01-14T09:34:46.438Z,2.20
2024-01-14T09:36:55.564Z,2.20
2024-01-14T09:39:04.400Z,1.90
2024-01-14T09:41:25.289Z,2.20
2024-01-14T09:43:38.882Z,2.10
2024-01-14T09:45:48.344Z,6.20
2024-01-14T09:47:59.937Z,2.30
2024-01-14T09:50:12.196Z,2.40
2024-01-14T09:52:21.391Z,2.50
2024-01-14T09:54:31.149Z,2.20
2024-01-14T09:56:43.323Z,2.40
2024-01-14T09:58:55.614Z,2.80
2024-01-14T10:01:06.786Z,2.10
2024-01-14T10:03:15.748Z,2.70
2024-01-14T10:05:25.239Z,2.20
2024-01-14T10:07:35.344Z,2.00
2024-01-14T10:09:45.074Z,2.10
2024-01-14T10:11:53.877Z,3.10
2024-01-14T10:14:02.541Z,2.70
2024-01-14T10:16:49.609Z,2.20
2024-01-14T10:18:42.188Z,3.40
2024-01-14T10:20:52.108Z,1.90
2024-01-14T10:23:02.052Z,2.30
2024-01-14T10:25:10.854Z,2.40
2024-01-14T10:27:34.038Z,3.00
2024-01-14T10:29:47.294Z,2.20
2024-01-14T10:31:56.022Z,3.30
2024-01-14T10:34:05.243Z,2.50
2024-01-14T10:36:14.854Z,1.90
2024-01-14T10:38:26.489Z,3.40
2024-01-14T10:40:35.395Z,3.70
2024-01-14T10:42:44.209Z,2.60
2024-01-14T10:44:52.979Z,2.50
2024-01-14T10:47:06.002Z,1.90
2024-01-14T10:49:15.244Z,2.50
2024-01-14T10:51:27.898Z,2.60
2024-01-14T10:53:43.982Z,3.00
2024-01-14T10:55:59.071Z,3.00
2024-01-14T10:58:11.016Z,2.30
2024-01-14T11:00:22.179Z,2.30
2024-01-14T11:02:32.228Z,2.60
2024-01-14T11:04:41.036Z,2.70
2024-01-14T11:06:56.795Z,3.10
2024-01-14T11:09:05.738Z,2.80
2024-01-14T11:11:16.358Z,2.40
2024-01-14T11:13:32.128Z,2.60
2024-01-14T11:15:48.270Z,3.00
2024-01-14T11:18:03.793Z,2.30
2024-01-14T11:20:17.348Z,2.60
2024-01-14T11:22:34.365Z,2.00
2024-01-14T11:24:46.943Z,2.60
2024-01-14T11:26:56.812Z,3.60
2024-01-14T11:29:06.406Z,5.30
2024-01-14T11:31:15.213Z,3.70
2024-01-14T11:33:41.914Z,5.10
2024-01-14T11:35:51.521Z,3.30
2024-01-14T11:38:00.260Z,2.40
2024-01-14T11:40:33.826Z,3.90
2024-01-14T11:42:51.506Z,3.00
2024-01-14T11:45:02.478Z,3.30
2024-01-14T11:47:12.568Z,3.00
2024-01-14T11:49:25.503Z,3.80
2024-01-14T11:51:35.943Z,3.20
2024-01-14T11:53:46.179Z,2.60
2024-01-14T11:55:57.756Z,3.30
2024-01-14T11:58:21.810Z,2.30
2024-01-14T12:00:31.850Z,2.90
2024-01-14T12:02:40.905Z,2.60
2024-01-14T12:04:55.203Z,2.40
2024-01-14T12:07:09.244Z,2.40
2024-01-14T12:09:18.548Z,2.80
2024-01-14T12:11:27.800Z,2.60
2024-01-14T12:13:37.123Z,2.70
2024-01-14T12:15:55.063Z,2.30
2024-01-14T12:18:08.834Z,2.30
2024-01-14T12:20:22.974Z,3.20
2024-01-14T12:22:32.026Z,4.30
2024-01-14T12:24:40.804Z,3.30
2024-01-14T12:26:50.768Z,3.90
2024-01-14T12:28:59.772Z,3.50
2024-01-14T12:31:09.857Z,2.10
2024-01-14T12:33:18.762Z,2.50
2024-01-14T12:35:37.760Z,2.20
2024-01-14T12:37:47.278Z,3.10
2024-01-14T12:39:56.488Z,4.40
2024-01-14T12:42:07.895Z,2.70
2024-01-14T12:44:16.627Z,4.00
2024-01-14T12:46:33.291Z,2.70
2024-01-14T12:48:56.034Z,2.50
2024-01-14T12:51:07.334Z,2.70
2024-01-14T12:53:17.108Z,3.50
2024-01-14T12:55:30.591Z,3.00
2024-01-14T12:57:47.728Z,3.00
2024-01-14T12:59:56.644Z,2.90
2024-01-14T13:02:05.425Z,2.90
2024-01-14T13:04:14.278Z,2.10
2024-01-14T13:06:23.421Z,1.60
2024-01-14T13:08:32.130Z,1.70
2024-01-14T13:10:41.198Z,3.80
2024-01-14T13:12:50.095Z,3.20
2024-01-14T13:14:59.006Z,3.40
2024-01-14T13:17:07.926Z,2.30
2024-01-14T13:19:16.777Z,5.30
2024-01-14T13:21:25.577Z,2.50
2024-01-14T13:23:34.286Z,3.10
2024-01-14T13:25:43.369Z,4.20
2024-01-14T13:27:52.898Z,5.00
2024-01-14T13:30:12.005Z,2.70
2024-01-14T13:32:21.208Z,2.30
2024-01-14T13:34:30.032Z,3.30
2024-01-14T13:36:39.020Z,2.20
2024-01-14T13:38:47.736Z,2.50
2024-01-14T13:40:56.692Z,2.40
2024-01-14T13:43:05.993Z,3.20
2024-01-14T13:45:16.181Z,3.10
2024-01-14T13:47:25.444Z,2.90
2024-01-14T13:49:34.541Z,3.70
2024-01-14T13:51:44.174Z,1.90
2024-01-14T13:54:03.315Z,2.50
2024-01-14T13:56:20.347Z,2.40
2024-01-14T13:58:29.389Z,1.90
2024-01-14T14:00:38.461Z,2.00
2024-01-14T14:02:47.366Z,2.90
2024-01-14T14:05:07.215Z,2.10
2024-01-14T14:07:18.750Z,2.70
2024-01-14T14:09:27.879Z,3.00
2024-01-14T14:11:37.437Z,2.90
2024-01-14T14:13:46.151Z,3.10
2024-01-14T14:15:55.196Z,3.10
2024-01-14T14:18:10.300Z,2.90
2024-01-14T14:20:26.418Z,4.00
2024-01-14T14:22:35.328Z,2.50
2024-01-14T14:24:44.559Z,2.70
2024-01-14T14:26:53.314Z,2.10
2024-01-14T14:29:02.194Z,3.80
2024-01-14T14:31:10.932Z,2.90
2024-01-14T14:33:20.387Z,2.60
2024-01-14T14:35:29.100Z,3.80
2024-01-14T14:37:37.749Z,4.00
2024-01-14T14:39:46.649Z,3.80
2024-01-14T14:41:55.730Z,2.30
2024-01-14T14:44:04.529Z,3.50
2024-01-14T14:46:13.124Z,2.70
2024-01-14T14:48:22.010Z,2.90
2024-01-14T14:50:31.145Z,3.30
2024-01-14T14:52:39.923Z,3.00
2024-01-14T14:54:49.057Z,2.80
2024-01-14T14:56:57.849Z,2.50
2024-01-14T14:59:06.798Z,2.60
2024-01-14T15:01:27.472Z,2.60
2024-01-14T15:03:41.733Z,2.70
2024-01-14T15:05:54.193Z,2.70
2024-01-14T15:08:02.800Z,3.20
2024-01-14T15:10:12.485Z,3.10
2024-01-14T15:12:21.069Z,3.20
2024-01-14T15:14:29.734Z,2.70
2024-01-14T15:16:38.778Z,2.60
2024-01-14T15:18:47.511Z,3.20
2024-01-14T15:20:56.423Z,2.90
2024-01-14T15:23:05.175Z,2.90
2024-01-14T15:25:15.920Z,4.20
2024-01-14T15:27:24.715Z,4.90
2024-01-14T15:29:33.450Z,3.90
2024-01-14T15:31:42.510Z,3.60
2024-01-14T15:33:53.629Z,4.40
2024-01-14T15:36:03.058Z,3.10
2024-01-14T15:38:11.787Z,4.30
2024-01-14T15:40:20.731Z,4.80
2024-01-14T15:42:29.433Z,3.10
2024-01-14T15:44:42.721Z,5.80
2024-01-14T15:46:51.666Z,5.10
2024-01-14T15:49:01.292Z,4.20
2024-01-14T15:51:14.107Z,3.80
2024-01-14T15:53:23.942Z,3.80
2024-01-14T15:55:32.557Z,3.40
2024-01-14T15:57:42.113Z,5.30
2024-01-14T15:59:53.003Z,3.30
2024-01-14T16:02:05.222Z,3.40
2024-01-14T16:04:19.204Z,3.50
2024-01-14T16:06:29.026Z,3.40
2024-01-14T16:08:41.420Z,3.20
2024-01-14T16:11:03.592Z,3.60
2024-01-14T16:13:21.473Z,3.60
2024-01-14T16:15:31.744Z,2.80
2024-01-14T16:17:42.701Z,3.60
2024-01-14T16:19:53.860Z,2.90
2024-01-14T16:22:05.002Z,8.00
2024-01-14T16:24:14.142Z,7.00
2024-01-14T16:26:30.366Z,2.70
2024-01-14T16:28:45.694Z,3.90
2024-01-14T16:31:05.229Z,4.10
2024-01-14T16:33:21.209Z,4.00
2024-01-14T16:35:37.617Z,4.50
2024-01-14T16:37:53.273Z,4.50
2024-01-14T16:40:08.138Z,4.20
2024-01-14T16:42:23.051Z,3.00
2024-01-14T16:44:33.441Z,2.60
2024-01-14T16:46:45.628Z,2.40
2024-01-14T16:48:58.646Z,4.10
2024-01-14T16:51:12.632Z,4.00
2024-01-14T16:53:23.991Z,3.10
2024-01-14T16:55:35.738Z,3.30
2024-01-14T16:57:49.292Z,2.90
2024-01-14T17:02:16.944Z,3.90
2024-01-14T17:04:29.408Z,4.10
2024-01-14T17:06:46.732Z,3.30
2024-01-14T17:09:00.826Z,3.00
2024-01-14T17:11:21.196Z,5.60
2024-01-14T17:13:36.441Z,4.00
2024-01-14T17:16:00.474Z,3.60
2024-01-14T17:18:18.380Z,4.30
2024-01-14T17:20:29.860Z,3.80
2024-01-14T17:22:40.753Z,4.90
2024-01-14T17:24:51.094Z,5.40
2024-01-14T17:27:03.270Z,4.50
2024-01-14T17:29:25.354Z,3.90
2024-01-14T17:31:38.583Z,3.00
2024-01-14T17:33:54.217Z,2.90
2024-01-14T17:36:12.637Z,2.40
2024-01-14T17:38:27.721Z,2.60
2024-01-14T17:40:39.245Z,2.70
2024-01-14T17:42:51.053Z,3.40
2024-01-14T17:45:03.279Z,3.40
2024-01-14T17:47:15.093Z,3.40
2024-01-14T17:49:28.194Z,3.40
2024-01-14T17:51:38.673Z,3.10
2024-01-14T17:53:53.456Z,2.80
2024-01-14T17:56:15.876Z,2.70
2024-01-14T17:58:26.863Z,2.90
2024-01-14T18:00:39.645Z,2.90
2024-01-14T18:03:01.276Z,2.80
2024-01-14T18:05:17.454Z,2.00
2024-01-14T18:07:28.251Z,2.60
2024-01-14T18:10:05.977Z,2.60
2024-01-14T18:12:15.583Z,1.60
2024-01-14T18:14:26.324Z,3.40
2024-01-14T18:16:36.575Z,4.20
2024-01-14T18:18:52.347Z,3.60
2024-01-14T18:21:01.888Z,5.70
2024-01-14T18:23:15.065Z,6.10
2024-01-14T18:25:25.808Z,4.10
2024-01-14T18:27:37.128Z,3.80
2024-01-14T18:29:46.746Z,3.10
2024-01-14T18:31:59.307Z,3.30
2024-01-14T18:34:10.998Z,3.00
2024-01-14T18:36:28.909Z,3.20
2024-01-14T18:38:41.916Z,3.10
2024-01-14T18:40:52.404Z,3.60
2024-01-14T18:43:07.690Z,3.70
2024-01-14T18:45:17.700Z,3.80
2024-01-14T18:47:27.699Z,3.60
2024-01-14T18:49:39.367Z,3.40
2024-01-14T18:51:51.191Z,4.10
2024-01-14T18:54:03.509Z,3.80
2024-01-14T18:56:14.952Z,3.70
2024-01-14T18:58:27.167Z,4.10
2024-01-14T19:00:40.968Z,3.90
2024-01-14T19:02:51.475Z,2.60
2024-01-14T19:05:02.127Z,2.80
2024-01-14T19:07:12.746Z,2.40
2024-01-14T19:09:24.345Z,3.10
2024-01-14T19:11:40.502Z,3.20
2024-01-14T19:13:56.093Z,3.60
2024-01-14T19:16:05.810Z,2.50
2024-01-14T19:18:15.991Z,2.50
2024-01-14T19:20:29.518Z,3.10
2024-01-14T19:22:43.238Z,2.80
2024-01-14T19:24:52.245Z,4.10
2024-01-14T19:27:09.416Z,3.00
2024-01-14T19:29:22.193Z,3.10
2024-01-14T19:31:35.363Z,2.60
2024-01-14T19:33:45.919Z,3.40
2024-01-14T19:35:57.776Z,4.60
2024-01-14T19:38:11.117Z,12.40
2024-01-14T19:40:23.330Z,18.00
2024-01-14T19:42:40.130Z,10.60
2024-01-14T19:44:58.328Z,4.50
2024-01-14T19:47:12.039Z,3.60
2024-01-14T19:49:26.522Z,3.00
2024-01-14T19:51:39.167Z,3.80
2024-01-14T19:54:11.266Z,4.00
2024-01-14T19:56:26.948Z,3.20
2024-01-14T19:58:38.341Z,4.20
2024-01-14T20:00:49.945Z,5.00
2024-01-14T20:03:00.537Z,6.40
2024-01-14T20:05:16.407Z,6.20
2024-01-14T20:07:26.504Z,5.10
2024-01-14T20:09:39.916Z,4.50
2024-01-14T20:11:50.516Z,3.70
2024-01-14T20:14:06.925Z,3.20
2024-01-14T20:16:19.431Z,2.60
2024-01-14T20:20:42.986Z,3.30
2024-01-14T20:22:57.394Z,2.60
2024-01-14T20:25:07.940Z,4.30
2024-01-14T20:27:24.397Z,5.70
2024-01-14T20:29:40.626Z,4.50
2024-01-14T20:31:51.442Z,5.50
2024-01-14T20:34:01.326Z,4.00
2024-01-14T20:36:11.881Z,3.70
2024-01-14T20:38:21.312Z,3.10
2024-01-14T20:40:32.536Z,3.60
2024-01-14T20:42:41.476Z,2.90
2024-01-14T20:44:54.898Z,3.30
2024-01-14T20:47:06.414Z,6.90
2024-01-14T20:49:15.308Z,5.50
2024-01-14T20:51:24.110Z,4.40
2024-01-14T20:53:32.782Z,3.20
2024-01-14T20:55:41.409Z,1.90
2024-01-14T20:57:50.340Z,2.90
2024-01-14T20:59:59.036Z,2.50
2024-01-14T21:02:09.083Z,2.00
2024-01-14T21:04:22.112Z,1.90
2024-01-14T21:06:31.228Z,2.20
2024-01-14T21:08:40.189Z,1.60
2024-01-14T21:10:48.849Z,1.70
2024-01-14T21:12:57.477Z,1.60
2024-01-14T21:15:07.792Z,1.50
2024-01-14T21:17:17.008Z,1.70
2024-01-14T21:19:26.989Z,1.90
2024-01-14T21:21:36.542Z,2.40
2024-01-14T21:23:45.446Z,1.90
2024-01-14T21:25:54.771Z,1.80
2024-01-14T21:28:05.301Z,2.40
2024-01-14T21:30:15.893Z,2.70
2024-01-14T21:32:25.940Z,1.90
2024-01-14T21:34:35.683Z,1.90
2024-01-14T21:36:44.417Z,1.70
2024-01-14T21:38:52.934Z,1.90
2024-01-14T21:41:04.240Z,2.50
2024-01-14T21:43:13.282Z,3.60
2024-01-14T21:45:22.076Z,2.60
2024-01-14T21:47:30.850Z,2.40
2024-01-14T21:49:42.021Z,1.40
2024-01-14T21:51:50.823Z,2.80
2024-01-14T21:54:00.075Z,2.80
2024-01-14T21:56:09.103Z,2.90
2024-01-14T21:58:17.876Z,1.80
2024-01-14T22:00:26.867Z,2.80
2024-01-14T22:02:35.864Z,2.70
2024-01-14T22:04:44.529Z,3.50
2024-01-14T22:06:53.326Z,3.10
2024-01-14T22:09:01.963Z,2.60
2024-01-14T22:11:11.600Z,2.60
2024-01-14T22:13:23.635Z,2.70
2024-01-14T22:15:33.371Z,3.70
2024-01-14T22:17:42.079Z,3.00
2024-01-14T22:19:51.276Z,4.40
2024-01-14T22:22:00.064Z,3.40
2024-01-14T22:24:11.625Z,2.80
2024-01-14T22:26:20.559Z,2.90
2024-01-14T22:28:29.308Z,2.80
2024-01-14T22:30:38.136Z,3.30
2024-01-14T22:32:46.863Z,3.10
2024-01-14T22:34:55.706Z,2.50
2024-01-14T22:37:04.593Z,2.50
2024-01-14T22:39:13.577Z,3.00
2024-01-14T22:41:22.485Z,3.90
2024-01-14T22:43:31.286Z,3.40
2024-01-14T22:45:40.288Z,2.70
2024-01-14T22:47:49.099Z,2.90
2024-01-14T22:49:57.797Z,1.70
2024-01-14T22:52:07.158Z,2.40
2024-01-14T22:54:16.182Z,2.70
2024-01-14T22:56:26.756Z,2.30
2024-01-14T22:58:35.516Z,2.00
2024-01-14T23:00:44.330Z,2.20
2024-01-14T23:02:53.062Z,2.70
2024-01-14T23:05:01.666Z,2.00
2024-01-14T23:07:11.211Z,2.00
2024-01-14T23:09:19.873Z,1.90
2024-01-14T23:11:28.526Z,2.00
2024-01-14T23:13:37.081Z,1.70
2024-01-14T23:15:46.421Z,2.40
2024-01-14T23:17:55.473Z,1.60
2024-01-14T23:20:05.290Z,2.50
2024-01-14T23:22:14.722Z,1.80
2024-01-14T23:24:24.232Z,2.00
2024-01-14T23:26:33.044Z,1.90
2024-01-14T23:28:42.380Z,1.80
2024-01-14T23:30:51.397Z,2.20
2024-01-14T23:33:00.308Z,2.10
2024-01-14T23:35:10.316Z,1.70
2024-01-14T23:37:19.126Z,2.30
2024-01-14T23:39:27.723Z,1.20
2024-01-14T23:41:36.291Z,2.10
2024-01-14T23:43:44.909Z,1.90
2024-01-14T23:45:54.160Z,1.70
2024-01-14T23:48:02.873Z,2.00
2024-01-14T23:50:12.300Z,2.00
2024-01-14T23:52:21.048Z,1.60
2024-01-14T23:54:29.647Z,1.90
2024-01-14T23:56:39.961Z,2.10
2024-01-14T23:58:48.547Z,2.10
