createdAt,value
2023-04-05T00:03:23.266Z,17.63
2023-04-05T00:07:48.190Z,16.60
2023-04-05T00:12:12.132Z,14.82
2023-04-05T00:16:37.416Z,18.90
2023-04-05T00:21:01.701Z,35.58
2023-04-05T00:25:23.011Z,43.37
2023-04-05T00:29:47.108Z,66.38
2023-04-05T00:34:12.582Z,75.30
2023-04-05T00:38:36.439Z,53.03
2023-04-05T00:43:00.635Z,55.47
2023-04-05T00:47:25.385Z,42.65
2023-04-05T00:51:52.216Z,41.90
2023-04-05T00:56:17.161Z,44.70
2023-04-05T01:00:41.997Z,33.88
2023-04-05T01:05:15.577Z,41.00
2023-04-05T01:09:49.265Z,59.40
2023-04-05T01:14:13.473Z,51.80
2023-04-05T01:18:38.044Z,60.15
2023-04-05T01:23:27.661Z,66.93
2023-04-05T01:28:11.534Z,29.77
2023-04-05T01:32:48.087Z,51.35
2023-04-05T01:37:15.539Z,29.93
2023-04-05T01:41:33.856Z,31.15
2023-04-05T01:45:57.824Z,54.90
2023-04-05T01:50:23.746Z,55.25
2023-04-05T01:54:48.564Z,55.53
2023-04-05T01:59:12.418Z,55.92
2023-04-05T02:03:36.601Z,72.68
2023-04-05T02:08:01.873Z,66.10
2023-04-05T02:12:25.768Z,90.20
2023-04-05T02:16:49.664Z,99.60
2023-04-05T02:21:17.279Z,80.93
2023-04-05T02:25:42.551Z,110.22
2023-04-05T02:30:02.851Z,92.82
2023-04-05T02:34:27.344Z,90.80
2023-04-05T02:38:51.206Z,65.40
2023-04-05T02:43:16.895Z,66.60
2023-04-05T02:47:40.990Z,92.88
2023-04-05T02:52:05.007Z,97.60
2023-04-05T02:56:29.275Z,96.80
2023-04-05T03:00:56.557Z,98.15
2023-04-05T03:05:28.880Z,102.33
2023-04-05T03:09:54.223Z,93.05
2023-04-05T03:14:18.981Z,99.82
2023-04-05T03:18:46.094Z,104.88
2023-04-05T03:23:10.252Z,80.00
2023-04-05T03:27:34.260Z,85.55
2023-04-05T03:32:11.861Z,93.25
2023-04-05T03:36:45.807Z,89.87
2023-04-05T03:41:29.898Z,92.45
2023-04-05T03:45:54.371Z,84.35
2023-04-05T03:50:18.517Z,114.73
2023-04-05T03:54:44.040Z,114.00
2023-04-05T03:59:09.657Z,110.57
2023-04-05T04:03:33.824Z,102.60
2023-04-05T04:07:58.078Z,103.37
2023-04-05T04:12:24.472Z,102.47
2023-04-05T04:16:54.941Z,95.78
2023-04-05T04:21:27.482Z,79.93
2023-04-05T04:25:55.845Z,74.55
2023-04-05T04:30:48.434Z,77.43
2023-04-05T04:35:31.823Z,78.33
2023-04-05T04:40:22.950Z,91.90
2023-04-05T04:45:22.149Z,103.28
2023-04-05T04:49:59.550Z,93.97
2023-04-05T04:54:25.254Z,97.77
2023-04-05T04:58:49.178Z,103.72
2023-04-05T05:03:13.458Z,95.97
2023-04-05T05:07:40.300Z,114.47
2023-04-05T05:12:04.259Z,112.10
2023-04-05T05:16:28.399Z,120.45
2023-04-05T05:20:53.173Z,158.93
2023-04-05T05:25:18.776Z,164.25
2023-04-05T05:29:42.847Z,181.10
2023-04-05T05:34:07.511Z,193.20
2023-04-05T05:38:32.851Z,154.37
2023-04-05T05:42:57.999Z,99.40
2023-04-05T05:47:21.913Z,97.68
2023-04-05T05:51:46.514Z,63.97
2023-04-05T05:56:10.554Z,56.13
2023-04-05T06:00:39.153Z,11.73
2023-04-05T06:05:09.761Z,11.30
2023-04-05T06:09:35.500Z,9.35
2023-04-05T06:14:01.018Z,9.20
2023-04-05T06:18:26.350Z,10.63
2023-04-05T06:22:50.694Z,9.30
2023-04-05T06:27:15.710Z,9.63
2023-04-05T06:31:41.792Z,10.88
2023-04-05T06:36:07.822Z,8.73
2023-04-05T06:40:31.864Z,9.43
2023-04-05T06:44:55.835Z,11.60
2023-04-05T06:49:20.062Z,10.90
2023-04-05T06:53:45.582Z,9.88
2023-04-05T06:58:09.725Z,9.57
2023-04-05T07:02:35.675Z,9.88
2023-04-05T07:07:03.160Z,10.13
2023-04-05T07:11:28.403Z,9.02
2023-04-05T07:15:52.721Z,12.13
2023-04-05T07:20:17.023Z,11.03
2023-04-05T07:24:41.112Z,9.20
2023-04-05T07:29:06.578Z,9.40
2023-04-05T07:33:30.959Z,11.00
2023-04-05T07:37:54.879Z,11.20
2023-04-05T07:42:21.462Z,8.88
2023-04-05T07:46:49.095Z,9.52
2023-04-05T07:51:13.243Z,10.00
2023-04-05T07:55:39.777Z,9.25
2023-04-05T08:00:05.857Z,10.43
2023-04-05T08:04:38.140Z,10.17
2023-04-05T08:09:03.947Z,7.88
2023-04-05T08:13:30.960Z,8.40
2023-04-05T08:17:58.476Z,7.53
2023-04-05T08:22:23.656Z,7.72
2023-04-05T08:26:47.491Z,8.93
2023-04-05T08:31:13.717Z,8.23
2023-04-05T08:35:38.538Z,6.93
2023-04-05T08:40:04.535Z,6.38
2023-04-05T08:44:31.919Z,7.38
2023-04-05T08:48:56.367Z,7.67
2023-04-05T08:53:20.282Z,7.10
2023-04-05T08:57:51.270Z,8.65
2023-04-05T09:02:19.151Z,7.43
2023-04-05T09:06:43.251Z,9.68
2023-04-05T09:11:07.509Z,7.50
2023-04-05T09:15:36.265Z,8.70
2023-04-05T09:20:00.183Z,6.70
2023-04-05T09:24:33.197Z,7.93
2023-04-05T09:28:56.985Z,8.30
2023-04-05T09:33:22.624Z,6.63
2023-04-05T09:37:53.388Z,7.95
2023-04-05T09:42:19.298Z,6.90
2023-04-05T09:46:46.297Z,7.43
2023-04-05T09:51:12.923Z,6.90
2023-04-05T09:55:37.308Z,8.32
2023-04-05T10:00:01.442Z,5.95
2023-04-05T10:04:27.188Z,8.60
2023-04-05T10:08:53.486Z,7.05
2023-04-05T10:13:19.370Z,8.52
2023-04-05T10:17:49.780Z,8.23
2023-04-05T10:22:18.967Z,7.32
2023-04-05T10:26:52.874Z,7.65
2023-04-05T10:31:36.896Z,6.77
2023-04-05T10:36:19.456Z,6.55
2023-04-05T10:40:47.627Z,8.38
2023-04-05T10:45:15.719Z,9.80
2023-04-05T10:49:43.851Z,7.57
2023-04-05T10:54:11.093Z,6.55
2023-04-05T10:58:36.854Z,6.57
2023-04-05T11:03:02.595Z,157.53
2023-04-05T11:07:26.584Z,164.60
2023-04-05T11:11:52.158Z,191.75
2023-04-05T11:16:16.283Z,106.00
2023-04-05T11:20:51.655Z,22.17
2023-04-05T11:25:24.071Z,22.83
2023-04-05T11:29:49.968Z,43.20
2023-04-05T11:34:13.942Z,58.13
2023-04-05T11:38:40.945Z,61.80
2023-04-05T11:43:07.673Z,46.55
2023-04-05T11:47:31.652Z,27.63
2023-04-05T11:51:56.096Z,37.47
2023-04-05T11:56:21.494Z,107.03
2023-04-05T12:00:46.931Z,167.83
2023-04-05T12:05:11.337Z,128.98
2023-04-05T12:09:35.319Z,178.35
2023-04-05T12:14:02.436Z,113.68
2023-04-05T12:18:27.415Z,187.60
2023-04-05T12:22:53.210Z,133.95
2023-04-05T12:27:17.051Z,81.63
2023-04-05T12:31:43.419Z,164.20
2023-04-05T12:36:08.891Z,162.45
2023-04-05T12:40:33.933Z,134.00
2023-04-05T12:45:05.671Z,63.53
2023-04-05T12:49:31.262Z,82.10
2023-04-05T12:53:58.331Z,110.20
2023-04-05T12:58:23.804Z,68.53
2023-04-05T13:02:51.254Z,33.43
2023-04-05T13:07:16.731Z,95.32
2023-04-05T13:11:40.651Z,87.50
2023-04-05T13:16:05.067Z,91.53
2023-04-05T13:20:29.173Z,95.25
2023-04-05T13:24:55.017Z,162.45
2023-04-05T13:29:19.101Z,208.47
2023-04-05T13:33:43.074Z,67.85
2023-04-05T13:38:06.914Z,233.60
2023-04-05T13:42:32.274Z,277.48
2023-04-05T13:46:56.080Z,165.37
2023-04-05T13:51:20.512Z,183.65
2023-04-05T13:55:44.407Z,234.23
2023-04-05T14:32:19.855Z,156.63
2023-04-05T14:37:14.540Z,178.52
2023-04-05T14:41:52.574Z,176.50
2023-04-05T14:46:11.533Z,279.33
2023-04-05T14:50:33.110Z,277.25
2023-04-05T14:54:53.502Z,276.50
2023-04-05T14:59:10.846Z,259.10
2023-04-05T15:03:31.065Z,296.63
2023-04-05T15:07:51.928Z,380.60
2023-04-05T15:12:11.107Z,241.30
2023-04-05T15:16:30.376Z,257.85
2023-04-05T15:20:50.975Z,193.93
2023-04-05T15:25:11.248Z,231.37
2023-04-05T15:29:29.757Z,275.92
2023-04-05T15:33:47.561Z,246.85
2023-04-05T15:38:05.733Z,242.10
2023-04-05T15:42:25.011Z,160.93
2023-04-05T15:46:45.011Z,173.75
2023-04-05T15:51:03.106Z,268.35
2023-04-05T15:55:21.080Z,220.67
2023-04-05T15:59:40.829Z,240.52
2023-04-05T16:04:00.486Z,247.18
2023-04-05T16:08:18.193Z,248.37
2023-04-05T16:12:36.542Z,260.88
2023-04-05T16:16:55.729Z,249.90
2023-04-05T16:21:16.581Z,229.60
2023-04-05T16:25:36.759Z,241.73
2023-04-05T16:29:54.704Z,255.48
2023-04-05T16:34:16.145Z,277.63
2023-04-05T16:38:34.042Z,296.57
2023-04-05T16:42:55.503Z,296.67
2023-04-05T16:47:13.275Z,283.50
2023-04-05T16:51:33.226Z,299.93
2023-04-05T16:55:52.162Z,295.63
2023-04-05T17:00:11.557Z,295.10
2023-04-05T17:04:32.568Z,304.30
2023-04-05T17:08:54.018Z,302.10
2023-04-05T17:13:14.804Z,297.77
2023-04-05T17:17:34.730Z,297.70
2023-04-05T17:21:58.889Z,315.03
2023-04-05T17:26:24.740Z,323.65
2023-04-05T17:30:49.633Z,21.48
2023-04-05T17:35:13.888Z,10.20
2023-04-05T17:39:37.992Z,36.42
2023-04-05T17:44:04.034Z,281.10
2023-04-05T17:48:29.688Z,322.65
2023-04-05T17:52:55.620Z,350.23
2023-04-05T17:57:21.709Z,391.95
2023-04-05T18:01:53.741Z,435.80
2023-04-05T18:06:20.492Z,469.40
2023-04-05T18:10:46.650Z,478.42
2023-04-05T18:15:14.777Z,450.88
2023-04-05T18:19:45.958Z,469.73
2023-04-05T18:24:12.982Z,495.88
2023-04-05T18:28:37.079Z,514.22
2023-04-05T18:33:01.311Z,547.78
2023-04-05T18:37:28.449Z,584.07
2023-04-05T18:41:53.875Z,710.10
2023-04-05T18:46:18.782Z,823.55
2023-04-05T18:50:43.247Z,869.20
2023-04-05T18:55:10.165Z,861.38
2023-04-05T18:59:34.712Z,852.72
2023-04-05T19:04:00.574Z,66.60
2023-04-05T19:08:26.784Z,17.30
2023-04-05T19:12:52.570Z,15.07
2023-04-05T19:17:16.972Z,24.50
2023-04-05T19:21:41.267Z,14.10
2023-04-05T19:26:05.595Z,9.95
2023-04-05T19:30:31.100Z,21.10
2023-04-05T19:34:55.480Z,12.13
2023-04-05T19:39:22.155Z,19.35
2023-04-05T19:43:50.331Z,14.57
2023-04-05T19:48:37.855Z,34.33
2023-04-05T19:53:02.083Z,102.90
2023-04-05T19:57:26.496Z,10.88
2023-04-05T20:01:50.730Z,15.30
2023-04-05T20:06:17.095Z,10.03
2023-04-05T20:10:45.635Z,11.75
2023-04-05T20:15:16.042Z,160.75
2023-04-05T20:19:42.033Z,213.90
2023-04-05T20:24:11.100Z,70.30
2023-04-05T20:28:43.415Z,95.43
2023-04-05T20:33:08.358Z,125.53
2023-04-05T20:37:35.709Z,128.30
2023-04-05T20:42:01.508Z,72.65
2023-04-05T20:46:26.347Z,52.05
2023-04-05T20:50:52.175Z,53.17
2023-04-05T20:55:16.420Z,20.80
2023-04-05T20:59:42.221Z,49.42
2023-04-05T21:04:06.656Z,11.87
2023-04-05T21:08:32.848Z,36.00
2023-04-05T21:12:56.948Z,33.13
2023-04-05T21:17:23.095Z,79.23
2023-04-05T21:21:47.699Z,6.32
2023-04-05T21:26:14.654Z,8.45
2023-04-05T21:30:39.245Z,8.02
2023-04-05T21:35:04.852Z,12.87
2023-04-05T21:39:28.767Z,6.30
2023-04-05T21:43:52.750Z,6.70
2023-04-05T21:48:16.716Z,8.80
2023-04-05T21:52:42.242Z,9.90
2023-04-05T21:57:06.743Z,8.63
2023-04-05T22:01:30.889Z,8.07
2023-04-05T22:05:54.902Z,10.77
2023-04-05T22:10:20.743Z,10.40
2023-04-05T22:14:45.086Z,10.27
2023-04-05T22:19:11.545Z,8.90
2023-04-05T22:23:35.873Z,13.38
2023-04-05T22:28:01.375Z,13.20
2023-04-05T22:32:25.668Z,14.27
2023-04-05T22:36:49.651Z,11.82
2023-04-05T22:41:13.918Z,10.60
2023-04-05T22:45:39.546Z,9.03
2023-04-05T22:50:03.856Z,7.05
2023-04-05T22:54:28.064Z,4.85
2023-04-05T22:58:52.309Z,7.30
2023-04-05T23:03:18.524Z,11.47
2023-04-05T23:07:42.888Z,11.48
2023-04-05T23:12:08.042Z,8.38
2023-04-05T23:16:32.439Z,8.30
2023-04-05T23:20:57.980Z,12.98
2023-04-05T23:25:22.514Z,8.20
2023-04-05T23:29:46.870Z,9.60
2023-04-05T23:34:11.088Z,9.90
2023-04-05T23:38:37.192Z,9.57
2023-04-05T23:43:01.477Z,10.18
2023-04-05T23:47:25.806Z,7.27
2023-04-05T23:51:50.878Z,7.82
2023-04-05T23:56:16.909Z,10.15
