createdAt,value
2022-11-05T00:01:05.558Z,100469.91
2022-11-05T00:04:01.021Z,100471.78
2022-11-05T00:06:46.582Z,100464.06
2022-11-05T00:09:31.073Z,100469.38
2022-11-05T00:12:19.606Z,100469.47
2022-11-05T00:15:06.183Z,100477.34
2022-11-05T00:17:34.934Z,100478.28
2022-11-05T00:20:06.194Z,100481.84
2022-11-05T00:22:52.500Z,100484.47
2022-11-05T00:25:22.031Z,100481.03
2022-11-05T00:27:52.597Z,100483.69
2022-11-05T00:30:23.311Z,100488.13
2022-11-05T00:32:53.380Z,100498.59
2022-11-05T00:35:23.808Z,100504.72
2022-11-05T00:37:54.802Z,100506.47
2022-11-05T00:40:23.476Z,100504.72
2022-11-05T00:43:09.727Z,100512.56
2022-11-05T00:45:38.681Z,100514.34
2022-11-05T00:48:25.167Z,100520.44
2022-11-05T00:50:54.949Z,100521.38
2022-11-05T00:53:23.555Z,100517.81
2022-11-05T00:55:52.293Z,100520.44
2022-11-05T00:58:22.599Z,100525.69
2022-11-05T01:00:53.224Z,100520.44
2022-11-05T01:03:25.278Z,100516.06
2022-11-05T01:05:58.116Z,100522.19
2022-11-05T01:08:28.589Z,100527.41
2022-11-05T01:10:59.076Z,100530.00
2022-11-05T01:13:30.610Z,100532.59
2022-11-05T01:15:59.231Z,100532.53
2022-11-05T01:18:27.790Z,100540.41
2022-11-05T01:20:57.731Z,100536.00
2022-11-05T01:23:26.346Z,100530.78
2022-11-05T01:25:55.130Z,100538.63
2022-11-05T01:28:24.044Z,100539.53
2022-11-05T01:30:57.441Z,100543.06
2022-11-05T01:33:26.300Z,100543.94
2022-11-05T01:35:55.175Z,100544.84
2022-11-05T01:38:25.497Z,100553.63
2022-11-05T01:40:54.213Z,100554.50
2022-11-05T01:43:25.045Z,100554.56
2022-11-05T01:45:58.463Z,100552.88
2022-11-05T01:48:33.454Z,100555.63
2022-11-05T01:51:06.158Z,100560.09
2022-11-05T01:53:41.372Z,100559.25
2022-11-05T01:56:15.356Z,100570.72
2022-11-05T01:58:49.464Z,100573.41
2022-11-05T02:01:18.890Z,100576.09
2022-11-05T02:03:49.903Z,100577.94
2022-11-05T02:06:19.892Z,100578.84
2022-11-05T02:08:58.295Z,100594.56
2022-11-05T02:11:27.060Z,100589.31
2022-11-05T02:13:55.639Z,100587.56
2022-11-05T02:16:38.832Z,100596.34
2022-11-05T02:19:35.138Z,100586.78
2022-11-05T02:22:36.420Z,100588.53
2022-11-05T02:25:51.509Z,100598.16
2022-11-05T02:28:48.669Z,100599.88
2022-11-05T02:31:28.879Z,100601.63
2022-11-05T02:34:07.820Z,100596.53
2022-11-05T02:36:45.740Z,100597.47
2022-11-05T02:39:36.643Z,100596.66
2022-11-05T02:42:18.881Z,100597.63
2022-11-05T02:44:57.962Z,100600.25
2022-11-05T02:47:37.768Z,100601.19
2022-11-05T02:50:20.094Z,100605.56
2022-11-05T02:53:00.292Z,100611.59
2022-11-05T02:55:34.491Z,100622.91
2022-11-05T02:58:04.698Z,100622.00
2022-11-05T03:00:49.255Z,100622.84
2022-11-05T03:03:36.540Z,100621.91
2022-11-05T03:06:36.559Z,100624.47
2022-11-05T03:09:31.667Z,100620.94
2022-11-05T03:12:13.051Z,100619.09
2022-11-05T03:14:51.695Z,100633.00
2022-11-05T03:17:34.871Z,100631.22
2022-11-05T03:20:16.197Z,100624.22
2022-11-05T03:22:52.793Z,100624.16
2022-11-05T03:25:25.439Z,100634.63
2022-11-05T03:28:00.971Z,100635.47
2022-11-05T03:30:30.951Z,100639.78
2022-11-05T03:33:04.460Z,100639.78
2022-11-05T03:35:40.886Z,100645.03
2022-11-05T03:38:15.675Z,100643.28
2022-11-05T03:40:46.326Z,100653.81
2022-11-05T03:43:15.210Z,100658.25
2022-11-05T03:45:48.542Z,100650.47
2022-11-05T03:48:19.720Z,100659.19
2022-11-05T03:51:01.575Z,100663.63
2022-11-05T03:53:33.433Z,100672.41
2022-11-05T03:56:07.477Z,100676.00
2022-11-05T03:58:37.057Z,100679.53
2022-11-05T04:01:05.826Z,100672.56
2022-11-05T04:03:36.534Z,100673.50
2022-11-05T04:06:22.534Z,100682.22
2022-11-05T04:09:09.093Z,100680.56
2022-11-05T04:11:54.912Z,100682.34
2022-11-05T04:14:23.288Z,100686.72
2022-11-05T04:17:09.718Z,100690.25
2022-11-05T04:19:57.373Z,100692.06
2022-11-05T04:22:47.065Z,100679.88
2022-11-05T04:25:17.326Z,100693.88
2022-11-05T04:27:46.673Z,100691.28
2022-11-05T04:30:19.172Z,100692.13
2022-11-05T04:33:06.224Z,100700.03
2022-11-05T04:35:37.200Z,100717.44
2022-11-05T04:38:08.980Z,100720.91
2022-11-05T04:40:37.879Z,100718.34
2022-11-05T04:43:13.629Z,100722.69
2022-11-05T04:45:44.091Z,100714.84
2022-11-05T04:48:13.170Z,100715.72
2022-11-05T04:50:41.473Z,100720.97
2022-11-05T04:53:11.338Z,100721.00
2022-11-05T04:55:40.103Z,100725.34
2022-11-05T04:58:09.590Z,100724.50
2022-11-05T05:00:38.178Z,100721.94
2022-11-05T05:03:06.567Z,100718.47
2022-11-05T05:05:34.923Z,100724.63
2022-11-05T05:08:03.924Z,100725.50
2022-11-05T05:10:35.255Z,100724.66
2022-11-05T05:13:03.481Z,100740.38
2022-11-05T05:15:32.586Z,100734.28
2022-11-05T05:18:00.852Z,100741.28
2022-11-05T05:20:46.903Z,100745.66
2022-11-05T05:23:15.514Z,100745.69
2022-11-05T05:25:45.065Z,100740.53
2022-11-05T05:28:13.636Z,100738.81
2022-11-05T05:30:42.116Z,100740.56
2022-11-05T05:33:10.970Z,100746.72
2022-11-05T05:35:39.721Z,100745.00
2022-11-05T05:38:07.954Z,100752.00
2022-11-05T05:40:36.163Z,100758.09
2022-11-05T05:43:05.950Z,100756.38
2022-11-05T05:45:35.942Z,100761.59
2022-11-05T05:48:04.681Z,100775.53
2022-11-05T05:50:32.925Z,100773.78
2022-11-05T05:53:09.185Z,100778.16
2022-11-05T05:55:38.305Z,100789.44
2022-11-05T05:58:07.872Z,100778.97
2022-11-05T06:00:36.512Z,100779.84
2022-11-05T06:03:06.306Z,100792.03
2022-11-05T06:05:35.106Z,100799.84
2022-11-05T06:08:03.646Z,100805.97
2022-11-05T06:10:32.088Z,100812.06
2022-11-05T06:13:01.338Z,100813.78
2022-11-05T06:15:35.631Z,100810.28
2022-11-05T06:18:04.865Z,100815.50
2022-11-05T06:20:33.141Z,100819.00
2022-11-05T06:23:01.412Z,100822.47
2022-11-05T06:25:29.927Z,100828.56
2022-11-05T06:27:58.247Z,100821.56
2022-11-05T06:30:26.503Z,100829.44
2022-11-05T06:32:56.226Z,100832.91
2022-11-05T06:35:24.819Z,100843.38
2022-11-05T06:37:53.076Z,100846.84
2022-11-05T06:40:21.323Z,100841.59
2022-11-05T06:42:53.473Z,100857.31
2022-11-05T06:45:24.496Z,100857.31
2022-11-05T06:48:00.920Z,100859.03
2022-11-05T06:50:30.054Z,100859.88
2022-11-05T06:52:59.560Z,100869.50
2022-11-05T06:55:29.811Z,100861.59
2022-11-05T06:57:58.923Z,100865.09
2022-11-05T07:00:27.646Z,100874.69
2022-11-05T07:02:56.968Z,100871.16
2022-11-05T07:05:27.339Z,100872.91
2022-11-05T07:07:55.894Z,100869.41
2022-11-05T07:10:24.525Z,100873.72
2022-11-05T07:12:53.070Z,100885.91
2022-11-05T07:15:21.610Z,100883.25
2022-11-05T07:17:49.911Z,100894.50
2022-11-05T07:20:18.491Z,100898.00
2022-11-05T07:22:48.843Z,100897.91
2022-11-05T07:25:17.465Z,100910.03
2022-11-05T07:27:46.166Z,100912.53
2022-11-05T07:30:14.695Z,100910.66
2022-11-05T07:32:43.573Z,100913.09
2022-11-05T07:35:12.303Z,100920.81
2022-11-05T07:37:45.002Z,100925.91
2022-11-05T07:40:22.437Z,100925.81
2022-11-05T07:42:53.053Z,100930.09
2022-11-05T07:45:22.759Z,100934.34
2022-11-05T07:47:53.629Z,100935.13
2022-11-05T07:50:27.908Z,100935.81
2022-11-05T07:53:05.091Z,100937.22
2022-11-05T07:55:36.148Z,100938.53
2022-11-05T07:58:05.415Z,100948.66
2022-11-05T08:00:34.831Z,100949.31
2022-11-05T08:03:08.195Z,100949.31
2022-11-05T08:05:40.278Z,100956.41
2022-11-05T08:08:10.185Z,100967.84
2022-11-05T08:10:40.577Z,100964.44
2022-11-05T08:13:10.491Z,100974.94
2022-11-05T08:15:38.979Z,100972.34
2022-11-05T08:18:09.714Z,100972.38
2022-11-05T08:20:38.531Z,100979.34
2022-11-05T08:23:07.399Z,100980.13
2022-11-05T08:25:36.203Z,100981.03
2022-11-05T08:28:08.912Z,100987.16
2022-11-05T08:30:37.830Z,100986.28
2022-11-05T08:33:08.757Z,100992.34
2022-11-05T08:35:39.610Z,100988.84
2022-11-05T08:38:11.092Z,100991.38
2022-11-05T08:40:39.572Z,101002.59
2022-11-05T08:43:11.429Z,100994.59
2022-11-05T08:45:41.978Z,100998.84
2022-11-05T08:48:12.854Z,100994.13
2022-11-05T08:50:41.119Z,100997.75
2022-11-05T08:53:11.181Z,100995.19
2022-11-05T08:55:40.055Z,100995.84
2022-11-05T08:58:14.977Z,100994.41
2022-11-05T09:00:45.577Z,100994.91
2022-11-05T09:03:14.598Z,100992.25
2022-11-05T09:05:44.114Z,100991.94
2022-11-05T09:08:15.547Z,100998.97
2022-11-05T09:10:44.923Z,100993.25
2022-11-05T09:13:18.739Z,100990.25
2022-11-05T09:15:47.934Z,100994.97
2022-11-05T09:18:17.371Z,100998.44
2022-11-05T09:20:46.230Z,100992.28
2022-11-05T09:23:16.178Z,100994.97
2022-11-05T09:25:45.627Z,101006.66
2022-11-05T09:28:17.992Z,101002.31
2022-11-05T09:30:48.443Z,101004.75
2022-11-05T09:33:18.858Z,100998.41
2022-11-05T09:35:47.631Z,101010.56
2022-11-05T09:38:15.916Z,101003.25
2022-11-05T09:40:55.404Z,101008.47
2022-11-05T09:43:32.202Z,101009.56
2022-11-05T09:46:09.062Z,101017.91
2022-11-05T09:48:39.252Z,101021.75
2022-11-05T09:51:11.989Z,101027.88
2022-11-05T09:53:42.225Z,101029.88
2022-11-05T09:56:22.331Z,101038.28
2022-11-05T09:58:57.477Z,101035.47
2022-11-05T10:01:30.390Z,101036.41
2022-11-05T10:04:03.679Z,101040.81
2022-11-05T10:06:32.563Z,101036.00
2022-11-05T10:09:07.939Z,101032.53
2022-11-05T10:11:41.862Z,101032.78
2022-11-05T10:14:17.966Z,101031.97
2022-11-05T10:16:53.597Z,101030.78
2022-11-05T10:19:26.526Z,101037.63
2022-11-05T10:22:06.898Z,101038.91
2022-11-05T10:24:35.883Z,101041.38
2022-11-05T10:27:06.335Z,101040.16
2022-11-05T10:29:36.755Z,101045.34
2022-11-05T10:32:07.244Z,101044.84
2022-11-05T10:34:39.170Z,101046.50
2022-11-05T10:37:07.507Z,101049.00
2022-11-05T10:39:36.368Z,101047.91
2022-11-05T10:42:27.877Z,101046.41
2022-11-05T10:45:09.149Z,101050.94
2022-11-05T10:47:52.748Z,101058.41
2022-11-05T10:50:26.092Z,101048.16
2022-11-05T10:53:01.429Z,101046.31
2022-11-05T10:55:32.967Z,101055.78
2022-11-05T10:58:25.514Z,101050.63
2022-11-05T11:01:11.700Z,101052.50
2022-11-05T11:03:45.208Z,101054.09
2022-11-05T11:06:24.173Z,101055.09
2022-11-05T11:08:54.668Z,101059.13
2022-11-05T11:11:33.412Z,101056.28
2022-11-05T11:14:06.686Z,101046.63
2022-11-05T11:16:42.228Z,101059.09
2022-11-05T11:19:28.493Z,101049.41
2022-11-05T11:22:22.068Z,101050.81
2022-11-05T11:24:53.940Z,101055.63
2022-11-05T11:27:30.094Z,101057.69
2022-11-05T11:30:01.450Z,101057.63
2022-11-05T11:32:40.790Z,101053.41
2022-11-05T11:35:26.048Z,101048.41
2022-11-05T11:37:55.672Z,101045.56
2022-11-05T11:40:31.283Z,101046.03
2022-11-05T11:43:04.079Z,101046.53
2022-11-05T11:45:38.604Z,101035.19
2022-11-05T11:48:17.798Z,101036.78
2022-11-05T11:50:47.977Z,101044.75
2022-11-05T11:53:35.403Z,101047.09
2022-11-05T11:56:15.057Z,101053.34
2022-11-05T11:58:48.386Z,101050.25
2022-11-05T12:02:07.919Z,101045.22
2022-11-05T12:04:57.828Z,101051.53
2022-11-05T12:07:42.665Z,101049.59
2022-11-05T12:10:41.015Z,101046.41
2022-11-05T12:13:52.646Z,101050.50
2022-11-05T12:16:59.498Z,101044.50
2022-11-05T12:19:45.703Z,101038.94
2022-11-05T12:22:28.395Z,101030.50
2022-11-05T12:25:13.864Z,101035.50
2022-11-05T12:28:16.312Z,101030.91
2022-11-05T12:30:58.373Z,101034.16
2022-11-05T12:33:38.442Z,101032.91
2022-11-05T12:36:33.782Z,101029.84
2022-11-05T12:39:32.230Z,101038.41
2022-11-05T12:42:08.416Z,101033.91
2022-11-05T12:45:03.013Z,101037.19
2022-11-05T12:47:51.768Z,101042.28
2022-11-05T12:50:29.527Z,101036.75
2022-11-05T12:53:34.811Z,101040.91
2022-11-05T12:56:16.535Z,101039.69
2022-11-05T12:58:49.770Z,101049.66
2022-11-05T13:01:25.175Z,101040.25
2022-11-05T13:04:00.153Z,101049.03
2022-11-05T13:06:34.990Z,101051.56
2022-11-05T13:09:08.124Z,101046.94
2022-11-05T13:11:45.261Z,101050.19
2022-11-05T13:14:17.387Z,101041.97
2022-11-05T13:16:51.327Z,101045.25
2022-11-05T13:19:24.815Z,101053.53
2022-11-05T13:21:58.890Z,101034.81
2022-11-05T13:24:35.553Z,101039.78
2022-11-05T13:27:31.907Z,101041.25
2022-11-05T13:30:05.365Z,101039.38
2022-11-05T13:32:37.233Z,101036.72
2022-11-05T13:35:15.122Z,101033.03
2022-11-05T13:38:05.810Z,101043.59
2022-11-05T13:40:45.740Z,101038.50
2022-11-05T13:43:36.343Z,101033.44
2022-11-05T13:46:46.507Z,101033.69
2022-11-05T13:49:51.525Z,101033.69
2022-11-05T13:52:43.598Z,101035.47
2022-11-05T13:56:07.173Z,101048.47
2022-11-05T13:59:36.574Z,101042.63
2022-11-05T14:02:14.097Z,101042.53
2022-11-05T14:04:50.229Z,101043.09
2022-11-05T14:07:24.543Z,101051.59
2022-11-05T14:10:00.793Z,101043.47
2022-11-05T14:12:32.773Z,101040.94
2022-11-05T14:15:08.540Z,101053.13
2022-11-05T14:17:58.682Z,101048.53
2022-11-05T14:20:44.980Z,101048.47
2022-11-05T14:23:50.678Z,101057.84
2022-11-05T14:26:25.956Z,101051.41
2022-11-05T14:29:23.840Z,101060.72
2022-11-05T14:32:09.363Z,101059.97
2022-11-05T14:34:48.665Z,101063.97
2022-11-05T14:37:39.385Z,101060.56
2022-11-05T14:40:32.550Z,101066.75
2022-11-05T14:43:05.899Z,101064.81
2022-11-05T14:45:37.725Z,101065.41
2022-11-05T14:48:27.164Z,101070.22
2022-11-05T14:50:55.932Z,101074.94
2022-11-05T14:53:38.367Z,101069.28
2022-11-05T14:56:13.564Z,101074.78
2022-11-05T14:58:43.218Z,101073.31
2022-11-05T15:01:54.816Z,101066.75
2022-11-05T15:04:30.351Z,101072.41
2022-11-05T15:07:34.680Z,101076.41
2022-11-05T15:10:12.091Z,101079.34
2022-11-05T15:12:47.394Z,101083.97
2022-11-05T15:15:23.709Z,101094.72
2022-11-05T15:18:02.629Z,101096.69
2022-11-05T15:20:40.329Z,101092.53
2022-11-05T15:23:14.420Z,101084.03
2022-11-05T15:25:53.374Z,101086.94
2022-11-05T15:28:30.197Z,101092.47
2022-11-05T15:31:02.150Z,101090.94
2022-11-05T15:33:30.852Z,101087.66
2022-11-05T15:36:12.860Z,101093.13
2022-11-05T15:38:56.624Z,101102.94
2022-11-05T15:41:34.514Z,101099.69
2022-11-05T15:44:03.222Z,101109.47
2022-11-05T15:46:31.588Z,101114.91
2022-11-05T15:49:04.101Z,101106.31
2022-11-05T15:51:35.523Z,101108.25
2022-11-05T15:54:29.018Z,101094.44
2022-11-05T15:56:58.062Z,101093.78
2022-11-05T15:59:30.222Z,101107.88
2022-11-05T16:02:06.796Z,101105.34
2022-11-05T16:04:36.110Z,101116.84
2022-11-05T16:07:12.106Z,101109.09
2022-11-05T16:09:43.632Z,101112.69
2022-11-05T16:12:28.074Z,101109.28
2022-11-05T16:15:19.718Z,101105.03
2022-11-05T16:17:53.287Z,101102.47
2022-11-05T16:20:29.268Z,101111.25
2022-11-05T16:23:01.561Z,101111.31
2022-11-05T16:25:38.078Z,101116.59
2022-11-05T16:28:19.387Z,101122.69
2022-11-05T16:30:56.313Z,101116.63
2022-11-05T16:33:26.047Z,101112.28
2022-11-05T16:35:54.474Z,101123.63
2022-11-05T16:38:25.000Z,101121.91
2022-11-05T16:40:53.263Z,101121.94
2022-11-05T16:43:24.569Z,101113.22
2022-11-05T16:45:56.539Z,101114.13
2022-11-05T16:48:25.761Z,101113.31
2022-11-05T16:50:54.493Z,101120.31
2022-11-05T16:53:24.266Z,101120.34
2022-11-05T16:55:52.774Z,101119.53
2022-11-05T16:58:23.872Z,101144.88
2022-11-05T17:00:55.744Z,101139.69
2022-11-05T17:03:24.247Z,101146.72
2022-11-05T17:05:52.474Z,101155.50
2022-11-05T17:08:20.744Z,101166.84
2022-11-05T17:10:50.643Z,101160.81
2022-11-05T17:13:20.308Z,101161.75
2022-11-05T17:15:51.150Z,101169.63
2022-11-05T17:18:20.510Z,101166.19
2022-11-05T17:20:51.605Z,101167.13
2022-11-05T17:23:22.648Z,101168.03
2022-11-05T17:25:55.317Z,101168.91
2022-11-05T17:28:24.477Z,101177.66
2022-11-05T17:30:53.399Z,101181.19
2022-11-05T17:33:23.551Z,101184.66
2022-11-05T17:35:52.540Z,101180.31
2022-11-05T17:38:22.023Z,101187.31
2022-11-05T17:40:52.451Z,101182.09
2022-11-05T17:43:21.397Z,101179.53
2022-11-05T17:45:52.783Z,101175.16
2022-11-05T17:48:22.358Z,101169.94
2022-11-05T17:50:51.850Z,101166.47
2022-11-05T17:53:21.022Z,101171.69
2022-11-05T17:55:51.087Z,101173.44
2022-11-05T17:58:19.436Z,101175.19
2022-11-05T18:00:48.858Z,101175.19
2022-11-05T18:03:17.493Z,101183.91
2022-11-05T18:05:46.298Z,101183.91
2022-11-05T18:08:14.865Z,101183.91
2022-11-05T18:10:43.528Z,101189.16
2022-11-05T18:13:13.466Z,101186.53
2022-11-05T18:15:42.000Z,101197.88
2022-11-05T18:18:10.641Z,101196.13
2022-11-05T18:20:39.589Z,101204.84
2022-11-05T18:23:08.006Z,101206.59
2022-11-05T18:25:36.895Z,101202.22
2022-11-05T18:28:05.323Z,101202.22
2022-11-05T18:30:35.315Z,101203.09
2022-11-05T18:33:03.571Z,101204.84
2022-11-05T18:35:32.091Z,101202.25
2022-11-05T18:38:00.572Z,101197.03
2022-11-05T18:40:29.048Z,101193.56
2022-11-05T18:42:57.551Z,101191.81
2022-11-05T18:45:29.668Z,101193.63
2022-11-05T18:48:01.274Z,101192.75
2022-11-05T18:50:30.690Z,101197.16
2022-11-05T18:52:59.404Z,101194.53
2022-11-05T18:55:27.656Z,101195.41
2022-11-05T18:57:56.155Z,101203.28
2022-11-05T19:00:24.387Z,101199.78
2022-11-05T19:02:52.701Z,101201.56
2022-11-05T19:05:29.126Z,101202.44
2022-11-05T19:07:58.991Z,101205.06
2022-11-05T19:10:28.363Z,101205.09
2022-11-05T19:12:56.866Z,101212.06
2022-11-05T19:15:25.051Z,101213.84
2022-11-05T19:17:53.549Z,101224.31
2022-11-05T19:20:23.100Z,101220.84
2022-11-05T19:22:51.688Z,101218.25
2022-11-05T19:25:20.300Z,101213.06
2022-11-05T19:27:49.076Z,101220.06
2022-11-05T19:30:17.484Z,101216.56
2022-11-05T19:32:46.009Z,101219.22
2022-11-05T19:35:14.518Z,101213.09
2022-11-05T19:37:44.388Z,101206.16
2022-11-05T19:40:13.632Z,101206.16
2022-11-05T19:42:41.829Z,101203.56
2022-11-05T19:45:38.477Z,101204.44
2022-11-05T19:48:00.049Z,101201.84
2022-11-05T19:50:28.667Z,101202.69
2022-11-05T19:52:58.298Z,101202.72
2022-11-05T19:55:26.993Z,101201.84
2022-11-05T19:57:55.551Z,101195.75
2022-11-05T20:00:24.197Z,101193.16
2022-11-05T20:02:52.960Z,101205.38
2022-11-05T20:05:21.926Z,101199.28
2022-11-05T20:07:52.987Z,101206.25
2022-11-05T20:10:23.466Z,101205.41
2022-11-05T20:12:51.898Z,101201.94
2022-11-05T20:15:20.532Z,101202.81
2022-11-05T20:17:52.614Z,101201.97
2022-11-05T20:20:21.561Z,101205.41
2022-11-05T20:22:51.930Z,101205.44
2022-11-05T20:25:20.248Z,101209.81
2022-11-05T20:27:50.092Z,101204.59
2022-11-05T20:30:18.902Z,101200.25
2022-11-05T20:32:47.583Z,101210.69
2022-11-05T20:35:16.262Z,101210.69
2022-11-05T20:37:48.422Z,101200.25
2022-11-05T20:40:19.572Z,101205.50
2022-11-05T20:42:49.490Z,101203.75
2022-11-05T20:45:18.020Z,101204.63
2022-11-05T20:47:46.557Z,101210.72
2022-11-05T20:50:15.147Z,101202.00
2022-11-05T20:52:43.663Z,101204.66
2022-11-05T20:55:12.223Z,101209.84
2022-11-05T20:57:40.721Z,101202.03
2022-11-05T21:00:12.819Z,101206.38
2022-11-05T21:02:41.851Z,101197.69
2022-11-05T21:05:10.607Z,101203.78
2022-11-05T21:07:39.122Z,101203.78
2022-11-05T21:10:08.222Z,101210.72
2022-11-05T21:12:36.741Z,101210.72
2022-11-05T21:15:05.947Z,101209.88
2022-11-05T21:17:36.425Z,101207.25
2022-11-05T21:20:06.883Z,101209.00
2022-11-05T21:22:35.370Z,101207.25
2022-11-05T21:25:03.835Z,101203.78
2022-11-05T21:27:32.356Z,101201.19
2022-11-05T21:30:00.817Z,101210.72
2022-11-05T21:32:29.293Z,101203.78
2022-11-05T21:34:59.327Z,101201.16
2022-11-05T21:37:27.837Z,101204.63
2022-11-05T21:39:56.393Z,101198.53
2022-11-05T21:42:24.935Z,101203.78
2022-11-05T21:44:59.073Z,101200.28
2022-11-05T21:47:29.420Z,101200.28
2022-11-05T21:49:58.965Z,101202.03
2022-11-05T21:52:45.106Z,101205.50
2022-11-05T21:55:31.772Z,101208.97
2022-11-05T21:58:21.551Z,101196.81
2022-11-05T22:00:49.769Z,101191.59
2022-11-05T22:03:18.256Z,101198.53
2022-11-05T22:05:47.882Z,101189.81
2022-11-05T22:08:16.156Z,101189.81
2022-11-05T22:10:44.744Z,101195.03
2022-11-05T22:13:13.337Z,101199.41
2022-11-05T22:15:41.855Z,101203.72
2022-11-05T22:18:10.410Z,101195.03
2022-11-05T22:20:39.937Z,101195.03
2022-11-05T22:23:11.334Z,101189.81
2022-11-05T22:25:40.167Z,101191.56
2022-11-05T22:28:08.355Z,101184.59
2022-11-05T22:30:36.683Z,101197.63
2022-11-05T22:33:05.317Z,101200.25
2022-11-05T22:35:33.897Z,101195.03
2022-11-05T22:38:02.097Z,101199.38
2022-11-05T22:40:31.891Z,101196.78
2022-11-05T22:43:00.092Z,101196.78
2022-11-05T22:45:31.020Z,101203.75
2022-11-05T22:48:02.618Z,101198.53
2022-11-05T22:50:35.208Z,101201.13
2022-11-05T22:53:03.776Z,101195.03
2022-11-05T22:55:33.415Z,101197.69
2022-11-05T22:58:01.906Z,101195.06
2022-11-05T23:00:37.265Z,101198.53
2022-11-05T23:03:06.020Z,101200.28
2022-11-05T23:05:34.610Z,101203.75
2022-11-05T23:08:35.053Z,101197.66
2022-11-05T23:11:22.401Z,101184.63
2022-11-05T23:13:50.949Z,101184.63
2022-11-05T23:16:36.923Z,101182.03
2022-11-05T23:19:23.177Z,101191.63
2022-11-05T23:22:09.313Z,101183.78
2022-11-05T23:24:37.662Z,101189.88
2022-11-05T23:27:07.230Z,101185.53
2022-11-05T23:29:35.798Z,101178.59
2022-11-05T23:32:21.719Z,101189.88
2022-11-05T23:34:49.970Z,101186.41
2022-11-05T23:37:35.634Z,101186.41
2022-11-05T23:40:04.955Z,101176.84
2022-11-05T23:42:52.637Z,101178.56
2022-11-05T23:45:39.374Z,101181.19
2022-11-05T23:48:18.196Z,101186.41
2022-11-05T23:50:50.367Z,101189.88
2022-11-05T23:53:19.698Z,101188.13
2022-11-05T23:55:48.697Z,101182.06
2022-11-05T23:58:19.210Z,101189.88
