createdAt,value
2023-01-30T00:00:30.130Z,1012.71
2023-01-30T00:01:28.310Z,1012.70
2023-01-30T00:02:28.393Z,1012.67
2023-01-30T00:03:28.281Z,1012.62
2023-01-30T00:04:28.285Z,1012.68
2023-01-30T00:05:28.236Z,1012.68
2023-01-30T00:06:28.235Z,1012.66
2023-01-30T00:07:28.219Z,1012.64
2023-01-30T00:08:28.275Z,1012.68
2023-01-30T00:09:28.257Z,1012.65
2023-01-30T00:10:28.223Z,1012.65
2023-01-30T00:11:28.203Z,1012.59
2023-01-30T00:12:28.175Z,1012.55
2023-01-30T00:13:28.231Z,1012.60
2023-01-30T00:14:28.191Z,1012.52
2023-01-30T00:15:28.159Z,1012.50
2023-01-30T00:16:28.294Z,1012.52
2023-01-30T00:17:28.117Z,1012.46
2023-01-30T00:18:28.235Z,1012.47
2023-01-30T00:19:28.133Z,1012.49
2023-01-30T00:20:28.127Z,1012.43
2023-01-30T00:21:28.159Z,1012.37
2023-01-30T00:22:28.089Z,1012.36
2023-01-30T00:23:28.113Z,1012.31
2023-01-30T00:24:28.144Z,1012.29
2023-01-30T00:25:28.227Z,1012.34
2023-01-30T00:26:28.071Z,1012.26
2023-01-30T00:27:28.081Z,1012.22
2023-01-30T00:28:27.996Z,1012.27
2023-01-30T00:29:28.006Z,1012.22
2023-01-30T00:30:28.062Z,1012.19
2023-01-30T00:31:28.117Z,1012.20
2023-01-30T00:32:27.956Z,1012.15
2023-01-30T00:33:27.946Z,1012.12
2023-01-30T00:34:27.994Z,1012.14
2023-01-30T00:35:28.015Z,1012.04
2023-01-30T00:36:27.945Z,1012.04
2023-01-30T00:37:27.946Z,1012.08
2023-01-30T00:38:27.923Z,1012.11
2023-01-30T00:39:27.947Z,1012.14
2023-01-30T00:40:27.899Z,1012.10
2023-01-30T00:41:27.927Z,1012.07
2023-01-30T00:42:27.861Z,1012.03
2023-01-30T00:43:27.860Z,1012.06
2023-01-30T00:44:27.889Z,1012.05
2023-01-30T00:45:27.952Z,1012.09
2023-01-30T00:46:27.863Z,1012.06
2023-01-30T00:47:27.857Z,1012.05
2023-01-30T00:48:27.833Z,1012.04
2023-01-30T00:49:27.791Z,1012.00
2023-01-30T00:50:27.808Z,1011.95
2023-01-30T00:51:27.827Z,1011.81
2023-01-30T00:52:27.748Z,1011.78
2023-01-30T00:53:27.745Z,1011.86
2023-01-30T00:54:27.833Z,1011.89
2023-01-30T00:55:27.721Z,1011.89
2023-01-30T00:56:27.752Z,1011.89
2023-01-30T00:57:27.734Z,1011.79
2023-01-30T00:58:27.715Z,1011.71
2023-01-30T00:59:27.753Z,1011.67
2023-01-30T01:00:27.683Z,1011.71
2023-01-30T01:01:27.682Z,1011.72
2023-01-30T01:02:27.689Z,1011.74
2023-01-30T01:03:27.719Z,1011.74
2023-01-30T01:04:27.664Z,1011.76
2023-01-30T01:05:27.679Z,1011.70
2023-01-30T01:06:27.643Z,1011.60
2023-01-30T01:07:27.664Z,1011.60
2023-01-30T01:08:27.680Z,1011.55
2023-01-30T01:09:27.593Z,1011.52
2023-01-30T01:10:27.597Z,1011.49
2023-01-30T01:11:27.631Z,1011.43
2023-01-30T01:12:27.545Z,1011.37
2023-01-30T01:13:27.545Z,1011.48
2023-01-30T01:14:27.541Z,1011.56
2023-01-30T01:15:27.549Z,1011.52
2023-01-30T01:16:27.547Z,1011.51
2023-01-30T01:17:27.523Z,1011.47
2023-01-30T01:18:27.551Z,1011.47
2023-01-30T01:19:27.522Z,1011.39
2023-01-30T01:20:27.491Z,1011.44
2023-01-30T01:21:29.203Z,1011.37
2023-01-30T01:22:27.466Z,1011.36
2023-01-30T01:23:27.449Z,1011.39
2023-01-30T01:24:27.449Z,1011.35
2023-01-30T01:25:27.421Z,1011.31
2023-01-30T01:26:27.521Z,1011.29
2023-01-30T01:27:27.445Z,1011.35
2023-01-30T01:28:27.482Z,1011.30
2023-01-30T01:29:27.374Z,1011.24
2023-01-30T01:30:27.465Z,1011.21
2023-01-30T01:31:27.554Z,1011.19
2023-01-30T01:32:27.362Z,1011.19
2023-01-30T01:33:27.363Z,1011.21
2023-01-30T01:34:27.337Z,1011.09
2023-01-30T01:35:27.301Z,1011.10
2023-01-30T01:37:27.353Z,1011.15
2023-01-30T01:38:27.306Z,1011.13
2023-01-30T01:39:27.285Z,1011.13
2023-01-30T01:40:27.396Z,1011.15
2023-01-30T01:41:27.653Z,1011.14
2023-01-30T01:42:27.293Z,1011.13
2023-01-30T01:43:27.256Z,1011.24
2023-01-30T01:44:27.246Z,1011.23
2023-01-30T01:45:27.218Z,1011.13
2023-01-30T01:46:27.285Z,1011.11
2023-01-30T01:47:27.287Z,1011.12
2023-01-30T01:48:27.191Z,1011.07
2023-01-30T01:49:27.200Z,1011.04
2023-01-30T01:50:27.224Z,1010.99
2023-01-30T01:51:27.192Z,1011.02
2023-01-30T01:52:27.155Z,1011.08
2023-01-30T01:53:27.174Z,1010.99
2023-01-30T01:54:27.208Z,1010.96
2023-01-30T01:55:27.109Z,1011.02
2023-01-30T01:56:27.122Z,1010.94
2023-01-30T01:57:27.110Z,1010.88
2023-01-30T01:58:27.374Z,1010.88
2023-01-30T01:59:27.085Z,1010.89
2023-01-30T02:00:27.112Z,1010.96
2023-01-30T02:01:27.136Z,1010.79
2023-01-30T02:02:27.086Z,1010.71
2023-01-30T02:03:27.116Z,1010.71
2023-01-30T02:04:27.031Z,1010.72
2023-01-30T02:05:27.024Z,1010.66
2023-01-30T02:06:27.064Z,1010.69
2023-01-30T02:07:26.977Z,1010.66
2023-01-30T02:08:27.014Z,1010.58
2023-01-30T02:09:27.019Z,1010.53
2023-01-30T02:10:26.967Z,1010.51
2023-01-30T02:11:26.943Z,1010.57
2023-01-30T02:12:27.017Z,1010.38
2023-01-30T02:13:26.992Z,1010.43
2023-01-30T02:14:26.947Z,1010.42
2023-01-30T02:15:26.953Z,1010.44
2023-01-30T02:16:26.993Z,1010.44
2023-01-30T02:17:27.000Z,1010.45
2023-01-30T02:18:26.901Z,1010.42
2023-01-30T02:19:26.889Z,1010.42
2023-01-30T02:20:26.871Z,1010.40
2023-01-30T02:21:26.871Z,1010.33
2023-01-30T02:22:26.861Z,1010.32
2023-01-30T02:23:26.869Z,1010.35
2023-01-30T02:24:26.846Z,1010.32
2023-01-30T02:25:26.812Z,1010.26
2023-01-30T02:26:27.003Z,1010.26
2023-01-30T02:27:26.837Z,1010.32
2023-01-30T02:28:26.807Z,1010.32
2023-01-30T02:29:26.818Z,1010.31
2023-01-30T02:30:26.940Z,1010.29
2023-01-30T02:31:26.881Z,1010.26
2023-01-30T02:32:26.763Z,1010.29
2023-01-30T02:33:26.766Z,1010.23
2023-01-30T02:34:26.749Z,1010.14
2023-01-30T02:35:26.741Z,1010.18
2023-01-30T02:36:26.757Z,1010.20
2023-01-30T02:37:26.720Z,1010.19
2023-01-30T02:38:26.721Z,1010.30
2023-01-30T02:39:26.674Z,1010.18
2023-01-30T02:40:26.734Z,1010.19
2023-01-30T02:41:26.695Z,1010.21
2023-01-30T02:42:26.670Z,1010.16
2023-01-30T02:43:26.638Z,1010.12
2023-01-30T02:44:26.644Z,1010.11
2023-01-30T02:45:26.699Z,1010.03
2023-01-30T02:46:26.590Z,1010.06
2023-01-30T02:47:26.590Z,1009.95
2023-01-30T02:48:26.611Z,1010.04
2023-01-30T02:49:26.600Z,1009.95
2023-01-30T02:50:26.566Z,1009.93
2023-01-30T02:51:26.870Z,1009.91
2023-01-30T02:52:26.621Z,1009.82
2023-01-30T02:53:26.568Z,1009.89
2023-01-30T02:54:26.566Z,1009.85
2023-01-30T02:55:26.574Z,1009.88
2023-01-30T02:56:26.546Z,1009.93
2023-01-30T02:57:26.496Z,1009.93
2023-01-30T02:58:26.545Z,1009.83
2023-01-30T02:59:26.507Z,1009.86
2023-01-30T03:00:26.441Z,1009.81
2023-01-30T03:01:26.502Z,1009.79
2023-01-30T03:02:26.467Z,1009.79
2023-01-30T03:03:26.468Z,1009.77
2023-01-30T03:04:26.603Z,1009.69
2023-01-30T03:05:26.417Z,1009.75
2023-01-30T03:06:28.588Z,1009.75
2023-01-30T03:07:26.466Z,1009.78
2023-01-30T03:08:26.405Z,1009.83
2023-01-30T03:09:26.360Z,1009.67
2023-01-30T03:10:26.381Z,1009.78
2023-01-30T03:11:26.377Z,1009.77
2023-01-30T03:12:26.386Z,1009.82
2023-01-30T03:13:26.327Z,1009.80
2023-01-30T03:14:26.329Z,1009.84
2023-01-30T03:15:26.349Z,1009.85
2023-01-30T03:16:26.411Z,1009.70
2023-01-30T03:17:26.303Z,1009.67
2023-01-30T03:18:26.302Z,1009.66
2023-01-30T03:19:26.313Z,1009.66
2023-01-30T03:20:26.268Z,1009.61
2023-01-30T03:21:26.274Z,1009.58
2023-01-30T03:22:26.317Z,1009.56
2023-01-30T03:23:26.233Z,1009.55
2023-01-30T03:24:26.296Z,1009.57
2023-01-30T03:25:26.217Z,1009.53
2023-01-30T03:26:26.299Z,1009.43
2023-01-30T03:27:26.181Z,1009.47
2023-01-30T03:28:26.188Z,1009.47
2023-01-30T03:29:26.180Z,1009.44
2023-01-30T03:30:26.173Z,1009.46
2023-01-30T03:31:26.244Z,1009.44
2023-01-30T03:32:26.196Z,1009.41
2023-01-30T03:33:26.148Z,1009.37
2023-01-30T03:34:26.166Z,1009.39
2023-01-30T03:35:26.092Z,1009.40
2023-01-30T03:36:26.077Z,1009.46
2023-01-30T03:37:26.185Z,1009.46
2023-01-30T03:38:26.099Z,1009.51
2023-01-30T03:39:26.141Z,1009.37
2023-01-30T03:40:26.047Z,1009.38
2023-01-30T03:41:26.068Z,1009.40
2023-01-30T03:42:26.057Z,1009.33
2023-01-30T03:43:26.057Z,1009.33
2023-01-30T03:44:26.109Z,1009.27
2023-01-30T03:45:26.046Z,1009.28
2023-01-30T03:46:26.044Z,1009.26
2023-01-30T03:47:25.998Z,1009.31
2023-01-30T03:48:25.974Z,1009.23
2023-01-30T03:49:26.014Z,1009.21
2023-01-30T03:50:25.962Z,1009.21
2023-01-30T03:51:25.947Z,1009.26
2023-01-30T03:52:25.922Z,1009.27
2023-01-30T03:53:26.734Z,1009.23
2023-01-30T03:54:25.933Z,1009.22
2023-01-30T03:55:25.887Z,1009.19
2023-01-30T03:56:25.928Z,1009.08
2023-01-30T03:57:25.866Z,1009.10
2023-01-30T03:58:25.891Z,1009.01
2023-01-30T03:59:26.154Z,1009.05
2023-01-30T04:00:25.844Z,1009.20
2023-01-30T04:01:25.942Z,1009.14
2023-01-30T04:02:25.913Z,1009.20
2023-01-30T04:03:25.849Z,1009.19
2023-01-30T04:04:25.862Z,1009.20
2023-01-30T04:05:25.809Z,1009.20
2023-01-30T04:06:25.781Z,1009.23
2023-01-30T04:07:25.755Z,1009.18
2023-01-30T04:08:25.830Z,1009.14
2023-01-30T04:09:25.781Z,1009.20
2023-01-30T04:10:25.972Z,1009.17
2023-01-30T04:11:25.740Z,1009.12
2023-01-30T04:12:25.735Z,1009.14
2023-01-30T04:13:25.744Z,1009.21
2023-01-30T04:14:25.699Z,1009.17
2023-01-30T04:15:25.691Z,1009.18
2023-01-30T04:16:25.762Z,1009.19
2023-01-30T04:17:25.681Z,1009.19
2023-01-30T04:18:25.663Z,1009.15
2023-01-30T04:19:25.677Z,1009.18
2023-01-30T04:20:25.669Z,1009.13
2023-01-30T04:21:25.641Z,1009.03
2023-01-30T04:22:25.835Z,1009.19
2023-01-30T04:23:25.675Z,1009.10
2023-01-30T04:24:25.629Z,1009.10
2023-01-30T04:25:25.626Z,1009.06
2023-01-30T04:26:25.678Z,1009.05
2023-01-30T04:27:25.564Z,1009.03
2023-01-30T04:28:25.551Z,1009.00
2023-01-30T04:29:25.593Z,1009.04
2023-01-30T04:30:25.613Z,1009.08
2023-01-30T04:31:25.616Z,1009.03
2023-01-30T04:32:25.538Z,1008.97
2023-01-30T04:33:25.506Z,1009.10
2023-01-30T04:34:25.603Z,1009.00
2023-01-30T04:35:25.497Z,1009.01
2023-01-30T04:36:25.490Z,1009.04
2023-01-30T04:37:25.508Z,1009.06
2023-01-30T04:38:25.478Z,1009.04
2023-01-30T04:39:25.464Z,1009.06
2023-01-30T04:40:25.491Z,1009.03
2023-01-30T04:41:25.475Z,1009.05
2023-01-30T04:42:25.441Z,1009.03
2023-01-30T04:43:25.420Z,1008.96
2023-01-30T04:44:25.407Z,1008.92
2023-01-30T04:45:25.479Z,1008.92
2023-01-30T04:46:25.446Z,1009.00
2023-01-30T04:47:25.489Z,1008.96
2023-01-30T04:48:25.414Z,1008.90
2023-01-30T04:49:25.369Z,1008.84
2023-01-30T04:50:25.354Z,1008.85
2023-01-30T04:51:25.343Z,1008.84
2023-01-30T04:52:25.355Z,1008.88
2023-01-30T04:53:25.369Z,1008.90
2023-01-30T04:54:25.345Z,1008.90
2023-01-30T04:55:25.297Z,1008.88
2023-01-30T04:56:25.293Z,1008.80
2023-01-30T04:57:25.328Z,1008.84
2023-01-30T04:58:25.310Z,1008.75
2023-01-30T04:59:25.251Z,1008.84
2023-01-30T05:00:25.322Z,1008.84
2023-01-30T05:01:25.276Z,1008.84
2023-01-30T05:02:25.226Z,1008.79
2023-01-30T05:03:25.236Z,1008.79
2023-01-30T05:04:25.229Z,1008.77
2023-01-30T05:05:25.189Z,1008.81
2023-01-30T05:06:25.179Z,1008.85
2023-01-30T05:07:25.166Z,1008.80
2023-01-30T05:08:25.189Z,1008.84
2023-01-30T05:09:25.207Z,1008.83
2023-01-30T05:10:25.173Z,1008.80
2023-01-30T05:11:25.171Z,1008.82
2023-01-30T05:12:25.162Z,1008.78
2023-01-30T05:13:25.158Z,1008.78
2023-01-30T05:14:25.102Z,1008.78
2023-01-30T05:15:25.143Z,1008.77
2023-01-30T05:16:25.131Z,1008.72
2023-01-30T05:17:25.145Z,1008.76
2023-01-30T05:18:25.123Z,1008.71
2023-01-30T05:19:25.103Z,1008.71
2023-01-30T05:20:25.058Z,1008.70
2023-01-30T05:21:25.095Z,1008.67
2023-01-30T05:22:25.017Z,1008.67
2023-01-30T05:23:25.047Z,1008.69
2023-01-30T05:24:25.018Z,1008.71
2023-01-30T05:25:25.005Z,1008.69
2023-01-30T05:26:25.085Z,1008.65
2023-01-30T05:27:25.018Z,1008.64
2023-01-30T05:28:24.981Z,1008.67
2023-01-30T05:29:24.968Z,1008.67
2023-01-30T05:30:25.002Z,1008.69
2023-01-30T05:31:25.013Z,1008.66
2023-01-30T05:32:24.940Z,1008.60
2023-01-30T05:33:24.952Z,1008.58
2023-01-30T05:34:24.951Z,1008.64
2023-01-30T05:35:24.907Z,1008.64
2023-01-30T05:36:24.906Z,1008.72
2023-01-30T05:37:24.946Z,1008.64
2023-01-30T05:38:24.908Z,1008.64
2023-01-30T05:39:24.873Z,1008.67
2023-01-30T05:40:24.875Z,1008.64
2023-01-30T05:41:24.850Z,1008.57
2023-01-30T05:42:24.820Z,1008.54
2023-01-30T05:43:24.855Z,1008.56
2023-01-30T05:44:24.842Z,1008.58
2023-01-30T05:45:24.802Z,1008.54
2023-01-30T05:46:24.794Z,1008.57
2023-01-30T05:47:24.778Z,1008.55
2023-01-30T05:48:24.796Z,1008.52
2023-01-30T05:49:24.792Z,1008.56
2023-01-30T05:50:24.743Z,1008.55
2023-01-30T05:51:24.840Z,1008.58
2023-01-30T05:52:24.715Z,1008.54
2023-01-30T05:53:24.760Z,1008.55
2023-01-30T05:54:24.802Z,1008.63
2023-01-30T05:55:24.702Z,1008.66
2023-01-30T05:56:24.718Z,1008.67
2023-01-30T05:57:24.732Z,1008.58
2023-01-30T05:58:24.685Z,1008.58
2023-01-30T05:59:24.758Z,1008.63
2023-01-30T06:00:24.653Z,1008.67
2023-01-30T06:01:24.678Z,1008.67
2023-01-30T06:02:24.658Z,1008.59
2023-01-30T06:03:24.727Z,1008.64
2023-01-30T06:04:24.622Z,1008.70
2023-01-30T06:05:24.625Z,1008.64
2023-01-30T06:06:24.658Z,1008.75
2023-01-30T06:07:24.597Z,1008.74
2023-01-30T06:08:24.604Z,1008.72
2023-01-30T06:09:24.609Z,1008.70
2023-01-30T06:10:24.556Z,1008.72
2023-01-30T06:11:24.565Z,1008.62
2023-01-30T06:12:24.525Z,1008.75
2023-01-30T06:13:24.563Z,1008.71
2023-01-30T06:14:24.528Z,1008.72
2023-01-30T06:15:24.578Z,1008.69
2023-01-30T06:16:24.636Z,1008.57
2023-01-30T06:17:24.583Z,1008.61
2023-01-30T06:18:24.525Z,1008.70
2023-01-30T06:19:24.531Z,1008.67
2023-01-30T06:20:24.491Z,1008.72
2023-01-30T06:21:24.438Z,1008.68
2023-01-30T06:22:24.463Z,1008.74
2023-01-30T06:23:24.485Z,1008.69
2023-01-30T06:24:24.443Z,1008.71
2023-01-30T06:25:24.659Z,1008.74
2023-01-30T06:26:24.475Z,1008.84
2023-01-30T06:27:24.423Z,1008.87
2023-01-30T06:28:24.410Z,1008.79
2023-01-30T06:29:24.392Z,1008.92
2023-01-30T06:30:24.405Z,1008.86
2023-01-30T06:31:24.413Z,1008.84
2023-01-30T06:32:24.350Z,1008.84
2023-01-30T06:33:24.339Z,1008.89
2023-01-30T06:34:24.352Z,1008.90
2023-01-30T06:35:24.363Z,1008.89
2023-01-30T06:36:25.422Z,1008.96
2023-01-30T06:37:24.358Z,1008.96
2023-01-30T06:38:26.045Z,1008.92
2023-01-30T06:39:25.233Z,1008.90
2023-01-30T06:40:24.299Z,1008.91
2023-01-30T06:41:24.325Z,1008.89
2023-01-30T06:42:24.293Z,1008.89
2023-01-30T06:43:24.311Z,1008.90
2023-01-30T06:44:24.228Z,1008.93
2023-01-30T06:45:24.468Z,1008.89
2023-01-30T06:46:24.256Z,1008.80
2023-01-30T06:47:24.154Z,1008.88
2023-01-30T06:48:24.432Z,1008.85
2023-01-30T06:49:24.154Z,1008.88
2023-01-30T06:50:24.235Z,1008.92
2023-01-30T06:51:24.078Z,1008.85
2023-01-30T06:52:24.088Z,1008.87
2023-01-30T06:53:24.059Z,1008.89
2023-01-30T06:54:24.237Z,1008.84
2023-01-30T06:55:24.072Z,1008.87
2023-01-30T06:56:24.022Z,1008.93
2023-01-30T06:57:24.055Z,1008.96
2023-01-30T06:58:24.020Z,1009.04
2023-01-30T06:59:24.022Z,1009.02
2023-01-30T07:00:23.986Z,1009.07
2023-01-30T07:01:23.989Z,1009.08
2023-01-30T07:02:23.971Z,1009.08
2023-01-30T07:03:23.972Z,1009.06
2023-01-30T07:04:24.028Z,1009.10
2023-01-30T07:05:23.989Z,1009.05
2023-01-30T07:06:23.956Z,1009.11
2023-01-30T07:07:23.971Z,1009.12
2023-01-30T07:08:24.441Z,1009.15
2023-01-30T07:09:23.935Z,1009.12
2023-01-30T07:10:23.900Z,1009.14
2023-01-30T07:11:23.904Z,1009.20
2023-01-30T07:12:23.862Z,1009.16
2023-01-30T07:13:23.864Z,1009.20
2023-01-30T07:14:23.856Z,1009.20
2023-01-30T07:15:23.922Z,1009.30
2023-01-30T07:16:23.940Z,1009.20
2023-01-30T07:17:23.852Z,1009.21
2023-01-30T07:18:23.841Z,1009.16
2023-01-30T07:19:23.807Z,1009.21
2023-01-30T07:20:23.799Z,1009.28
2023-01-30T07:21:23.795Z,1009.27
2023-01-30T07:22:23.821Z,1009.31
2023-01-30T07:23:23.776Z,1009.30
2023-01-30T07:24:23.774Z,1009.29
2023-01-30T07:25:23.762Z,1009.32
2023-01-30T07:26:23.791Z,1009.33
2023-01-30T07:27:23.784Z,1009.37
2023-01-30T07:28:23.742Z,1009.37
2023-01-30T07:29:23.730Z,1009.33
2023-01-30T07:30:23.760Z,1009.40
2023-01-30T07:31:23.730Z,1009.39
2023-01-30T07:32:23.713Z,1009.35
2023-01-30T07:33:23.678Z,1009.33
2023-01-30T07:34:23.700Z,1009.36
2023-01-30T07:35:23.708Z,1009.37
2023-01-30T07:36:23.652Z,1009.40
2023-01-30T07:37:23.657Z,1009.48
2023-01-30T07:38:23.625Z,1009.56
2023-01-30T07:39:23.654Z,1009.57
2023-01-30T07:40:23.638Z,1009.55
2023-01-30T07:41:23.691Z,1009.49
2023-01-30T07:42:23.615Z,1009.44
2023-01-30T07:43:23.571Z,1009.48
2023-01-30T07:44:23.574Z,1009.45
2023-01-30T07:45:23.581Z,1009.59
2023-01-30T07:46:23.572Z,1009.61
2023-01-30T07:47:23.538Z,1009.61
2023-01-30T07:48:23.557Z,1009.60
2023-01-30T07:49:23.527Z,1009.54
2023-01-30T07:50:23.493Z,1009.63
2023-01-30T07:51:23.499Z,1009.65
2023-01-30T07:52:23.481Z,1009.65
2023-01-30T07:53:23.486Z,1009.63
2023-01-30T07:54:23.478Z,1009.68
2023-01-30T07:55:23.481Z,1009.70
2023-01-30T07:56:23.461Z,1009.65
2023-01-30T07:57:23.456Z,1009.57
2023-01-30T07:58:23.419Z,1009.51
2023-01-30T07:59:23.401Z,1009.53
2023-01-30T08:00:23.408Z,1009.50
2023-01-30T08:01:23.483Z,1009.48
2023-01-30T08:02:23.408Z,1009.48
2023-01-30T08:03:23.381Z,1009.55
2023-01-30T08:04:23.409Z,1009.61
2023-01-30T08:05:23.359Z,1009.66
2023-01-30T08:06:23.372Z,1009.71
2023-01-30T08:07:23.336Z,1009.70
2023-01-30T08:08:23.355Z,1009.70
2023-01-30T08:09:23.329Z,1009.69
2023-01-30T08:10:23.301Z,1009.72
2023-01-30T08:11:23.312Z,1009.77
2023-01-30T08:12:23.291Z,1009.76
2023-01-30T08:13:23.307Z,1009.81
2023-01-30T08:14:23.265Z,1009.79
2023-01-30T08:15:23.290Z,1009.85
2023-01-30T08:16:23.297Z,1009.86
2023-01-30T08:17:23.272Z,1009.84
2023-01-30T08:18:23.241Z,1009.79
2023-01-30T08:19:23.285Z,1009.76
2023-01-30T08:20:23.209Z,1009.78
2023-01-30T08:21:23.201Z,1009.80
2023-01-30T08:22:23.181Z,1009.82
2023-01-30T08:23:23.179Z,1009.83
2023-01-30T08:24:23.199Z,1009.87
2023-01-30T08:25:23.272Z,1009.83
2023-01-30T08:26:23.190Z,1009.88
2023-01-30T08:27:23.171Z,1009.93
2023-01-30T08:28:23.126Z,1009.93
2023-01-30T08:29:23.121Z,1009.97
2023-01-30T08:30:23.190Z,1009.91
2023-01-30T08:31:23.154Z,1009.94
2023-01-30T08:32:23.083Z,1009.97
2023-01-30T08:33:23.089Z,1009.96
2023-01-30T08:34:23.070Z,1010.00
2023-01-30T08:35:23.108Z,1009.94
2023-01-30T08:36:23.059Z,1009.94
2023-01-30T08:37:23.054Z,1009.90
2023-01-30T08:38:23.036Z,1009.93
2023-01-30T08:39:23.024Z,1009.94
2023-01-30T08:40:23.035Z,1010.02
2023-01-30T08:41:23.059Z,1010.00
2023-01-30T08:42:22.997Z,1010.02
2023-01-30T08:43:23.009Z,1010.07
2023-01-30T08:44:22.961Z,1010.04
2023-01-30T08:45:22.986Z,1010.03
2023-01-30T08:46:23.015Z,1010.01
2023-01-30T08:47:22.981Z,1009.99
2023-01-30T08:48:22.960Z,1010.06
2023-01-30T08:49:22.938Z,1010.05
2023-01-30T08:50:22.958Z,1010.11
2023-01-30T08:51:22.928Z,1010.06
2023-01-30T08:52:22.898Z,1010.11
2023-01-30T08:53:22.887Z,1010.04
2023-01-30T08:54:22.924Z,1010.11
2023-01-30T08:55:22.855Z,1010.05
2023-01-30T08:56:22.847Z,1010.08
2023-01-30T08:57:22.848Z,1010.13
2023-01-30T08:58:22.859Z,1010.17
2023-01-30T08:59:22.837Z,1010.19
2023-01-30T09:00:22.824Z,1010.13
2023-01-30T09:01:22.870Z,1010.11
2023-01-30T09:02:22.829Z,1010.25
2023-01-30T09:03:22.766Z,1010.20
2023-01-30T09:04:22.822Z,1010.22
2023-01-30T09:05:22.787Z,1010.25
2023-01-30T09:06:25.115Z,1010.27
2023-01-30T09:07:22.727Z,1010.29
2023-01-30T09:08:22.734Z,1010.23
2023-01-30T09:09:22.723Z,1010.28
2023-01-30T09:10:22.722Z,1010.22
2023-01-30T09:11:22.717Z,1010.24
2023-01-30T09:12:22.693Z,1010.31
2023-01-30T09:13:22.700Z,1010.23
2023-01-30T09:14:22.661Z,1010.24
2023-01-30T09:15:22.657Z,1010.22
2023-01-30T09:16:22.737Z,1010.25
2023-01-30T09:17:22.664Z,1010.25
2023-01-30T09:18:22.621Z,1010.22
2023-01-30T09:19:22.617Z,1010.26
2023-01-30T09:20:22.623Z,1010.30
2023-01-30T09:21:22.642Z,1010.27
2023-01-30T09:22:22.600Z,1010.22
2023-01-30T09:23:22.607Z,1010.28
2023-01-30T09:24:22.567Z,1010.24
2023-01-30T09:25:22.567Z,1010.31
2023-01-30T09:26:22.592Z,1010.25
2023-01-30T09:27:22.565Z,1010.28
2023-01-30T09:28:22.538Z,1010.31
2023-01-30T09:29:22.527Z,1010.32
2023-01-30T09:30:22.564Z,1010.40
2023-01-30T09:31:22.653Z,1010.42
2023-01-30T09:32:22.494Z,1010.42
2023-01-30T09:33:22.490Z,1010.42
2023-01-30T09:34:22.482Z,1010.41
2023-01-30T09:35:22.453Z,1010.40
2023-01-30T09:36:22.453Z,1010.37
2023-01-30T09:37:22.481Z,1010.40
2023-01-30T09:38:22.492Z,1010.39
2023-01-30T09:39:22.447Z,1010.37
2023-01-30T09:40:22.416Z,1010.45
2023-01-30T09:41:22.399Z,1010.41
2023-01-30T09:42:22.396Z,1010.50
2023-01-30T09:43:22.419Z,1010.41
2023-01-30T09:44:22.394Z,1010.41
2023-01-30T09:45:22.374Z,1010.38
2023-01-30T09:46:22.399Z,1010.35
2023-01-30T09:47:22.350Z,1010.30
2023-01-30T09:48:22.330Z,1010.33
2023-01-30T09:49:22.332Z,1010.33
2023-01-30T09:50:22.311Z,1010.31
2023-01-30T09:51:22.321Z,1010.28
2023-01-30T09:52:22.355Z,1010.28
2023-01-30T09:53:22.328Z,1010.35
2023-01-30T09:54:22.320Z,1010.28
2023-01-30T09:55:22.254Z,1010.26
2023-01-30T09:56:22.284Z,1010.30
2023-01-30T09:57:22.627Z,1010.35
2023-01-30T09:58:22.246Z,1010.40
2023-01-30T09:59:22.226Z,1010.41
2023-01-30T10:00:22.258Z,1010.38
2023-01-30T10:01:22.187Z,1010.38
2023-01-30T10:02:22.215Z,1010.41
2023-01-30T10:03:22.272Z,1010.48
2023-01-30T10:04:22.280Z,1010.46
2023-01-30T10:05:22.167Z,1010.46
2023-01-30T10:06:22.184Z,1010.45
2023-01-30T10:07:22.254Z,1010.45
2023-01-30T10:08:22.139Z,1010.45
2023-01-30T10:09:23.609Z,1010.42
2023-01-30T10:10:22.177Z,1010.35
2023-01-30T10:11:22.087Z,1010.41
2023-01-30T10:12:22.119Z,1010.38
2023-01-30T10:13:22.130Z,1010.45
2023-01-30T10:14:22.094Z,1010.40
2023-01-30T10:15:22.075Z,1010.43
2023-01-30T10:16:22.128Z,1010.41
2023-01-30T10:17:22.093Z,1010.38
2023-01-30T10:18:22.065Z,1010.38
2023-01-30T10:19:34.762Z,1010.42
2023-01-30T10:20:22.302Z,1010.40
2023-01-30T10:21:22.008Z,1010.44
2023-01-30T10:22:22.023Z,1010.35
2023-01-30T10:23:21.975Z,1010.40
2023-01-30T10:24:22.067Z,1010.46
2023-01-30T10:25:22.003Z,1010.45
2023-01-30T10:26:22.087Z,1010.52
2023-01-30T10:27:21.980Z,1010.45
2023-01-30T10:28:21.953Z,1010.50
2023-01-30T10:29:21.942Z,1010.49
2023-01-30T10:30:22.195Z,1010.47
2023-01-30T10:31:21.976Z,1010.46
2023-01-30T10:32:21.912Z,1010.45
2023-01-30T10:33:21.930Z,1010.42
2023-01-30T10:34:21.892Z,1010.40
2023-01-30T10:35:21.871Z,1010.47
2023-01-30T10:36:21.873Z,1010.39
2023-01-30T10:37:21.844Z,1010.45
2023-01-30T10:38:21.865Z,1010.43
2023-01-30T10:39:21.881Z,1010.47
2023-01-30T10:40:21.901Z,1010.42
2023-01-30T10:41:21.850Z,1010.49
2023-01-30T10:42:21.809Z,1010.47
2023-01-30T10:43:21.813Z,1010.48
2023-01-30T10:44:21.772Z,1010.55
2023-01-30T10:45:21.739Z,1010.46
2023-01-30T10:46:21.827Z,1010.52
2023-01-30T10:47:23.310Z,1010.43
2023-01-30T10:48:24.691Z,1010.52
2023-01-30T10:49:21.734Z,1010.55
2023-01-30T10:50:21.910Z,1010.51
2023-01-30T10:51:22.723Z,1010.53
2023-01-30T10:52:21.700Z,1010.55
2023-01-30T10:53:21.720Z,1010.57
2023-01-30T10:54:21.701Z,1010.57
2023-01-30T10:55:36.023Z,1010.67
2023-01-30T10:56:21.653Z,1010.68
2023-01-30T10:57:21.673Z,1010.64
2023-01-30T10:58:21.649Z,1010.68
2023-01-30T10:59:21.668Z,1010.72
2023-01-30T11:00:21.639Z,1010.73
2023-01-30T11:01:21.603Z,1010.66
2023-01-30T11:02:21.629Z,1010.68
2023-01-30T11:03:21.614Z,1010.74
2023-01-30T11:04:21.608Z,1010.65
2023-01-30T11:05:21.599Z,1010.81
2023-01-30T11:06:21.609Z,1010.78
2023-01-30T11:07:21.545Z,1010.75
2023-01-30T11:08:21.548Z,1010.76
2023-01-30T11:09:23.727Z,1010.82
2023-01-30T11:10:21.549Z,1010.87
2023-01-30T11:11:21.540Z,1010.77
2023-01-30T11:12:21.540Z,1010.73
2023-01-30T11:13:21.479Z,1010.83
2023-01-30T11:14:21.481Z,1010.76
2023-01-30T11:15:21.466Z,1010.78
2023-01-30T11:16:21.520Z,1010.67
2023-01-30T11:17:21.436Z,1010.72
2023-01-30T11:19:22.536Z,1010.70
2023-01-30T11:20:21.725Z,1010.84
2023-01-30T11:21:23.434Z,1010.72
2023-01-30T11:22:21.413Z,1010.69
2023-01-30T11:23:21.493Z,1010.82
2023-01-30T11:24:21.473Z,1010.82
2023-01-30T11:25:21.700Z,1010.80
2023-01-30T11:26:21.470Z,1010.70
2023-01-30T11:27:21.358Z,1010.81
2023-01-30T11:28:21.372Z,1010.84
2023-01-30T11:29:21.313Z,1010.87
2023-01-30T11:30:21.720Z,1010.79
2023-01-30T11:31:31.491Z,1010.81
2023-01-30T11:32:21.342Z,1010.84
2023-01-30T11:33:21.313Z,1010.90
2023-01-30T11:34:21.325Z,1010.85
2023-01-30T11:35:21.275Z,1010.85
2023-01-30T11:36:21.287Z,1010.81
2023-01-30T11:37:21.263Z,1010.81
2023-01-30T11:38:21.277Z,1010.82
2023-01-30T11:39:21.256Z,1010.80
2023-01-30T11:40:21.783Z,1010.85
2023-01-30T11:41:21.325Z,1010.91
2023-01-30T11:42:21.220Z,1010.94
2023-01-30T11:43:21.242Z,1010.94
2023-01-30T11:44:21.184Z,1010.93
2023-01-30T11:45:21.181Z,1010.81
2023-01-30T11:46:21.198Z,1010.85
2023-01-30T11:47:21.192Z,1010.85
2023-01-30T11:48:59.887Z,1010.80
2023-01-30T11:49:45.155Z,1010.88
2023-01-30T11:50:27.392Z,1010.81
2023-01-30T11:51:21.104Z,1010.80
2023-01-30T11:52:21.097Z,1010.73
2023-01-30T11:53:21.091Z,1010.74
2023-01-30T11:54:21.081Z,1010.69
2023-01-30T11:55:21.076Z,1010.74
2023-01-30T11:56:21.099Z,1010.73
2023-01-30T11:57:21.042Z,1010.79
2023-01-30T11:58:21.048Z,1010.79
2023-01-30T11:59:21.105Z,1010.79
2023-01-30T12:00:21.529Z,1010.83
2023-01-30T12:01:21.019Z,1010.74
2023-01-30T12:02:21.053Z,1010.76
2023-01-30T12:03:23.329Z,1010.76
2023-01-30T12:04:20.971Z,1010.78
2023-01-30T12:05:20.988Z,1010.79
2023-01-30T12:06:21.019Z,1010.87
2023-01-30T12:07:20.947Z,1010.82