createdAt,value
2022-09-12T03:48:43.951Z,19.44
2022-09-12T03:50:46.576Z,19.69
2022-09-12T03:52:49.568Z,19.92
2022-09-12T03:54:52.317Z,20.09
2022-09-12T03:56:55.000Z,20.21
2022-09-12T03:58:57.776Z,20.29
2022-09-12T04:01:00.557Z,20.35
2022-09-12T04:03:03.175Z,20.42
2022-09-12T04:05:07.840Z,20.50
2022-09-12T04:07:10.890Z,20.54
2022-09-12T04:09:13.561Z,20.58
2022-09-12T04:11:16.547Z,20.60
2022-09-12T04:13:19.182Z,20.63
2022-09-12T04:15:21.837Z,20.65
2022-09-12T04:17:24.506Z,20.63
2022-09-12T04:19:29.468Z,20.67
2022-09-12T04:21:33.816Z,20.67
2022-09-12T04:23:36.763Z,20.68
2022-09-12T04:25:39.410Z,20.67
2022-09-12T04:27:42.538Z,20.64
2022-09-12T04:29:45.185Z,20.64
2022-09-12T04:31:48.051Z,20.65
2022-09-12T04:33:54.831Z,20.65
2022-09-12T04:35:57.632Z,20.64
2022-09-12T04:38:01.643Z,20.67
2022-09-12T04:40:04.525Z,20.69
2022-09-12T04:42:07.435Z,20.67
2022-09-12T04:44:13.214Z,20.66
2022-09-12T04:46:19.702Z,20.65
2022-09-12T04:48:22.387Z,20.63
2022-09-12T04:50:25.134Z,20.62
2022-09-12T04:52:27.950Z,20.64
2022-09-12T04:54:32.018Z,20.64
2022-09-12T04:56:38.558Z,20.64
2022-09-12T04:58:41.200Z,20.64
2022-09-12T05:00:43.920Z,20.67
2022-09-12T05:02:46.545Z,20.68
2022-09-12T05:04:49.160Z,20.69
2022-09-12T05:06:51.804Z,20.69
2022-09-12T05:08:55.933Z,20.70
2022-09-12T05:11:03.573Z,20.72
2022-09-12T05:13:06.311Z,20.70
2022-09-12T05:15:10.144Z,20.70
2022-09-12T05:17:12.958Z,20.74
2022-09-12T05:19:15.577Z,20.77
2022-09-12T05:21:20.319Z,20.76
2022-09-12T05:23:24.748Z,20.77
2022-09-12T05:25:27.451Z,20.78
2022-09-12T05:27:31.526Z,20.80
2022-09-12T05:29:34.207Z,20.79
2022-09-12T05:31:37.626Z,20.80
2022-09-12T05:33:43.137Z,20.79
2022-09-12T05:35:52.304Z,20.79
2022-09-12T05:37:54.981Z,20.78
2022-09-12T05:39:59.655Z,20.77
2022-09-12T05:42:02.506Z,20.81
2022-09-12T05:44:08.697Z,20.83
2022-09-12T05:46:13.376Z,20.83
2022-09-12T05:48:18.387Z,20.84
2022-09-12T05:50:23.809Z,20.85
2022-09-12T05:52:26.578Z,20.84
2022-09-12T05:54:31.687Z,20.85
2022-09-12T05:56:38.988Z,20.86
2022-09-12T05:58:43.384Z,20.85
2022-09-12T06:00:49.574Z,20.84
2022-09-12T06:02:53.099Z,20.83
2022-09-12T06:04:57.191Z,20.84
2022-09-12T06:06:59.939Z,20.85
2022-09-12T06:09:05.401Z,20.86
2022-09-12T06:11:09.400Z,20.86
2022-09-12T06:13:12.042Z,20.87
2022-09-12T06:15:16.572Z,20.87
2022-09-12T06:17:20.780Z,20.85
2022-09-12T06:19:25.226Z,20.83
2022-09-12T06:21:28.994Z,20.83
2022-09-12T06:23:31.799Z,20.82
2022-09-12T06:25:34.492Z,20.84
2022-09-12T06:27:37.142Z,20.83
2022-09-12T06:29:39.856Z,20.80
2022-09-12T06:31:44.252Z,20.81
2022-09-12T06:33:51.735Z,20.82
2022-09-12T06:35:54.884Z,20.80
2022-09-12T06:37:57.722Z,20.82
2022-09-12T06:40:02.047Z,20.81
2022-09-12T06:42:05.317Z,20.83
2022-09-12T06:44:08.094Z,20.85
2022-09-12T06:46:13.265Z,20.88
2022-09-12T06:48:16.313Z,20.89
2022-09-12T06:50:20.707Z,20.91
2022-09-12T06:52:23.388Z,20.92
2022-09-12T06:54:26.419Z,20.93
2022-09-12T06:56:30.071Z,20.92
2022-09-12T06:58:32.749Z,20.94
2022-09-12T07:00:35.556Z,20.94
2022-09-12T07:02:38.302Z,20.91
2022-09-12T07:04:41.486Z,20.90
2022-09-12T07:06:46.020Z,20.93
2022-09-12T07:08:49.575Z,20.96
2022-09-12T07:10:52.782Z,20.96
2022-09-12T07:12:56.137Z,20.98
2022-09-12T07:14:59.277Z,21.00
2022-09-12T07:17:02.151Z,21.01
2022-09-12T07:19:07.108Z,21.01
2022-09-12T07:21:14.180Z,20.98
2022-09-12T07:23:18.340Z,21.01
2022-09-12T07:25:24.611Z,21.01
2022-09-12T07:27:28.301Z,21.05
2022-09-12T07:29:37.210Z,21.05
2022-09-12T07:31:42.246Z,21.05
2022-09-12T07:33:49.056Z,21.07
2022-09-12T07:35:54.643Z,21.10
2022-09-12T07:37:57.687Z,21.11
2022-09-12T07:40:02.317Z,21.13
2022-09-12T07:42:05.887Z,21.12
2022-09-12T07:44:08.906Z,21.12
2022-09-12T07:46:12.699Z,21.13
2022-09-12T07:48:17.057Z,21.14
2022-09-12T07:50:20.008Z,21.15
2022-09-12T07:52:23.172Z,21.18
2022-09-12T07:54:26.647Z,21.20
2022-09-12T07:56:34.607Z,21.20
2022-09-12T07:58:45.378Z,21.19
2022-09-12T08:00:50.240Z,21.20
2022-09-12T08:02:54.439Z,21.21
2022-09-12T08:04:58.126Z,21.23
2022-09-12T08:07:00.902Z,21.25
2022-09-12T08:09:04.759Z,21.29
2022-09-12T08:11:10.034Z,21.29
2022-09-12T08:13:14.316Z,21.28
2022-09-12T08:15:17.769Z,21.29
2022-09-12T08:17:23.221Z,21.30
2022-09-12T08:19:29.135Z,21.32
2022-09-12T08:21:33.596Z,21.34
2022-09-12T08:23:36.643Z,21.35
2022-09-12T08:25:39.573Z,21.37
2022-09-12T08:27:43.725Z,21.37
2022-09-12T08:29:47.959Z,21.41
2022-09-12T08:31:57.016Z,21.43
2022-09-12T08:34:00.840Z,21.45
2022-09-12T08:36:06.211Z,21.46
2022-09-12T08:38:09.021Z,21.49
2022-09-12T08:40:19.111Z,21.50
2022-09-12T08:42:41.682Z,21.50
2022-09-12T08:45:05.081Z,21.53
2022-09-12T08:47:19.428Z,21.53
2022-09-12T08:49:29.107Z,21.53
2022-09-12T08:51:34.472Z,21.57
2022-09-12T08:53:38.411Z,21.59
2022-09-12T08:55:45.972Z,21.60
2022-09-12T08:57:48.613Z,21.61
2022-09-12T08:59:54.138Z,21.61
2022-09-12T09:02:01.219Z,21.63
2022-09-12T09:04:31.644Z,21.65
2022-09-12T09:07:01.679Z,21.66
2022-09-12T09:09:09.896Z,21.68
2022-09-12T09:11:26.344Z,21.67
2022-09-12T09:14:01.910Z,21.67
2022-09-12T09:16:16.932Z,21.67
2022-09-12T09:18:23.822Z,21.71
2022-09-12T09:20:31.619Z,21.74
2022-09-12T09:22:43.784Z,21.77
2022-09-12T09:24:53.159Z,21.78
2022-09-12T09:27:02.000Z,21.77
2022-09-12T09:29:15.365Z,21.80
2022-09-12T09:31:22.792Z,21.80
2022-09-12T09:33:29.561Z,21.83
2022-09-12T09:35:42.180Z,21.86
2022-09-12T09:37:58.695Z,21.87
2022-09-12T09:40:13.197Z,21.90
2022-09-12T09:42:35.551Z,21.91
2022-09-12T09:44:39.130Z,21.93
2022-09-12T09:46:43.439Z,21.95
2022-09-12T09:48:49.557Z,21.96
2022-09-12T09:50:53.230Z,21.97
2022-09-12T09:52:59.904Z,21.97
2022-09-12T09:55:03.324Z,21.97
2022-09-12T09:57:06.221Z,21.95
2022-09-12T09:59:11.757Z,21.98
2022-09-12T10:01:17.464Z,22.00
2022-09-12T10:03:33.235Z,22.04
2022-09-12T10:05:46.105Z,22.06
2022-09-12T10:07:51.461Z,22.07
2022-09-12T10:10:06.866Z,22.06
2022-09-12T10:12:22.012Z,22.03
2022-09-12T10:14:37.653Z,22.00
2022-09-12T10:16:52.658Z,21.99
2022-09-12T10:18:58.480Z,22.02
2022-09-12T10:21:03.596Z,22.04
2022-09-12T10:23:30.412Z,22.06
2022-09-12T10:25:33.201Z,22.11
2022-09-12T10:27:36.959Z,22.12
2022-09-12T10:29:43.900Z,22.17
2022-09-12T10:31:52.075Z,22.20
2022-09-12T10:33:58.377Z,22.24
2022-09-12T10:36:01.689Z,22.26
2022-09-12T10:38:07.305Z,22.26
2022-09-12T10:40:24.753Z,22.25
2022-09-12T10:42:48.919Z,22.26
2022-09-12T10:44:55.471Z,22.29
2022-09-12T10:46:59.698Z,22.31
2022-09-12T10:49:22.898Z,22.33
2022-09-12T10:51:29.815Z,22.36
2022-09-12T10:53:41.766Z,22.37
2022-09-12T10:56:02.298Z,22.39
2022-09-12T10:58:17.826Z,22.40
2022-09-12T11:00:27.622Z,22.40
2022-09-12T11:02:32.181Z,22.40
2022-09-12T11:04:53.841Z,22.40
2022-09-12T11:07:10.434Z,22.39
2022-09-12T11:09:24.267Z,22.36
2022-09-12T11:11:43.965Z,22.37
2022-09-12T11:14:01.010Z,22.38
2022-09-12T11:16:15.733Z,22.40
2022-09-12T11:18:38.016Z,22.42
2022-09-12T11:20:56.500Z,22.45
2022-09-12T11:23:31.395Z,22.47
2022-09-12T11:25:41.711Z,22.51
2022-09-12T11:28:13.308Z,22.53
2022-09-12T11:30:18.697Z,22.54
2022-09-12T11:33:01.458Z,22.56
2022-09-12T11:35:17.128Z,22.58
2022-09-12T11:37:38.556Z,22.61
2022-09-12T11:39:44.586Z,22.62
2022-09-12T11:41:53.525Z,22.65
2022-09-12T11:44:01.523Z,22.70
2022-09-12T11:46:13.441Z,22.71
2022-09-12T11:48:37.624Z,22.73
2022-09-12T11:50:42.828Z,22.75
2022-09-12T11:52:46.856Z,22.77
2022-09-12T11:54:57.790Z,22.79
2022-09-12T11:57:09.589Z,22.80
2022-09-12T11:59:19.459Z,22.81
2022-09-12T12:01:27.271Z,22.83
2022-09-12T12:03:35.613Z,22.84
2022-09-12T12:05:44.129Z,22.86
2022-09-12T12:07:54.039Z,22.87
2022-09-12T12:12:22.473Z,22.89
2022-09-12T12:14:31.108Z,22.88
2022-09-12T12:16:37.138Z,22.89
2022-09-12T12:18:41.316Z,22.92
2022-09-12T12:20:44.725Z,22.93
2022-09-12T12:22:54.115Z,22.96
2022-09-12T12:25:05.150Z,22.97
2022-09-12T12:27:25.643Z,22.97
2022-09-12T12:29:44.323Z,23.02
2022-09-12T12:32:21.299Z,23.04
2022-09-12T12:34:29.447Z,23.04
2022-09-12T12:36:36.593Z,23.05
2022-09-12T12:38:41.600Z,23.05
2022-09-12T12:40:44.746Z,23.05
2022-09-12T12:42:59.770Z,23.07
2022-09-12T12:45:06.633Z,23.09
2022-09-12T12:47:18.501Z,23.10
2022-09-12T12:49:28.318Z,23.12
2022-09-12T12:51:36.007Z,23.13
2022-09-12T12:53:43.087Z,23.14
2022-09-12T12:55:50.586Z,23.18
2022-09-12T12:57:55.128Z,23.20
2022-09-12T13:00:02.100Z,23.20
2022-09-12T13:02:05.927Z,23.22
2022-09-12T13:04:16.900Z,23.22
2022-09-12T13:06:32.570Z,23.23
2022-09-12T13:08:40.783Z,23.24
2022-09-12T13:10:52.881Z,23.24
2022-09-12T13:13:00.269Z,23.27
2022-09-12T13:15:06.145Z,23.29
2022-09-12T13:17:16.472Z,23.29
2022-09-12T13:19:27.394Z,23.31
2022-09-12T13:21:31.117Z,23.33
2022-09-12T13:23:35.712Z,23.34
2022-09-12T13:25:38.805Z,23.35
2022-09-12T13:27:58.817Z,23.37
2022-09-12T13:30:07.370Z,23.40
2022-09-12T13:32:10.342Z,23.41
2022-09-12T13:34:20.359Z,23.43
2022-09-12T13:36:51.394Z,23.43
2022-09-12T13:39:21.113Z,23.48
2022-09-12T13:41:40.390Z,23.49
2022-09-12T13:43:47.882Z,23.50
2022-09-12T13:45:53.769Z,23.48
2022-09-12T13:48:01.016Z,23.50
2022-09-12T13:50:06.912Z,23.52
2022-09-12T13:52:18.947Z,23.52
2022-09-12T13:54:24.586Z,23.52
2022-09-12T13:56:28.092Z,23.53
2022-09-12T13:58:33.112Z,23.56
2022-09-12T14:00:37.912Z,23.56
2022-09-12T14:02:41.596Z,23.59
2022-09-12T14:05:12.010Z,23.61
2022-09-12T14:07:19.069Z,23.62
2022-09-12T14:09:26.018Z,23.63
2022-09-12T14:11:31.474Z,23.66
2022-09-12T14:13:36.455Z,23.63
2022-09-12T14:15:46.397Z,23.63
2022-09-12T14:17:52.896Z,23.62
2022-09-12T14:19:58.648Z,23.66
2022-09-12T14:22:02.357Z,23.66
2022-09-12T14:24:08.521Z,23.67
2022-09-12T14:26:14.850Z,23.69
2022-09-12T14:28:23.671Z,23.68
2022-09-12T14:30:31.101Z,23.68
2022-09-12T14:32:36.595Z,23.69
2022-09-12T14:34:40.062Z,23.71
2022-09-12T14:36:46.986Z,23.73
2022-09-12T14:38:52.632Z,23.74
2022-09-12T14:41:02.015Z,23.77
2022-09-12T14:43:05.222Z,23.79
2022-09-12T14:45:17.271Z,23.81
2022-09-12T14:47:23.375Z,23.81
2022-09-12T14:49:32.814Z,23.82
2022-09-12T14:51:38.049Z,23.83
2022-09-12T14:53:49.277Z,23.85
2022-09-12T14:55:56.510Z,23.86
2022-09-12T14:58:15.637Z,23.85
2022-09-12T15:00:24.178Z,23.86
2022-09-12T15:02:27.670Z,23.85
2022-09-12T15:04:42.034Z,23.85
2022-09-12T15:06:45.102Z,23.86
2022-09-12T15:08:47.814Z,23.86
2022-09-12T15:10:50.703Z,23.87
2022-09-12T15:13:14.120Z,23.88
2022-09-12T15:15:19.191Z,23.87
2022-09-12T15:17:22.398Z,23.90
2022-09-12T15:19:25.141Z,23.91
2022-09-12T15:21:29.274Z,23.92
2022-09-12T15:23:35.790Z,23.94
2022-09-12T15:25:38.749Z,23.93
2022-09-12T15:27:42.363Z,23.92
2022-09-12T15:29:45.130Z,23.91
2022-09-12T15:31:48.706Z,23.92
2022-09-12T15:33:51.335Z,23.92
2022-09-12T15:35:54.270Z,23.93
2022-09-12T15:37:58.355Z,23.93
2022-09-12T15:40:01.646Z,23.94
2022-09-12T15:42:04.441Z,23.96
2022-09-12T15:44:09.016Z,23.96
2022-09-12T15:46:13.138Z,23.96
2022-09-12T15:48:15.786Z,23.98
2022-09-12T15:50:18.569Z,24.00
2022-09-12T15:52:21.257Z,23.98
2022-09-12T15:54:25.239Z,23.98
2022-09-12T15:56:27.882Z,24.00
2022-09-12T15:58:30.928Z,23.99
2022-09-12T16:00:33.554Z,23.99
2022-09-12T16:02:36.218Z,23.99
2022-09-12T16:04:38.952Z,23.99
2022-09-12T16:06:41.699Z,23.99
2022-09-12T16:08:44.503Z,23.99
2022-09-12T16:10:53.326Z,23.98
2022-09-12T16:12:56.066Z,23.99
2022-09-12T16:14:58.812Z,23.99
2022-09-12T16:17:01.527Z,23.98
2022-09-12T16:19:06.236Z,23.99
2022-09-12T16:21:12.774Z,24.00
2022-09-12T16:23:17.992Z,24.02
2022-09-12T16:25:20.652Z,24.03
2022-09-12T16:27:24.774Z,24.03
2022-09-12T16:29:28.975Z,24.06
2022-09-12T16:31:31.976Z,24.07
2022-09-12T16:33:36.914Z,24.07
2022-09-12T16:35:39.636Z,24.07
2022-09-12T16:37:42.518Z,24.07
2022-09-12T16:39:45.392Z,24.10
2022-09-12T16:41:48.199Z,24.09
2022-09-12T16:43:52.932Z,24.11
2022-09-12T16:46:02.816Z,24.12
2022-09-12T16:48:05.692Z,24.14
2022-09-12T16:50:09.796Z,24.14
2022-09-12T16:52:16.431Z,24.14
2022-09-12T16:54:19.110Z,24.13
2022-09-12T16:56:22.325Z,24.13
2022-09-12T16:58:25.424Z,24.14
2022-09-12T17:00:29.451Z,24.12
2022-09-12T17:02:32.178Z,24.13
2022-09-12T17:04:37.166Z,24.13
2022-09-12T17:06:40.060Z,24.14
2022-09-12T17:08:44.737Z,24.14
2022-09-12T17:10:47.736Z,24.15
2022-09-12T17:12:50.538Z,24.15
2022-09-12T17:14:53.181Z,24.13
2022-09-12T17:16:57.311Z,24.12
2022-09-12T17:19:00.025Z,24.10
2022-09-12T17:21:02.715Z,24.09
2022-09-12T17:23:09.522Z,24.08
2022-09-12T17:25:12.610Z,24.05
2022-09-12T17:27:15.279Z,24.05
2022-09-12T17:29:18.160Z,24.03
2022-09-12T17:31:20.974Z,24.02
2022-09-12T17:33:25.850Z,24.00
2022-09-12T17:35:29.065Z,23.99
2022-09-12T17:37:32.273Z,23.99
2022-09-12T17:39:34.992Z,23.95
2022-09-12T17:41:37.987Z,23.96
2022-09-12T17:43:41.016Z,23.94
2022-09-12T17:45:43.653Z,23.93
2022-09-12T17:47:47.181Z,23.92
2022-09-12T17:49:52.994Z,23.89
2022-09-12T17:51:56.491Z,23.88
2022-09-12T17:54:01.060Z,23.86
2022-09-12T17:56:04.412Z,23.85
2022-09-12T17:58:07.803Z,23.83
2022-09-12T18:00:11.804Z,23.80
2022-09-12T18:02:13.741Z,23.80
2022-09-12T18:04:17.232Z,23.78
2022-09-12T18:06:21.231Z,23.77
2022-09-12T18:08:25.079Z,23.75
2022-09-12T18:10:27.856Z,23.75
2022-09-12T18:12:30.602Z,23.74
2022-09-12T18:14:33.247Z,23.73
2022-09-12T18:16:36.092Z,23.71
2022-09-12T18:18:39.439Z,23.69
2022-09-12T18:20:51.474Z,23.68
2022-09-12T18:22:55.889Z,23.66
2022-09-12T18:24:58.577Z,23.64
2022-09-12T18:27:01.796Z,23.63
2022-09-12T18:29:05.754Z,23.61
2022-09-12T18:31:12.775Z,23.61
2022-09-12T18:33:15.740Z,23.58
2022-09-12T18:35:21.665Z,23.58
2022-09-12T18:37:26.764Z,23.57
2022-09-12T18:39:30.743Z,23.54
2022-09-12T18:41:33.863Z,23.54
2022-09-12T18:43:37.046Z,23.52
2022-09-12T18:45:40.182Z,23.51
2022-09-12T18:47:42.915Z,23.49
2022-09-12T18:49:46.571Z,23.48
2022-09-12T18:51:49.227Z,23.47
2022-09-12T18:53:56.871Z,23.47
2022-09-12T18:56:06.153Z,23.46
2022-09-12T18:58:08.901Z,23.42
2022-09-12T19:00:13.605Z,23.43
2022-09-12T19:02:17.212Z,23.42
2022-09-12T19:04:19.890Z,23.41
2022-09-12T19:06:25.133Z,23.40
2022-09-12T19:08:28.343Z,23.39
2022-09-12T19:10:31.356Z,23.38
2022-09-12T19:12:35.449Z,23.39
2022-09-12T19:14:38.275Z,23.39
2022-09-12T19:16:40.944Z,23.37
2022-09-12T19:18:44.049Z,23.35
2022-09-12T19:20:51.869Z,23.35
2022-09-12T19:22:54.599Z,23.33
2022-09-12T19:24:57.369Z,23.31
2022-09-12T19:29:04.824Z,23.30
2022-09-12T19:31:08.752Z,23.30
2022-09-12T19:33:12.208Z,23.30
2022-09-12T19:35:15.218Z,23.30
2022-09-12T19:37:18.674Z,23.29
2022-09-12T19:39:21.914Z,23.27
2022-09-12T19:41:24.642Z,23.28
2022-09-12T19:43:27.590Z,23.26
2022-09-12T19:45:31.712Z,23.24
2022-09-12T19:47:34.713Z,23.24
2022-09-12T19:49:37.403Z,23.23
2022-09-12T19:51:40.478Z,23.22
2022-09-12T19:53:43.423Z,23.20
2022-09-12T19:55:46.897Z,23.20
2022-09-12T19:57:55.096Z,23.19
2022-09-12T19:59:57.706Z,23.20
2022-09-12T20:02:02.119Z,23.18
2022-09-12T20:04:05.373Z,23.18
2022-09-12T20:06:10.227Z,23.16
2022-09-12T20:08:12.769Z,23.16
2022-09-12T20:10:15.999Z,23.14
2022-09-12T20:12:18.981Z,23.13
2022-09-12T20:14:22.176Z,23.13
2022-09-12T20:16:29.229Z,23.12
2022-09-12T20:18:34.606Z,23.14
2022-09-12T20:20:39.490Z,23.15
2022-09-12T20:22:42.268Z,23.14
2022-09-12T20:24:45.075Z,23.15
2022-09-12T20:26:47.786Z,23.14
2022-09-12T20:28:52.025Z,23.14
2022-09-12T20:30:54.743Z,23.14
2022-09-12T20:32:57.904Z,23.14
2022-09-12T20:35:02.585Z,23.15
2022-09-12T20:37:05.222Z,23.16
2022-09-12T20:39:08.038Z,23.17
2022-09-12T20:41:12.287Z,23.18
2022-09-12T20:43:15.024Z,23.20
2022-09-12T20:45:18.106Z,23.19
2022-09-12T20:47:20.751Z,23.19
2022-09-12T20:49:23.938Z,23.18
2022-09-12T20:51:30.200Z,23.19
2022-09-12T20:53:35.007Z,23.20
2022-09-12T20:55:38.050Z,23.17
2022-09-12T20:57:40.827Z,23.18
2022-09-12T20:59:43.467Z,23.17
2022-09-12T21:01:46.117Z,23.15
2022-09-12T21:03:49.674Z,23.16
2022-09-12T21:05:52.959Z,23.14
2022-09-12T21:07:56.915Z,23.13
2022-09-12T21:09:59.602Z,23.12
2022-09-12T21:12:02.694Z,23.11
2022-09-12T21:14:05.443Z,23.09
2022-09-12T21:16:11.490Z,23.08
2022-09-12T21:18:15.296Z,23.07
2022-09-12T21:20:18.498Z,23.01
2022-09-12T21:22:21.178Z,23.04
