createdAt,value
2019-01-10T00:00:18.039Z,2.05
2019-01-10T00:01:18.004Z,2.05
2019-01-10T00:02:17.966Z,2.12
2019-01-10T00:03:17.931Z,2.18
2019-01-10T00:04:17.897Z,2.07
2019-01-10T00:05:17.861Z,2.07
2019-01-10T00:06:17.822Z,2.07
2019-01-10T00:07:17.786Z,2.10
2019-01-10T00:08:17.751Z,2.09
2019-01-10T00:09:17.716Z,2.12
2019-01-10T00:10:17.678Z,2.12
2019-01-10T00:11:17.644Z,2.14
2019-01-10T00:12:17.608Z,2.07
2019-01-10T00:13:17.570Z,2.06
2019-01-10T00:14:17.535Z,2.07
2019-01-10T00:15:17.499Z,2.03
2019-01-10T00:16:17.462Z,2.09
2019-01-10T00:17:17.427Z,2.06
2019-01-10T00:18:17.391Z,2.07
2019-01-10T00:19:17.355Z,2.02
2019-01-10T00:20:17.319Z,2.06
2019-01-10T00:21:17.283Z,2.10
2019-01-10T00:22:17.246Z,2.10
2019-01-10T00:23:17.211Z,2.06
2019-01-10T00:24:17.174Z,2.07
2019-01-10T00:25:17.139Z,2.06
2019-01-10T00:26:17.101Z,2.06
2019-01-10T00:27:17.066Z,1.93
2019-01-10T00:28:17.030Z,1.93
2019-01-10T00:29:16.993Z,2.02
2019-01-10T00:30:16.956Z,2.03
2019-01-10T00:31:16.921Z,1.99
2019-01-10T00:32:16.884Z,1.93
2019-01-10T00:33:16.849Z,1.93
2019-01-10T00:34:16.812Z,2.07
2019-01-10T00:35:16.777Z,2.09
2019-01-10T00:36:16.742Z,1.93
2019-01-10T00:37:16.705Z,2.03
2019-01-10T00:38:16.669Z,2.02
2019-01-10T00:39:16.632Z,1.99
2019-01-10T00:40:16.596Z,1.98
2019-01-10T00:41:16.560Z,2.05
2019-01-10T00:42:16.523Z,2.03
2019-01-10T00:43:16.487Z,1.95
2019-01-10T00:44:16.451Z,1.95
2019-01-10T00:45:16.425Z,2.05
2019-01-10T00:46:16.379Z,2.02
2019-01-10T00:47:16.343Z,2.05
2019-01-10T00:48:16.308Z,2.00
2019-01-10T00:49:16.271Z,1.93
2019-01-10T00:50:16.235Z,1.93
2019-01-10T00:51:16.199Z,1.98
2019-01-10T00:52:16.165Z,1.90
2019-01-10T00:53:16.130Z,2.09
2019-01-10T00:54:16.091Z,1.95
2019-01-10T00:55:16.061Z,1.98
2019-01-10T00:56:16.020Z,1.88
2019-01-10T00:57:15.984Z,2.00
2019-01-10T00:58:15.947Z,1.95
2019-01-10T00:59:15.911Z,2.03
2019-01-10T01:00:15.981Z,1.88
2019-01-10T01:01:15.839Z,1.86
2019-01-10T01:02:15.801Z,1.91
2019-01-10T01:03:15.766Z,1.81
2019-01-10T01:04:15.728Z,1.95
2019-01-10T01:05:15.693Z,1.84
2019-01-10T01:06:15.876Z,1.90
2019-01-10T01:07:15.620Z,1.87
2019-01-10T01:08:15.584Z,1.88
2019-01-10T01:09:15.552Z,1.90
2019-01-10T01:10:15.516Z,1.90
2019-01-10T01:11:15.476Z,1.83
2019-01-10T01:12:15.440Z,1.90
2019-01-10T01:13:15.404Z,1.83
2019-01-10T01:14:15.368Z,1.88
2019-01-10T01:15:15.331Z,1.80
2019-01-10T01:16:15.296Z,1.84
2019-01-10T01:17:15.934Z,1.83
2019-01-10T01:18:15.262Z,1.80
2019-01-10T01:19:15.190Z,1.76
2019-01-10T01:20:15.150Z,1.86
2019-01-10T01:21:15.116Z,1.88
2019-01-10T01:22:15.079Z,1.73
2019-01-10T01:23:15.042Z,1.77
2019-01-10T01:24:15.006Z,1.83
2019-01-10T01:25:14.973Z,1.81
2019-01-10T01:26:14.933Z,1.80
2019-01-10T01:27:14.899Z,1.73
2019-01-10T01:28:14.860Z,1.73
2019-01-10T01:29:14.827Z,1.77
2019-01-10T01:30:14.789Z,1.77
2019-01-10T01:31:14.753Z,1.77
2019-01-10T01:32:14.718Z,1.76
2019-01-10T01:33:14.681Z,1.68
2019-01-10T01:34:14.644Z,1.80
2019-01-10T01:35:14.608Z,1.70
2019-01-10T01:36:14.572Z,1.72
2019-01-10T01:37:14.537Z,1.65
2019-01-10T01:38:14.499Z,1.66
2019-01-10T01:39:14.463Z,1.66
2019-01-10T01:40:14.427Z,1.63
2019-01-10T01:41:14.393Z,1.69
2019-01-10T01:42:14.355Z,1.52
2019-01-10T01:43:14.319Z,1.62
2019-01-10T01:44:14.283Z,1.58
2019-01-10T01:45:14.249Z,1.54
2019-01-10T01:46:14.211Z,1.54
2019-01-10T01:47:14.174Z,1.66
2019-01-10T01:48:14.138Z,1.54
2019-01-10T01:49:14.101Z,1.58
2019-01-10T01:50:14.066Z,1.54
2019-01-10T01:51:14.029Z,1.50
2019-01-10T01:52:13.993Z,1.51
2019-01-10T01:53:13.957Z,1.50
2019-01-10T01:54:13.921Z,1.47
2019-01-10T01:55:13.884Z,1.47
2019-01-10T01:56:13.851Z,1.42
2019-01-10T01:57:13.813Z,1.41
2019-01-10T01:58:13.775Z,1.41
2019-01-10T01:59:13.740Z,1.42
2019-01-10T02:00:13.703Z,1.32
2019-01-10T02:01:13.668Z,1.29
2019-01-10T02:02:13.628Z,1.32
2019-01-10T02:03:13.594Z,1.24
2019-01-10T02:04:13.557Z,1.22
2019-01-10T02:05:13.522Z,1.29
2019-01-10T02:06:13.484Z,1.27
2019-01-10T02:07:13.447Z,1.33
2019-01-10T02:08:13.411Z,1.29
2019-01-10T02:09:13.375Z,1.29
2019-01-10T02:10:13.338Z,1.20
2019-01-10T02:11:13.302Z,1.18
2019-01-10T02:12:13.266Z,1.18
2019-01-10T02:13:16.865Z,1.26
2019-01-10T02:14:13.191Z,1.23
2019-01-10T02:15:14.321Z,1.11
2019-01-10T02:16:13.119Z,1.26
2019-01-10T02:17:13.086Z,1.22
2019-01-10T02:18:13.046Z,1.24
2019-01-10T02:19:13.073Z,1.15
2019-01-10T02:20:12.972Z,1.22
2019-01-10T02:21:12.937Z,1.22
2019-01-10T02:22:12.903Z,1.16
2019-01-10T02:23:12.865Z,1.14
2019-01-10T02:24:12.827Z,1.11
2019-01-10T02:25:12.792Z,1.08
2019-01-10T02:26:12.754Z,1.06
2019-01-10T02:27:12.720Z,1.02
2019-01-10T02:28:12.681Z,1.08
2019-01-10T02:29:12.646Z,1.12
2019-01-10T02:30:12.612Z,1.08
2019-01-10T02:31:12.581Z,1.06
2019-01-10T02:32:12.536Z,1.05
2019-01-10T02:33:12.499Z,1.12
2019-01-10T02:34:12.461Z,1.12
2019-01-10T02:35:12.425Z,1.05
2019-01-10T02:36:12.388Z,0.98
2019-01-10T02:37:12.352Z,1.15
2019-01-10T02:38:12.314Z,1.11
2019-01-10T02:39:12.279Z,1.11
2019-01-10T02:40:12.246Z,1.09
2019-01-10T02:41:12.456Z,0.98
2019-01-10T02:42:12.169Z,1.00
2019-01-10T02:43:12.131Z,0.98
2019-01-10T02:44:12.098Z,0.90
2019-01-10T02:45:12.059Z,0.87
2019-01-10T02:46:12.020Z,0.84
2019-01-10T02:47:11.983Z,0.84
2019-01-10T02:48:11.946Z,0.80
2019-01-10T02:49:11.911Z,0.76
2019-01-10T02:50:11.874Z,0.83
2019-01-10T02:51:11.837Z,0.68
2019-01-10T02:52:11.800Z,0.68
2019-01-10T02:53:11.763Z,0.62
2019-01-10T02:54:11.726Z,0.60
2019-01-10T02:55:11.688Z,0.50
2019-01-10T02:56:11.651Z,0.61
2019-01-10T02:57:11.616Z,0.46
2019-01-10T02:58:11.578Z,0.47
2019-01-10T02:59:11.540Z,0.53
2019-01-10T03:00:11.504Z,0.51
2019-01-10T03:01:11.467Z,0.44
2019-01-10T03:02:11.429Z,0.39
2019-01-10T03:03:11.392Z,0.41
2019-01-10T03:04:11.355Z,0.46
2019-01-10T03:05:11.321Z,0.49
2019-01-10T03:06:11.280Z,0.42
2019-01-10T03:07:11.245Z,0.46
2019-01-10T03:08:11.207Z,0.41
2019-01-10T03:09:11.172Z,0.47
2019-01-10T03:10:11.132Z,0.46
2019-01-10T03:11:11.099Z,0.38
2019-01-10T03:12:11.059Z,0.41
2019-01-10T03:13:11.022Z,0.38
2019-01-10T03:14:10.985Z,0.46
2019-01-10T03:15:10.949Z,0.46
2019-01-10T03:16:10.912Z,0.46
2019-01-10T03:17:10.874Z,0.39
2019-01-10T03:18:10.839Z,0.46
2019-01-10T03:19:10.800Z,0.51
2019-01-10T03:20:10.764Z,0.39
2019-01-10T03:21:10.727Z,0.49
2019-01-10T03:22:10.688Z,0.49
2019-01-10T03:23:10.652Z,0.47
2019-01-10T03:24:10.614Z,0.42
2019-01-10T03:25:10.577Z,0.42
2019-01-10T03:26:10.539Z,0.39
2019-01-10T03:27:10.507Z,0.46
2019-01-10T03:28:10.466Z,0.42
2019-01-10T03:29:11.645Z,0.42
2019-01-10T03:30:10.391Z,0.36
2019-01-10T03:31:10.355Z,0.29
2019-01-10T03:32:10.317Z,0.35
2019-01-10T03:33:10.280Z,0.26
2019-01-10T03:34:10.243Z,0.31
2019-01-10T03:35:10.204Z,0.33
2019-01-10T03:36:10.168Z,0.36
2019-01-10T03:37:10.131Z,0.31
2019-01-10T03:38:10.093Z,0.28
2019-01-10T03:39:10.057Z,0.15
2019-01-10T03:40:10.019Z,0.18
2019-01-10T03:41:09.981Z,0.15
2019-01-10T03:42:09.944Z,0.17
2019-01-10T03:43:09.908Z,0.26
2019-01-10T03:44:09.871Z,0.24
2019-01-10T03:45:09.832Z,0.29
2019-01-10T03:46:09.794Z,0.29
2019-01-10T03:47:09.758Z,0.31
2019-01-10T03:48:09.720Z,0.26
2019-01-10T03:49:09.684Z,0.35
2019-01-10T03:50:09.646Z,0.29
2019-01-10T03:51:09.609Z,0.38
2019-01-10T03:52:09.575Z,0.42
2019-01-10T03:53:09.537Z,0.53
2019-01-10T03:54:09.500Z,0.50
2019-01-10T03:55:09.461Z,0.49
2019-01-10T03:56:09.426Z,0.55
2019-01-10T03:57:09.390Z,0.62
2019-01-10T03:58:09.349Z,0.70
2019-01-10T03:59:09.314Z,0.70
2019-01-10T04:00:09.276Z,0.68
2019-01-10T04:01:09.275Z,0.79
2019-01-10T04:02:09.203Z,0.70
2019-01-10T04:03:09.167Z,0.66
2019-01-10T04:04:09.130Z,0.70
2019-01-10T04:05:09.197Z,0.72
2019-01-10T04:06:09.055Z,0.75
2019-01-10T04:07:09.020Z,0.78
2019-01-10T04:08:08.985Z,0.83
2019-01-10T04:09:08.947Z,0.79
2019-01-10T04:10:08.908Z,0.80
2019-01-10T04:11:08.872Z,0.75
2019-01-10T04:12:08.834Z,0.79
2019-01-10T04:13:08.799Z,0.76
2019-01-10T04:14:08.761Z,0.90
2019-01-10T04:15:08.729Z,0.80
2019-01-10T04:16:08.688Z,0.80
2019-01-10T04:17:08.657Z,0.91
2019-01-10T04:18:08.614Z,0.88
2019-01-10T04:19:08.580Z,0.87
2019-01-10T04:20:08.547Z,0.86
2019-01-10T04:21:16.985Z,0.94
2019-01-10T04:22:08.468Z,0.98
2019-01-10T04:23:08.432Z,0.96
2019-01-10T04:24:08.395Z,1.00
2019-01-10T04:25:08.363Z,0.93
2019-01-10T04:26:08.325Z,0.98
2019-01-10T04:27:08.288Z,0.90
2019-01-10T04:28:08.255Z,0.93
2019-01-10T04:29:08.215Z,0.90
2019-01-10T04:30:08.179Z,0.93
2019-01-10T04:31:08.142Z,0.96
2019-01-10T04:32:08.116Z,0.98
2019-01-10T04:33:08.068Z,0.93
2019-01-10T04:34:08.030Z,0.91
2019-01-10T04:35:07.994Z,0.93
2019-01-10T04:36:07.959Z,0.91
2019-01-10T04:37:07.925Z,0.91
2019-01-10T04:38:07.886Z,0.93
2019-01-10T04:39:07.851Z,0.80
2019-01-10T04:40:07.818Z,0.78
2019-01-10T04:41:07.778Z,0.87
2019-01-10T04:42:07.741Z,0.93
2019-01-10T04:43:07.704Z,0.90
2019-01-10T04:44:07.667Z,0.88
2019-01-10T04:45:07.633Z,0.91
2019-01-10T04:46:07.594Z,0.93
2019-01-10T04:47:07.559Z,0.96
2019-01-10T04:48:07.530Z,0.93
2019-01-10T04:49:07.487Z,0.93
2019-01-10T04:50:07.448Z,0.93
2019-01-10T04:51:07.413Z,0.96
2019-01-10T04:52:09.277Z,0.90
2019-01-10T04:53:07.341Z,0.94
2019-01-10T04:54:07.307Z,1.02
2019-01-10T04:55:07.269Z,0.98
2019-01-10T04:56:07.236Z,0.98
2019-01-10T04:57:07.195Z,0.98
2019-01-10T04:58:07.162Z,0.97
2019-01-10T04:59:07.122Z,0.94
2019-01-10T05:00:07.087Z,0.97
2019-01-10T05:01:07.050Z,1.02
2019-01-10T05:02:07.015Z,1.04
2019-01-10T05:03:06.984Z,0.91
2019-01-10T05:04:06.942Z,1.04
2019-01-10T05:05:06.909Z,0.96
2019-01-10T05:06:06.872Z,0.97
2019-01-10T05:07:06.832Z,1.05
2019-01-10T05:08:06.797Z,1.04
2019-01-10T05:09:06.761Z,1.02
2019-01-10T05:10:06.725Z,1.04
2019-01-10T05:11:06.688Z,1.02
2019-01-10T05:12:06.652Z,1.02
2019-01-10T05:13:06.619Z,0.98
2019-01-10T05:14:11.729Z,1.02
2019-01-10T05:15:06.542Z,1.00
2019-01-10T05:16:06.506Z,1.02
2019-01-10T05:17:06.470Z,1.02
2019-01-10T05:18:08.078Z,1.00
2019-01-10T05:19:06.397Z,1.04
2019-01-10T05:20:06.363Z,1.00
2019-01-10T05:21:06.326Z,0.98
2019-01-10T05:22:06.290Z,0.90
2019-01-10T05:23:06.251Z,1.02
2019-01-10T05:24:06.216Z,0.94
2019-01-10T05:25:06.188Z,0.97
2019-01-10T05:26:06.144Z,1.00
2019-01-10T05:27:06.107Z,1.00
2019-01-10T05:28:06.074Z,0.88
2019-01-10T05:29:06.034Z,0.90
2019-01-10T05:30:05.997Z,0.94
2019-01-10T05:31:05.960Z,0.91
2019-01-10T05:32:05.926Z,0.86
2019-01-10T05:33:05.889Z,0.91
2019-01-10T05:34:05.852Z,0.88
2019-01-10T05:35:05.816Z,0.90
2019-01-10T05:36:05.778Z,0.91
2019-01-10T05:37:05.972Z,0.88
2019-01-10T05:38:05.709Z,0.80
2019-01-10T05:39:05.670Z,0.83
2019-01-10T05:40:05.633Z,0.93
2019-01-10T05:41:05.597Z,0.86
2019-01-10T05:42:05.560Z,0.83
2019-01-10T05:43:05.527Z,0.86
2019-01-10T05:44:05.489Z,0.80
2019-01-10T05:45:05.451Z,0.87
2019-01-10T05:46:05.414Z,0.83
2019-01-10T05:47:05.379Z,0.86
2019-01-10T05:48:05.343Z,0.79
2019-01-10T05:49:05.306Z,0.83
2019-01-10T05:50:05.270Z,0.86
2019-01-10T05:51:05.237Z,0.83
2019-01-10T05:52:05.196Z,0.80
2019-01-10T05:53:05.162Z,0.78
2019-01-10T05:54:05.123Z,0.79
2019-01-10T05:55:05.087Z,0.91
2019-01-10T05:56:05.051Z,0.90
2019-01-10T05:57:05.013Z,0.93
2019-01-10T05:58:04.984Z,0.88
2019-01-10T05:59:04.940Z,0.96
2019-01-10T06:00:04.904Z,0.83
2019-01-10T06:01:04.868Z,0.88
2019-01-10T06:02:04.833Z,0.93
2019-01-10T06:03:04.796Z,0.94
2019-01-10T06:04:04.758Z,0.96
2019-01-10T06:05:04.721Z,0.93
2019-01-10T06:06:04.684Z,0.93
2019-01-10T06:07:04.650Z,0.93
2019-01-10T06:08:04.613Z,0.86
2019-01-10T06:09:04.576Z,0.96
2019-01-10T06:10:04.538Z,0.91
2019-01-10T06:11:04.501Z,0.88
2019-01-10T06:12:04.466Z,0.88
2019-01-10T06:13:04.431Z,0.98
2019-01-10T06:14:04.394Z,0.96
2019-01-10T06:15:04.357Z,0.96
2019-01-10T06:16:04.320Z,0.94
2019-01-10T06:17:04.283Z,0.93
2019-01-10T06:18:04.246Z,0.93
2019-01-10T06:19:04.210Z,0.94
2019-01-10T06:20:04.174Z,0.97
2019-01-10T06:21:04.138Z,0.98
2019-01-10T06:22:04.101Z,1.00
2019-01-10T06:23:04.064Z,1.00
2019-01-10T06:24:04.029Z,1.00
2019-01-10T06:25:03.994Z,1.02
2019-01-10T06:26:03.958Z,1.00
2019-01-10T06:27:03.920Z,0.98
2019-01-10T06:28:03.883Z,0.96
2019-01-10T06:29:03.848Z,0.94
2019-01-10T06:30:03.810Z,0.96
2019-01-10T06:31:03.774Z,0.90
2019-01-10T06:32:03.736Z,0.87
2019-01-10T06:33:03.702Z,0.88
2019-01-10T06:34:03.663Z,0.90
2019-01-10T06:35:03.628Z,0.86
2019-01-10T06:36:03.591Z,0.83
2019-01-10T06:37:03.556Z,0.80
2019-01-10T06:38:03.517Z,0.86
2019-01-10T06:39:03.483Z,0.80
2019-01-10T06:40:03.456Z,0.86
2019-01-10T06:41:03.408Z,0.80
2019-01-10T06:42:03.373Z,0.88
2019-01-10T06:43:03.343Z,0.79
2019-01-10T06:44:03.301Z,0.79
2019-01-10T06:45:03.263Z,0.86
2019-01-10T06:46:03.226Z,0.83
2019-01-10T06:47:03.189Z,0.78
2019-01-10T06:48:03.155Z,0.86
2019-01-10T06:49:03.118Z,0.84
2019-01-10T06:50:03.081Z,0.90
2019-01-10T06:51:03.044Z,0.94
2019-01-10T06:52:03.009Z,0.90
2019-01-10T06:53:02.974Z,0.90
2019-01-10T06:54:02.934Z,0.93
2019-01-10T06:55:02.898Z,0.98
2019-01-10T06:56:02.864Z,0.88
2019-01-10T06:57:02.826Z,0.96
2019-01-10T06:58:02.790Z,0.96
2019-01-10T06:59:02.754Z,0.96
2019-01-10T07:00:02.717Z,1.00
2019-01-10T07:01:02.686Z,0.91
2019-01-10T07:02:02.644Z,0.94
2019-01-10T07:03:02.608Z,0.94
2019-01-10T07:04:02.573Z,0.94
2019-01-10T07:05:02.537Z,0.93
2019-01-10T07:06:02.497Z,0.97
2019-01-10T07:07:02.462Z,0.83
2019-01-10T07:08:02.425Z,0.84
2019-01-10T07:09:02.389Z,0.80
2019-01-10T07:10:02.352Z,0.79
2019-01-10T07:11:02.316Z,0.75
2019-01-10T07:12:02.280Z,0.79
2019-01-10T07:13:02.247Z,0.90
2019-01-10T07:14:02.207Z,0.87
2019-01-10T07:15:02.171Z,0.75
2019-01-10T07:16:02.136Z,0.75
2019-01-10T07:17:02.098Z,0.80
2019-01-10T07:18:02.064Z,0.86
2019-01-10T07:19:02.025Z,0.84
2019-01-10T07:20:01.989Z,0.79
2019-01-10T07:21:01.956Z,0.84
2019-01-10T07:22:01.917Z,0.80
2019-01-10T07:23:01.881Z,0.80
2019-01-10T07:24:01.844Z,0.76
2019-01-10T07:25:01.807Z,0.75
2019-01-10T07:26:01.770Z,0.79
2019-01-10T07:27:01.735Z,0.78
2019-01-10T07:28:01.698Z,0.88
2019-01-10T07:29:01.661Z,0.80
2019-01-10T07:30:01.629Z,0.80
2019-01-10T07:31:01.589Z,0.80
2019-01-10T07:32:01.553Z,0.87
2019-01-10T07:33:01.517Z,0.84
2019-01-10T07:34:01.480Z,0.93
2019-01-10T07:35:01.445Z,0.94
2019-01-10T07:36:01.409Z,0.97
2019-01-10T07:37:01.372Z,0.91
2019-01-10T07:38:01.333Z,0.96
2019-01-10T07:39:01.298Z,1.00
2019-01-10T07:40:01.264Z,1.00
2019-01-10T07:41:01.227Z,1.05
2019-01-10T07:42:01.188Z,1.04
2019-01-10T07:43:01.157Z,1.08
2019-01-10T07:44:01.116Z,1.05
2019-01-10T07:45:02.886Z,1.02
2019-01-10T07:46:01.044Z,1.08
2019-01-10T07:47:01.006Z,1.08
2019-01-10T07:48:00.973Z,1.08
2019-01-10T07:49:00.935Z,1.18
2019-01-10T07:50:00.900Z,1.16
2019-01-10T07:51:00.909Z,1.14
2019-01-10T07:52:00.827Z,1.18
2019-01-10T07:53:00.825Z,1.24
2019-01-10T07:54:00.754Z,1.20
2019-01-10T07:55:00.813Z,1.24
2019-01-10T07:56:00.680Z,1.22
2019-01-10T07:57:00.646Z,1.27
2019-01-10T07:58:00.624Z,1.32
2019-01-10T07:59:00.573Z,1.22
2019-01-10T08:00:00.586Z,1.34
2019-01-10T08:01:00.505Z,1.24
2019-01-10T08:02:00.464Z,1.24
2019-01-10T08:03:00.430Z,1.23
2019-01-10T08:04:00.392Z,1.33
2019-01-10T08:05:00.365Z,1.37
2019-01-10T08:06:00.320Z,1.45
2019-01-10T08:07:00.284Z,1.37
2019-01-10T08:08:00.250Z,1.37
2019-01-10T08:09:00.212Z,1.41
2019-01-10T08:10:00.176Z,1.44
2019-01-10T08:11:00.141Z,1.37
2019-01-10T08:12:00.872Z,1.44
2019-01-10T08:13:00.073Z,1.54
2019-01-10T08:14:00.059Z,1.47
2019-01-10T08:14:59.997Z,1.47
2019-01-10T08:15:59.961Z,1.45
2019-01-10T08:16:59.925Z,1.47
2019-01-10T08:17:59.888Z,1.48
2019-01-10T08:18:59.853Z,1.51
2019-01-10T08:19:59.816Z,1.45
2019-01-10T08:20:59.874Z,1.50
2019-01-10T08:21:59.747Z,1.55
2019-01-10T08:22:59.710Z,1.51
2019-01-10T08:23:59.675Z,1.54
2019-01-10T08:24:59.637Z,1.51
2019-01-10T08:25:59.601Z,1.54
2019-01-10T08:26:59.565Z,1.51
2019-01-10T08:27:59.531Z,1.55
2019-01-10T08:28:59.493Z,1.51
2019-01-10T08:29:59.460Z,1.52
2019-01-10T08:30:59.421Z,1.62
2019-01-10T08:31:59.387Z,1.55
2019-01-10T08:32:59.349Z,1.55
2019-01-10T08:33:59.313Z,1.58
2019-01-10T08:34:59.277Z,1.58
2019-01-10T08:35:59.242Z,1.65
2019-01-10T08:36:59.217Z,1.65
2019-01-10T08:37:59.169Z,1.63
2019-01-10T08:38:59.133Z,1.70
2019-01-10T08:39:59.098Z,1.72
2019-01-10T08:40:59.064Z,1.76
2019-01-10T08:41:59.025Z,1.72
2019-01-10T08:42:58.990Z,1.72
2019-01-10T08:43:58.955Z,1.72
2019-01-10T08:44:58.951Z,1.72
2019-01-10T08:45:58.883Z,1.81
2019-01-10T08:46:58.845Z,1.79
2019-01-10T08:47:58.810Z,1.77
2019-01-10T08:48:58.776Z,1.77
2019-01-10T08:49:58.737Z,1.70
2019-01-10T08:50:58.703Z,1.69
2019-01-10T08:51:58.666Z,1.80
2019-01-10T08:52:58.630Z,1.84
2019-01-10T08:53:58.597Z,1.87
2019-01-10T08:54:58.559Z,1.80
2019-01-10T08:55:58.522Z,1.84
2019-01-10T08:56:58.487Z,1.84
2019-01-10T08:57:58.451Z,1.91
2019-01-10T08:58:58.415Z,1.91
2019-01-10T08:59:58.378Z,2.07
2019-01-10T09:00:58.342Z,2.07
2019-01-10T09:01:58.306Z,2.03
2019-01-10T09:02:58.272Z,2.10
2019-01-10T09:03:58.234Z,2.09
2019-01-10T09:04:58.201Z,2.06
2019-01-10T09:05:58.164Z,2.16
2019-01-10T09:06:58.128Z,2.21
2019-01-10T09:07:58.092Z,2.16
2019-01-10T09:08:58.058Z,2.24
2019-01-10T09:09:58.020Z,2.28
2019-01-10T09:10:57.985Z,2.23
2019-01-10T09:11:57.950Z,2.27
2019-01-10T09:12:57.914Z,2.27
2019-01-10T09:13:57.893Z,2.41
2019-01-10T09:14:57.842Z,2.31
2019-01-10T09:15:57.807Z,2.54
2019-01-10T09:16:57.771Z,2.45
2019-01-10T09:17:57.735Z,2.57
2019-01-10T09:18:57.699Z,2.53
2019-01-10T09:19:57.663Z,2.59
2019-01-10T09:21:04.225Z,2.66
2019-01-10T09:21:57.593Z,2.74
2019-01-10T09:22:57.556Z,2.77
2019-01-10T09:23:57.521Z,2.79
2019-01-10T09:24:57.488Z,2.81
2019-01-10T09:25:57.454Z,2.85
2019-01-10T09:26:57.416Z,2.79
2019-01-10T09:27:57.380Z,2.87
2019-01-10T09:28:57.344Z,2.87
2019-01-10T09:29:57.310Z,2.89
2019-01-10T09:30:57.273Z,3.05
2019-01-10T09:31:57.238Z,3.00
2019-01-10T09:32:57.203Z,3.02
2019-01-10T09:33:57.167Z,3.02
2019-01-10T09:34:57.132Z,3.10
2019-01-10T09:35:57.097Z,3.08
2019-01-10T09:36:57.064Z,3.15
2019-01-10T09:37:57.028Z,3.11
2019-01-10T09:38:56.991Z,3.15
2019-01-10T09:39:56.959Z,3.06
2019-01-10T09:40:56.922Z,3.08
2019-01-10T09:41:56.886Z,3.21
2019-01-10T09:42:56.850Z,3.18
2019-01-10T09:43:56.814Z,3.10
2019-01-10T09:44:56.780Z,3.08
2019-01-10T09:45:56.744Z,3.02
2019-01-10T09:46:56.715Z,3.10
2019-01-10T09:47:56.675Z,3.03
2019-01-10T09:48:56.641Z,3.06
2019-01-10T09:49:56.604Z,3.03
2019-01-10T09:50:56.569Z,2.99
2019-01-10T09:51:56.534Z,3.06
2019-01-10T09:52:56.500Z,3.10
2019-01-10T09:53:56.463Z,2.99
2019-01-10T09:54:56.430Z,3.06
2019-01-10T09:55:56.394Z,3.05
2019-01-10T09:56:56.358Z,3.05
2019-01-10T09:57:56.322Z,3.06
2019-01-10T09:58:56.290Z,3.10
2019-01-10T09:59:56.256Z,3.18
2019-01-10T10:00:56.219Z,3.06
2019-01-10T10:01:56.183Z,3.15
2019-01-10T10:02:56.148Z,3.10
2019-01-10T10:03:56.113Z,3.00
2019-01-10T10:04:56.078Z,2.97
2019-01-10T10:05:56.042Z,2.99
2019-01-10T10:06:56.008Z,3.06
2019-01-10T10:07:55.973Z,3.02
2019-01-10T10:08:55.938Z,3.03
2019-01-10T10:09:55.903Z,3.05
2019-01-10T10:10:55.866Z,3.05
2019-01-10T10:11:55.833Z,3.02
2019-01-10T10:12:55.797Z,3.00
2019-01-10T10:13:55.761Z,3.08
2019-01-10T10:14:55.727Z,2.96
2019-01-10T10:15:55.691Z,3.06
2019-01-10T10:16:55.656Z,3.00
2019-01-10T10:17:55.620Z,2.99
2019-01-10T10:18:55.588Z,3.06
2019-01-10T10:19:55.551Z,3.05
2019-01-10T10:20:55.521Z,2.97
2019-01-10T10:21:55.485Z,3.05
2019-01-10T10:22:55.445Z,3.00
2019-01-10T10:23:55.410Z,2.92
2019-01-10T10:24:55.375Z,3.02
2019-01-10T10:25:55.340Z,3.02
2019-01-10T10:26:55.308Z,2.99
2019-01-10T10:27:55.269Z,3.10
2019-01-10T10:28:55.238Z,3.00
2019-01-10T10:29:55.201Z,3.05
2019-01-10T10:30:55.307Z,3.06
2019-01-10T10:31:55.132Z,3.06
2019-01-10T10:32:55.094Z,3.10
2019-01-10T10:33:55.075Z,3.20
2019-01-10T10:34:55.022Z,3.13
2019-01-10T10:35:55.057Z,3.15
2019-01-10T10:36:54.953Z,3.15
2019-01-10T10:37:54.921Z,3.21
2019-01-10T10:38:54.883Z,3.20
2019-01-10T10:39:54.847Z,3.23
2019-01-10T10:40:54.812Z,3.18
2019-01-10T10:41:54.776Z,3.20
2019-01-10T10:42:54.741Z,3.26
2019-01-10T10:43:54.709Z,3.20
2019-01-10T10:44:54.673Z,3.18
2019-01-10T10:46:01.469Z,3.17
2019-01-10T10:46:54.601Z,3.06
2019-01-10T10:47:54.567Z,3.13
2019-01-10T10:48:54.533Z,3.20
2019-01-10T10:49:54.496Z,3.15
2019-01-10T10:50:54.461Z,3.20
2019-01-10T10:51:54.427Z,3.23
2019-01-10T10:52:54.393Z,3.20
2019-01-10T10:53:54.356Z,3.26
2019-01-10T10:54:54.320Z,3.21
2019-01-10T10:55:54.286Z,3.23
2019-01-10T10:56:54.251Z,3.23
2019-01-10T10:57:54.231Z,3.14
2019-01-10T10:58:54.179Z,3.06
2019-01-10T10:59:54.145Z,3.08
2019-01-10T11:00:54.114Z,3.10
2019-01-10T11:01:54.074Z,3.11
2019-01-10T11:02:54.039Z,3.10
2019-01-10T11:03:54.003Z,3.11
2019-01-10T11:04:53.970Z,3.10
2019-01-10T11:05:53.935Z,3.08
2019-01-10T11:06:53.899Z,3.13
2019-01-10T11:07:53.865Z,3.14
2019-01-10T11:08:53.829Z,3.18
2019-01-10T11:09:53.798Z,3.18
2019-01-10T11:10:53.757Z,3.18
2019-01-10T11:11:53.724Z,3.23
2019-01-10T11:12:53.691Z,3.21
2019-01-10T11:13:53.653Z,3.21
2019-01-10T11:14:53.617Z,3.17
2019-01-10T11:15:53.588Z,3.24
2019-01-10T11:16:53.546Z,3.32
2019-01-10T11:17:53.512Z,3.31
2019-01-10T11:18:53.477Z,3.26
2019-01-10T11:19:53.441Z,3.32
2019-01-10T11:20:53.408Z,3.40
2019-01-10T11:21:53.372Z,3.42
2019-01-10T11:22:53.337Z,3.33
2019-01-10T11:23:53.301Z,3.42
2019-01-10T11:24:53.267Z,3.40
2019-01-10T11:25:53.231Z,3.33
2019-01-10T11:26:53.500Z,3.40
2019-01-10T11:27:53.162Z,3.39
2019-01-10T11:28:53.128Z,3.51
2019-01-10T11:29:53.090Z,3.47
2019-01-10T11:30:53.055Z,3.48
2019-01-10T11:31:53.021Z,3.42
2019-01-10T11:32:53.889Z,3.33
2019-01-10T11:33:52.949Z,3.33
2019-01-10T11:34:52.916Z,3.20
2019-01-10T11:35:52.880Z,3.23
2019-01-10T11:36:52.845Z,3.26
2019-01-10T11:37:52.896Z,3.24
2019-01-10T11:38:52.776Z,3.28
2019-01-10T11:39:52.739Z,3.39
2019-01-10T11:40:52.707Z,3.35
2019-01-10T11:41:52.673Z,3.21
2019-01-10T11:42:52.635Z,3.23
2019-01-10T11:43:52.601Z,3.24
2019-01-10T11:44:52.567Z,3.23
2019-01-10T11:45:52.530Z,3.35
2019-01-10T11:46:52.494Z,3.40
2019-01-10T11:47:52.467Z,3.40
2019-01-10T11:48:52.425Z,3.45
2019-01-10T11:49:52.389Z,3.35
2019-01-10T11:50:52.355Z,3.43
2019-01-10T11:51:52.320Z,3.39
2019-01-10T11:52:52.286Z,3.43
2019-01-10T11:53:52.250Z,3.33
2019-01-10T11:54:52.215Z,3.33
2019-01-10T11:55:52.181Z,3.35
2019-01-10T11:56:52.147Z,3.33
2019-01-10T11:57:52.111Z,3.40
2019-01-10T11:58:52.075Z,3.35
2019-01-10T11:59:52.043Z,3.47
2019-01-10T12:00:52.008Z,3.33
2019-01-10T12:01:51.970Z,3.31
2019-01-10T12:02:51.939Z,3.36
2019-01-10T12:03:51.902Z,3.33
2019-01-10T12:04:51.865Z,3.36
2019-01-10T12:05:53.137Z,3.42
2019-01-10T12:06:51.795Z,3.40
2019-01-10T12:07:51.760Z,3.43
2019-01-10T12:08:51.727Z,3.43
2019-01-10T12:09:51.690Z,3.32
2019-01-10T12:10:51.656Z,3.33
2019-01-10T12:11:51.622Z,3.24
2019-01-10T12:12:51.587Z,3.20
2019-01-10T12:13:51.552Z,3.21
2019-01-10T12:14:51.516Z,3.18
2019-01-10T12:15:51.480Z,3.18
2019-01-10T12:16:51.446Z,3.23
2019-01-10T12:17:51.410Z,3.18
2019-01-10T12:18:59.199Z,3.24
2019-01-10T12:19:51.344Z,3.24
2019-01-10T12:20:51.305Z,3.31
2019-01-10T12:21:51.269Z,3.26
2019-01-10T12:22:51.236Z,3.11
2019-01-10T12:23:51.203Z,3.14
2019-01-10T12:24:51.166Z,3.15
2019-01-10T12:25:51.128Z,3.10
2019-01-10T12:26:51.097Z,3.13
2019-01-10T12:27:51.059Z,3.08
2019-01-10T12:28:51.024Z,2.99
2019-01-10T12:29:50.988Z,2.99
2019-01-10T12:30:50.955Z,2.99
2019-01-10T12:31:50.919Z,2.92
2019-01-10T12:32:50.882Z,2.96
2019-01-10T12:33:50.848Z,2.95
2019-01-10T12:34:50.814Z,3.03
2019-01-10T12:35:50.778Z,2.99
2019-01-10T12:36:50.743Z,3.08
2019-01-10T12:37:50.708Z,3.00
2019-01-10T12:38:50.672Z,3.05
2019-01-10T12:39:50.637Z,2.93
2019-01-10T12:40:50.603Z,2.97
2019-01-10T12:41:50.567Z,2.97
2019-01-10T12:42:50.531Z,3.00
2019-01-10T12:43:50.497Z,2.99
2019-01-10T12:44:50.461Z,2.97
2019-01-10T12:45:50.428Z,2.93
2019-01-10T12:46:50.390Z,2.96
2019-01-10T12:47:50.357Z,2.96
2019-01-10T12:48:50.320Z,2.96
2019-01-10T12:49:50.283Z,2.89
2019-01-10T12:50:50.250Z,2.92
2019-01-10T12:51:50.223Z,2.97
2019-01-10T12:52:50.180Z,2.96
2019-01-10T12:53:50.143Z,2.93
2019-01-10T12:54:50.109Z,2.92
2019-01-10T12:55:50.075Z,2.89
2019-01-10T12:56:50.058Z,2.79
2019-01-10T12:57:50.001Z,2.87
2019-01-10T12:58:49.967Z,2.79
2019-01-10T12:59:49.932Z,2.67
2019-01-10T13:00:49.896Z,2.63
2019-01-10T13:01:49.860Z,2.64
2019-01-10T13:02:49.825Z,2.60
2019-01-10T13:03:49.789Z,2.71
2019-01-10T13:04:49.755Z,2.67
2019-01-10T13:05:49.718Z,2.63
2019-01-10T13:06:49.682Z,2.61
2019-01-10T13:07:49.647Z,2.57
2019-01-10T13:08:49.613Z,2.54
2019-01-10T13:09:49.577Z,2.60
2019-01-10T13:10:49.544Z,2.69
2019-01-10T13:11:49.506Z,2.67
2019-01-10T13:12:49.477Z,2.67
2019-01-10T13:13:49.435Z,2.71
2019-01-10T13:14:49.399Z,2.77
2019-01-10T13:15:49.363Z,2.74
2019-01-10T13:16:49.336Z,2.89
2019-01-10T13:17:49.292Z,2.69