createdAt,value
2019-05-01T00:00:22.020Z,8.70
2019-05-01T00:03:08.133Z,8.70
2019-05-01T00:05:46.900Z,8.80
2019-05-01T00:08:15.721Z,8.70
2019-05-01T00:10:43.980Z,8.70
2019-05-01T00:13:12.228Z,8.70
2019-05-01T00:15:40.476Z,8.60
2019-05-01T00:18:08.736Z,8.60
2019-05-01T00:20:36.980Z,8.50
2019-05-01T00:23:05.228Z,8.40
2019-05-01T00:25:33.487Z,8.30
2019-05-01T00:28:01.750Z,8.20
2019-05-01T00:30:31.720Z,8.20
2019-05-01T00:32:59.965Z,8.10
2019-05-01T00:35:28.236Z,8.10
2019-05-01T00:37:56.480Z,8.00
2019-05-01T00:40:24.731Z,7.90
2019-05-01T00:42:52.996Z,7.80
2019-05-01T00:45:21.290Z,7.70
2019-05-01T00:47:49.549Z,7.70
2019-05-01T00:50:17.786Z,7.70
2019-05-01T00:52:46.037Z,7.60
2019-05-01T00:55:32.074Z,7.70
2019-05-01T00:58:11.212Z,7.70
2019-05-01T01:00:44.064Z,7.70
2019-05-01T01:03:12.624Z,7.60
2019-05-01T01:05:40.902Z,7.70
2019-05-01T01:08:09.165Z,7.70
2019-05-01T01:10:37.402Z,7.60
2019-05-01T01:13:05.657Z,7.60
2019-05-01T01:15:33.924Z,7.60
2019-05-01T01:18:02.188Z,7.60
2019-05-01T01:20:30.428Z,7.60
2019-05-01T01:22:58.688Z,7.50
2019-05-01T01:25:26.939Z,7.50
2019-05-01T01:27:55.184Z,7.40
2019-05-01T01:30:23.441Z,7.40
2019-05-01T01:32:51.693Z,7.30
2019-05-01T01:35:20.216Z,7.40
2019-05-01T01:37:48.464Z,7.30
2019-05-01T01:40:16.713Z,7.30
2019-05-01T01:42:46.611Z,7.30
2019-05-01T01:45:28.719Z,7.20
2019-05-01T01:48:10.453Z,7.30
2019-05-01T01:50:40.648Z,7.30
2019-05-01T01:53:08.974Z,7.30
2019-05-01T01:55:38.064Z,7.30
2019-05-01T01:58:06.601Z,7.40
2019-05-01T02:00:53.040Z,7.40
2019-05-01T02:03:22.931Z,7.40
2019-05-01T02:05:51.173Z,7.30
2019-05-01T02:08:19.434Z,7.20
2019-05-01T02:10:47.677Z,7.20
2019-05-01T02:13:15.936Z,7.20
2019-05-01T02:15:44.189Z,7.20
2019-05-01T02:18:12.444Z,7.20
2019-05-01T02:20:40.692Z,7.20
2019-05-01T02:23:08.953Z,7.20
2019-05-01T02:25:38.836Z,7.10
2019-05-01T02:28:25.674Z,7.20
2019-05-01T02:31:07.822Z,7.10
2019-05-01T02:33:40.583Z,7.10
2019-05-01T02:36:08.825Z,7.10
2019-05-01T02:38:37.560Z,7.10
2019-05-01T02:41:06.481Z,7.20
2019-05-01T02:43:36.177Z,7.20
2019-05-01T02:46:04.426Z,7.20
2019-05-01T02:48:33.207Z,7.30
2019-05-01T02:51:01.581Z,7.30
2019-05-01T02:53:29.865Z,7.30
2019-05-01T02:56:16.410Z,7.40
2019-05-01T02:58:44.664Z,7.40
2019-05-01T03:01:14.442Z,7.50
2019-05-01T03:03:43.053Z,7.50
2019-05-01T03:06:11.460Z,7.60
2019-05-01T03:08:39.721Z,7.60
2019-05-01T03:11:07.961Z,7.70
2019-05-01T03:13:36.218Z,7.70
2019-05-01T03:16:04.536Z,7.70
2019-05-01T03:18:37.321Z,7.70
2019-05-01T03:21:13.241Z,7.70
2019-05-01T03:23:43.138Z,7.80
2019-05-01T03:26:11.386Z,7.80
2019-05-01T03:28:39.640Z,7.80
2019-05-01T03:31:07.894Z,7.90
2019-05-01T03:33:36.226Z,7.80
2019-05-01T03:36:04.548Z,7.90
2019-05-01T03:38:32.797Z,7.80
2019-05-01T03:41:22.085Z,7.90
2019-05-01T03:43:50.920Z,7.80
2019-05-01T03:46:19.269Z,7.70
2019-05-01T03:48:47.577Z,7.70
2019-05-01T03:51:15.830Z,7.70
2019-05-01T03:53:44.081Z,7.70
2019-05-01T03:56:12.332Z,7.70
2019-05-01T03:58:40.590Z,7.70
2019-05-01T04:01:10.469Z,7.70
2019-05-01T04:03:46.580Z,7.70
2019-05-01T04:06:14.826Z,7.60
2019-05-01T04:08:43.159Z,7.60
2019-05-01T04:11:11.410Z,7.60
2019-05-01T04:13:40.106Z,7.60
2019-05-01T04:16:08.729Z,7.60
2019-05-01T04:18:36.988Z,7.60
2019-05-01T04:21:05.777Z,7.60
2019-05-01T04:23:34.028Z,7.50
2019-05-01T04:26:02.277Z,7.50
2019-05-01T04:28:35.112Z,7.60
2019-05-01T04:31:41.215Z,7.60
2019-05-01T04:34:18.212Z,7.60
2019-05-01T04:36:48.101Z,7.60
2019-05-01T04:39:16.360Z,7.70
2019-05-01T04:41:44.600Z,7.70
2019-05-01T04:44:12.862Z,7.80
2019-05-01T04:46:41.100Z,7.90
2019-05-01T04:49:09.357Z,8.00
2019-05-01T04:51:37.607Z,8.10
2019-05-01T04:54:05.857Z,8.20
2019-05-01T04:56:34.108Z,8.30
2019-05-01T04:59:02.356Z,8.40
2019-05-01T05:01:32.269Z,8.40
2019-05-01T05:04:00.528Z,8.50
2019-05-01T05:06:28.773Z,8.60
2019-05-01T05:08:57.028Z,8.50
2019-05-01T05:11:27.185Z,8.60
2019-05-01T05:14:15.312Z,8.60
2019-05-01T05:17:01.456Z,8.70
2019-05-01T05:19:29.800Z,8.80
2019-05-01T05:21:58.108Z,8.90
2019-05-01T05:24:26.373Z,8.90
2019-05-01T05:26:54.616Z,8.90
2019-05-01T05:29:22.881Z,9.00
2019-05-01T05:31:51.767Z,9.00
2019-05-01T05:34:20.327Z,9.00
2019-05-01T05:36:49.634Z,9.00
2019-05-01T05:39:28.264Z,9.10
2019-05-01T05:41:56.511Z,9.20
2019-05-01T05:44:24.937Z,9.30
2019-05-01T05:46:53.192Z,9.40
2019-05-01T05:49:21.444Z,9.50
2019-05-01T05:51:51.333Z,9.60
2019-05-01T05:54:31.410Z,9.90
2019-05-01T05:57:04.113Z,10.10
2019-05-01T05:59:34.009Z,10.40
2019-05-01T06:02:07.385Z,10.60
2019-05-01T06:04:37.411Z,10.80
2019-05-01T06:07:07.305Z,11.20
2019-05-01T06:09:37.205Z,11.50
2019-05-01T06:12:12.888Z,11.70
2019-05-01T06:14:51.588Z,12.00
2019-05-01T06:17:23.782Z,12.20
2019-05-01T06:19:56.232Z,12.30
2019-05-01T06:22:28.902Z,12.50
2019-05-01T06:24:58.811Z,12.80
2019-05-01T06:27:27.068Z,13.00
2019-05-01T06:29:55.396Z,13.20
2019-05-01T06:32:23.653Z,13.30
2019-05-01T06:34:51.917Z,13.80
2019-05-01T06:37:20.848Z,14.70
2019-05-01T06:39:50.170Z,15.20
2019-05-01T06:42:19.684Z,15.30
2019-05-01T06:44:49.585Z,15.20
2019-05-01T06:47:19.476Z,15.40
2019-05-01T06:49:49.828Z,16.60
2019-05-01T06:52:24.985Z,16.90
2019-05-01T06:54:53.622Z,16.40
2019-05-01T06:57:22.257Z,15.90
2019-05-01T06:59:50.528Z,15.60
2019-05-01T07:02:18.808Z,15.30
2019-05-01T07:04:47.592Z,15.00
2019-05-01T07:07:25.228Z,15.00
2019-05-01T07:09:49.203Z,15.60
2019-05-01T07:12:17.466Z,16.40
2019-05-01T07:14:50.454Z,17.00
2019-05-01T07:17:15.717Z,18.10
2019-05-01T07:19:57.585Z,19.40
2019-05-01T07:22:25.841Z,19.70
2019-05-01T07:24:54.156Z,19.50
2019-05-01T07:27:23.669Z,20.30
2019-05-01T07:29:54.042Z,21.40
2019-05-01T07:32:22.308Z,20.90
2019-05-01T07:34:50.564Z,20.30
2019-05-01T07:37:20.914Z,20.20
2019-05-01T07:39:49.811Z,19.30
2019-05-01T07:42:29.576Z,18.90
2019-05-01T07:45:18.841Z,19.10
2019-05-01T07:47:48.732Z,19.90
2019-05-01T07:50:17.674Z,21.80
2019-05-01T07:52:47.718Z,23.10
2019-05-01T07:55:18.191Z,24.10
2019-05-01T07:57:45.965Z,23.40
2019-05-01T08:00:28.056Z,23.30
2019-05-01T08:02:56.345Z,23.50
2019-05-01T08:05:24.596Z,24.20
2019-05-01T08:07:52.868Z,24.40
2019-05-01T08:10:25.414Z,24.10
2019-05-01T08:12:55.330Z,24.50
2019-05-01T08:15:22.509Z,24.80
2019-05-01T08:17:53.207Z,24.80
2019-05-01T08:20:33.158Z,24.30
2019-05-01T08:23:01.416Z,23.90
2019-05-01T08:25:33.258Z,23.40
2019-05-01T08:28:01.322Z,23.00
2019-05-01T08:30:34.185Z,22.20
2019-05-01T08:35:49.478Z,20.90
2019-05-01T08:38:17.752Z,20.10
2019-05-01T08:40:46.011Z,19.50
2019-05-01T08:43:18.051Z,19.30
2019-05-01T08:46:02.272Z,19.20
2019-05-01T08:48:35.885Z,18.80
2019-05-01T08:51:02.144Z,18.70
2019-05-01T08:53:30.409Z,18.50
2019-05-01T08:55:58.665Z,18.50
2019-05-01T08:58:26.938Z,18.40
2019-05-01T09:00:55.197Z,18.20
2019-05-01T09:03:23.490Z,18.20
2019-05-01T09:05:52.136Z,18.10
2019-05-01T09:08:21.742Z,18.20
2019-05-01T09:10:54.376Z,18.20
2019-05-01T09:13:23.703Z,18.30
2019-05-01T09:15:49.966Z,18.10
2019-05-01T09:18:18.941Z,18.10
2019-05-01T09:20:49.035Z,18.00
2019-05-01T09:23:17.389Z,18.30
2019-05-01T09:25:53.265Z,18.30
2019-05-01T09:28:23.174Z,18.40
2019-05-01T09:33:43.086Z,18.50
2019-05-01T09:36:11.410Z,18.40
2019-05-01T09:38:39.668Z,18.60
2019-05-01T09:41:07.928Z,18.40
2019-05-01T09:43:37.088Z,18.20
2019-05-01T09:46:05.539Z,18.20
2019-05-01T09:48:33.817Z,18.20
2019-05-01T09:51:06.821Z,18.20
2019-05-01T09:53:41.170Z,18.30
2019-05-01T09:56:17.260Z,18.30
2019-05-01T09:58:45.593Z,18.30
2019-05-01T10:01:13.894Z,18.40
2019-05-01T10:03:44.788Z,18.70
2019-05-01T10:06:12.744Z,18.80
2019-05-01T10:08:42.172Z,18.70
2019-05-01T10:11:10.498Z,18.60
2019-05-01T10:13:38.828Z,18.50
2019-05-01T10:16:07.098Z,18.40
2019-05-01T10:18:35.365Z,18.20
2019-05-01T10:21:03.625Z,18.30
2019-05-01T10:23:31.888Z,18.10
2019-05-01T10:26:01.788Z,17.80
2019-05-01T10:31:29.216Z,17.80
2019-05-01T10:34:07.546Z,18.20
2019-05-01T10:36:39.300Z,18.30
2019-05-01T10:39:08.117Z,18.20
2019-05-01T10:41:36.385Z,18.30
2019-05-01T10:44:04.657Z,18.40
2019-05-01T10:46:32.913Z,18.40
2019-05-01T10:49:01.203Z,18.40
2019-05-01T10:51:29.449Z,18.40
2019-05-01T10:53:57.801Z,18.40
2019-05-01T10:56:26.068Z,18.50
2019-05-01T10:58:54.332Z,18.50
2019-05-01T11:01:45.540Z,18.30
2019-05-01T11:04:13.816Z,18.60
2019-05-01T11:06:42.175Z,18.70
2019-05-01T11:09:10.510Z,18.60
2019-05-01T11:11:38.822Z,18.60
2019-05-01T11:14:07.273Z,18.60
2019-05-01T11:16:35.793Z,18.60
2019-05-01T11:19:04.056Z,18.50
2019-05-01T11:21:32.379Z,18.50
2019-05-01T11:24:00.701Z,18.50
2019-05-01T11:26:29.116Z,18.40
2019-05-01T11:28:57.709Z,18.40
2019-05-01T11:31:33.780Z,18.40
2019-05-01T11:37:13.463Z,18.80
2019-05-01T11:39:59.393Z,18.80
2019-05-01T11:42:27.652Z,18.90
2019-05-01T11:44:55.914Z,19.00
2019-05-01T11:47:24.160Z,19.10
2019-05-01T11:49:52.606Z,19.30
2019-05-01T11:52:20.854Z,19.50
2019-05-01T11:54:49.128Z,19.50
2019-05-01T11:57:17.462Z,19.70
2019-05-01T11:59:45.721Z,19.70
2019-05-01T12:02:17.046Z,19.80
2019-05-01T12:04:45.312Z,19.80
2019-05-01T12:07:13.596Z,19.80
2019-05-01T12:09:44.681Z,19.80
2019-05-01T12:12:14.576Z,19.80
2019-05-01T12:14:43.049Z,19.80
2019-05-01T12:17:12.959Z,19.50
2019-05-01T12:19:41.272Z,19.40
2019-05-01T12:22:09.596Z,19.40
2019-05-01T12:24:37.940Z,19.50
2019-05-01T12:27:06.220Z,19.50
2019-05-01T12:29:34.617Z,19.60
2019-05-01T12:32:03.048Z,19.60
2019-05-01T12:34:31.482Z,19.20
2019-05-01T12:37:04.093Z,19.10
2019-05-01T12:39:32.539Z,19.00
2019-05-01T12:42:02.563Z,19.00
2019-05-01T12:44:30.876Z,19.10
2019-05-01T12:47:03.635Z,19.20
2019-05-01T12:49:32.408Z,19.10
2019-05-01T12:52:10.247Z,19.20
2019-05-01T12:54:33.932Z,19.30
2019-05-01T12:57:02.877Z,19.30
2019-05-01T12:59:31.129Z,18.80
2019-05-01T13:01:59.479Z,18.70
2019-05-01T13:04:27.724Z,19.10
2019-05-01T13:06:56.855Z,19.00
2019-05-01T13:09:25.111Z,18.50
2019-05-01T13:11:53.369Z,18.00
2019-05-01T13:14:21.626Z,17.70
2019-05-01T13:16:49.938Z,17.80
2019-05-01T13:19:18.241Z,18.00
2019-05-01T13:21:46.557Z,18.30
2019-05-01T13:24:14.812Z,18.50
2019-05-01T13:26:47.413Z,18.40
2019-05-01T13:29:23.541Z,18.40
2019-05-01T13:34:42.713Z,18.70
2019-05-01T13:37:10.965Z,18.60
2019-05-01T13:39:39.211Z,18.50
2019-05-01T13:42:09.117Z,18.60
2019-05-01T13:44:37.692Z,19.00
2019-05-01T13:47:05.946Z,19.50
2019-05-01T13:49:34.318Z,19.80
2019-05-01T13:52:02.576Z,19.50
2019-05-01T13:54:30.834Z,19.30
2019-05-01T13:56:59.100Z,19.10
2019-05-01T13:59:27.354Z,19.20
2019-05-01T14:01:55.652Z,19.30
2019-05-01T14:04:24.668Z,19.40
2019-05-01T14:06:52.928Z,19.30
2019-05-01T14:09:22.824Z,19.10
2019-05-01T14:11:51.089Z,18.90
2019-05-01T14:14:19.369Z,18.90
2019-05-01T14:16:47.679Z,18.90
2019-05-01T14:19:15.928Z,18.90
2019-05-01T14:21:45.833Z,18.90
2019-05-01T14:27:08.868Z,19.00
2019-05-01T14:29:37.123Z,19.10
2019-05-01T14:32:05.386Z,18.90
2019-05-01T14:34:33.638Z,19.00
2019-05-01T14:37:01.896Z,19.00
2019-05-01T14:39:30.144Z,18.80
2019-05-01T14:41:58.415Z,18.70
2019-05-01T14:44:36.236Z,18.60
2019-05-01T14:46:56.652Z,18.50
2019-05-01T14:49:24.980Z,18.70
2019-05-01T14:51:53.249Z,18.80
2019-05-01T14:54:21.500Z,18.60
2019-05-01T14:56:49.766Z,18.30
2019-05-01T14:59:18.014Z,18.30
2019-05-01T15:01:47.278Z,18.40
2019-05-01T15:04:15.910Z,18.70
2019-05-01T15:06:44.175Z,18.70
2019-05-01T15:09:12.443Z,18.80
2019-05-01T15:11:41.881Z,18.50
2019-05-01T15:17:09.798Z,18.70
2019-05-01T15:19:42.485Z,18.60
2019-05-01T15:22:10.771Z,18.50
2019-05-01T15:24:39.033Z,18.40
2019-05-01T15:27:07.650Z,18.30
2019-05-01T15:29:35.952Z,18.40
2019-05-01T15:32:04.221Z,18.50
2019-05-01T15:34:32.548Z,18.70
2019-05-01T15:37:01.361Z,18.80
2019-05-01T15:39:31.248Z,18.70
2019-05-01T15:42:19.361Z,18.50
2019-05-01T15:44:47.848Z,18.50
2019-05-01T15:47:16.357Z,18.40
2019-05-01T15:49:44.617Z,18.30
2019-05-01T15:52:12.873Z,18.40
2019-05-01T15:54:41.125Z,18.30
2019-05-01T15:57:09.389Z,18.20
2019-05-01T15:59:37.648Z,18.20
2019-05-01T16:02:05.914Z,18.20
2019-05-01T16:04:34.212Z,18.20
2019-05-01T16:07:02.515Z,18.20
2019-05-01T16:09:30.777Z,18.40
2019-05-01T16:12:15.900Z,18.40
2019-05-01T16:14:45.036Z,18.40
2019-05-01T16:17:13.297Z,18.30
2019-05-01T16:19:41.554Z,18.30
2019-05-01T16:22:09.809Z,18.20
2019-05-01T16:24:38.074Z,18.10
2019-05-01T16:27:06.340Z,18.00
2019-05-01T16:29:34.615Z,17.90
2019-05-01T16:32:02.870Z,17.80
2019-05-01T16:34:31.132Z,17.80
2019-05-01T16:36:59.389Z,17.80
2019-05-01T16:39:46.526Z,17.80
2019-05-01T16:42:14.845Z,17.80
2019-05-01T16:44:43.109Z,17.70
2019-05-01T16:47:11.364Z,17.60
2019-05-01T16:49:39.624Z,17.50
2019-05-01T16:52:07.949Z,17.50
2019-05-01T16:54:36.241Z,17.50
2019-05-01T16:57:04.495Z,17.50
2019-05-01T16:59:52.841Z,17.50
2019-05-01T17:02:28.412Z,17.40
2019-05-01T17:04:58.312Z,17.20
2019-05-01T17:07:43.451Z,17.10
2019-05-01T17:10:16.153Z,17.10
2019-05-01T17:12:51.797Z,17.00
2019-05-01T17:15:27.897Z,16.90
2019-05-01T17:17:56.151Z,16.80
2019-05-01T17:20:24.893Z,16.80
2019-05-01T17:22:53.157Z,16.70
2019-05-01T17:25:21.584Z,16.60
2019-05-01T17:27:49.881Z,16.60
2019-05-01T17:30:25.696Z,16.60
2019-05-01T17:32:54.188Z,16.50
2019-05-01T17:35:22.459Z,16.40
2019-05-01T17:37:50.713Z,16.30
2019-05-01T17:40:19.224Z,16.20
2019-05-01T17:42:47.487Z,16.10
2019-05-01T17:45:15.757Z,16.10
2019-05-01T17:47:44.017Z,16.00
2019-05-01T17:50:16.348Z,15.90
2019-05-01T17:52:42.267Z,15.80
2019-05-01T17:55:10.538Z,15.70
2019-05-01T17:57:38.855Z,15.60
2019-05-01T18:00:25.831Z,15.50
2019-05-01T18:02:55.736Z,15.30
2019-05-01T18:05:41.835Z,15.30
2019-05-01T18:08:10.465Z,15.10
2019-05-01T18:10:39.776Z,15.00
2019-05-01T18:13:08.384Z,14.90
2019-05-01T18:15:36.652Z,14.80
2019-05-01T18:18:04.935Z,14.60
2019-05-01T18:20:33.248Z,14.50
2019-05-01T18:25:57.668Z,14.50
2019-05-01T18:28:45.162Z,14.30
2019-05-01T18:34:04.474Z,14.10
2019-05-01T18:36:34.652Z,13.90
2019-05-01T18:39:16.690Z,13.90
2019-05-01T18:41:45.088Z,13.70
2019-05-01T18:44:13.380Z,13.70
2019-05-01T18:46:41.710Z,13.70
2019-05-01T18:49:09.970Z,13.60
2019-05-01T18:51:40.790Z,13.60
2019-05-01T18:54:08.216Z,13.50
2019-05-01T18:56:38.222Z,13.50
2019-05-01T18:59:06.503Z,13.40
2019-05-01T19:01:34.761Z,13.40
2019-05-01T19:04:03.089Z,13.30
2019-05-01T19:06:40.937Z,13.20
2019-05-01T19:09:13.983Z,13.20
2019-05-01T19:11:31.519Z,13.10
2019-05-01T19:13:59.766Z,13.00
2019-05-01T19:16:28.080Z,12.90
2019-05-01T19:18:56.373Z,12.80
2019-05-01T19:21:26.298Z,12.80
2019-05-01T19:23:54.703Z,12.70
2019-05-01T19:26:23.105Z,12.70
2019-05-01T19:28:51.518Z,12.60
2019-05-01T19:31:21.376Z,12.50
2019-05-01T19:33:49.939Z,12.50
2019-05-01T19:36:18.241Z,12.50
2019-05-01T19:38:46.492Z,12.40
2019-05-01T19:41:14.758Z,12.40
2019-05-01T19:43:43.013Z,12.30
2019-05-01T19:46:11.319Z,12.20
2019-05-01T19:48:39.641Z,12.10
2019-05-01T19:51:07.980Z,12.10
2019-05-01T19:53:36.266Z,12.00
2019-05-01T19:56:04.549Z,11.90
2019-05-01T19:58:32.880Z,11.80
2019-05-01T20:01:04.257Z,11.80
2019-05-01T20:03:36.295Z,11.90
2019-05-01T20:06:05.615Z,11.80
2019-05-01T20:08:31.279Z,11.70
2019-05-01T20:10:59.552Z,11.70
2019-05-01T20:13:27.841Z,11.70
2019-05-01T20:15:56.105Z,11.60
2019-05-01T20:18:24.371Z,11.60
2019-05-01T20:20:52.637Z,11.50
2019-05-01T20:23:20.889Z,11.50
2019-05-01T20:25:51.069Z,11.40
2019-05-01T20:28:20.047Z,11.30
2019-05-01T20:30:49.636Z,11.30
2019-05-01T20:33:18.149Z,11.20
2019-05-01T20:35:46.403Z,11.10
2019-05-01T20:38:14.667Z,11.10
2019-05-01T20:40:42.929Z,11.00
2019-05-01T20:43:11.197Z,11.00
2019-05-01T20:45:39.674Z,11.00
2019-05-01T20:48:08.154Z,11.00
2019-05-01T20:50:36.413Z,11.00
2019-05-01T20:53:04.669Z,10.90
2019-05-01T20:55:32.933Z,10.90
2019-05-01T20:58:08.552Z,10.90
2019-05-01T21:00:36.885Z,11.00
2019-05-01T21:03:05.133Z,10.90
2019-05-01T21:05:35.029Z,10.90
2019-05-01T21:10:50.575Z,10.90
2019-05-01T21:13:17.648Z,10.90
2019-05-01T21:15:47.410Z,10.90
2019-05-01T21:18:15.951Z,10.80
2019-05-01T21:20:44.213Z,10.80
2019-05-01T21:23:14.266Z,10.80
2019-05-01T21:25:43.884Z,10.70
2019-05-01T21:28:14.130Z,10.70
2019-05-01T21:30:43.883Z,10.60
2019-05-01T21:33:13.841Z,10.60
2019-05-01T21:35:44.346Z,10.70
2019-05-01T21:38:12.352Z,10.60
2019-05-01T21:40:41.273Z,10.60
2019-05-01T21:43:10.588Z,10.60
2019-05-01T21:45:38.842Z,10.50
2019-05-01T21:48:07.101Z,10.50
2019-05-01T21:50:35.362Z,10.50
2019-05-01T21:53:06.791Z,10.60
2019-05-01T21:55:33.597Z,10.60
2019-05-01T21:58:01.863Z,10.50
2019-05-01T22:00:31.761Z,10.50
2019-05-01T22:03:00.055Z,10.50
2019-05-01T22:05:28.365Z,10.50
2019-05-01T22:07:58.778Z,10.40
2019-05-01T22:10:28.420Z,10.40
2019-05-01T22:12:56.600Z,10.40
2019-05-01T22:15:26.498Z,10.40
2019-05-01T22:20:34.416Z,10.40
2019-05-01T22:23:04.324Z,10.30
2019-05-01T22:25:37.161Z,10.40
2019-05-01T22:31:21.821Z,10.30
2019-05-01T22:33:50.985Z,10.20
2019-05-01T22:36:19.234Z,10.10
2019-05-01T22:38:47.504Z,10.10
2019-05-01T22:41:15.759Z,10.10
2019-05-01T22:43:44.022Z,10.10
2019-05-01T22:46:13.912Z,10.10
2019-05-01T22:48:42.164Z,10.10
2019-05-01T22:51:12.056Z,10.10
2019-05-01T22:53:40.320Z,10.10
2019-05-01T22:56:08.584Z,10.00
2019-05-01T22:58:36.840Z,10.00
2019-05-01T23:01:05.969Z,10.00
2019-05-01T23:03:40.843Z,10.00
2019-05-01T23:06:06.315Z,9.90
2019-05-01T23:08:35.832Z,9.90
2019-05-01T23:11:04.073Z,9.90
2019-05-01T23:13:32.336Z,9.80
2019-05-01T23:16:00.661Z,9.80
2019-05-01T23:18:28.917Z,9.80
2019-05-01T23:20:57.164Z,9.80
2019-05-01T23:23:25.423Z,9.80
2019-05-01T23:25:53.673Z,9.60
2019-05-01T23:28:21.944Z,9.60
2019-05-01T23:30:50.257Z,9.60
2019-05-01T23:33:18.516Z,9.50
2019-05-01T23:35:46.764Z,9.50
2019-05-01T23:38:15.020Z,9.50
2019-05-01T23:40:46.209Z,9.40
2019-05-01T23:43:13.239Z,9.40
2019-05-01T23:45:41.500Z,9.40
2019-05-01T23:48:09.748Z,9.40
2019-05-01T23:50:38.004Z,9.40
2019-05-01T23:53:09.114Z,9.30
2019-05-01T23:55:36.236Z,9.30
2019-05-01T23:58:04.561Z,9.40
