createdAt,value
2022-12-06T00:01:37.445Z,6.40
2022-12-06T00:04:09.680Z,6.50
2022-12-06T00:06:51.575Z,6.50
2022-12-06T00:09:30.531Z,6.50
2022-12-06T00:11:58.608Z,6.50
2022-12-06T00:14:28.480Z,6.50
2022-12-06T00:17:00.014Z,6.50
2022-12-06T00:19:27.035Z,6.50
2022-12-06T00:21:56.458Z,6.40
2022-12-06T00:24:23.696Z,6.50
2022-12-06T00:26:51.743Z,6.50
2022-12-06T00:29:25.307Z,6.50
2022-12-06T00:31:52.425Z,6.50
2022-12-06T00:34:22.006Z,6.50
2022-12-06T00:36:49.292Z,6.50
2022-12-06T00:39:18.285Z,6.50
2022-12-06T00:41:48.282Z,6.50
2022-12-06T00:44:15.388Z,6.50
2022-12-06T00:46:51.950Z,6.50
2022-12-06T00:49:19.054Z,6.50
2022-12-06T00:51:46.053Z,6.50
2022-12-06T00:54:15.661Z,6.40
2022-12-06T00:56:42.853Z,6.40
2022-12-06T00:59:13.843Z,6.40
2022-12-06T01:01:41.748Z,6.40
2022-12-06T01:04:09.368Z,6.40
2022-12-06T01:06:39.068Z,6.40
2022-12-06T01:09:09.851Z,6.40
2022-12-06T01:11:37.584Z,6.40
2022-12-06T01:14:04.650Z,6.30
2022-12-06T01:16:35.110Z,6.30
2022-12-06T01:19:05.013Z,6.30
2022-12-06T01:21:32.085Z,6.30
2022-12-06T01:23:59.350Z,6.30
2022-12-06T01:26:30.973Z,6.30
2022-12-06T01:28:59.256Z,6.30
2022-12-06T01:31:30.858Z,6.10
2022-12-06T01:34:03.491Z,6.20
2022-12-06T01:36:30.477Z,6.20
2022-12-06T01:39:06.525Z,6.20
2022-12-06T01:41:39.236Z,6.20
2022-12-06T01:44:07.250Z,6.20
2022-12-06T01:46:40.375Z,6.20
2022-12-06T01:49:20.825Z,6.20
2022-12-06T01:51:57.245Z,6.20
2022-12-06T01:54:25.152Z,6.20
2022-12-06T01:56:56.092Z,6.20
2022-12-06T01:59:24.334Z,6.10
2022-12-06T02:01:54.604Z,6.10
2022-12-06T02:04:28.146Z,6.10
2022-12-06T02:06:56.399Z,6.10
2022-12-06T02:09:27.075Z,6.10
2022-12-06T02:11:53.945Z,6.10
2022-12-06T02:14:28.583Z,6.10
2022-12-06T02:17:13.602Z,6.10
2022-12-06T02:19:58.626Z,6.00
2022-12-06T02:22:47.043Z,6.00
2022-12-06T02:25:39.506Z,6.00
2022-12-06T02:28:34.165Z,6.00
2022-12-06T02:31:17.247Z,6.00
2022-12-06T02:34:05.460Z,5.90
2022-12-06T02:37:14.102Z,5.90
2022-12-06T02:40:01.629Z,5.80
2022-12-06T02:42:51.878Z,5.80
2022-12-06T02:45:26.495Z,5.80
2022-12-06T02:47:59.131Z,5.80
2022-12-06T02:50:37.610Z,5.80
2022-12-06T02:53:08.388Z,5.80
2022-12-06T02:55:36.032Z,5.80
2022-12-06T02:58:05.437Z,5.80
2022-12-06T03:00:50.839Z,5.80
2022-12-06T03:04:05.576Z,5.70
2022-12-06T03:07:01.261Z,5.70
2022-12-06T03:10:01.280Z,5.70
2022-12-06T03:12:56.001Z,5.70
2022-12-06T03:16:07.108Z,5.70
2022-12-06T03:18:50.192Z,5.70
2022-12-06T03:21:30.745Z,5.70
2022-12-06T03:24:00.652Z,5.70
2022-12-06T03:26:32.019Z,5.70
2022-12-06T03:29:00.837Z,5.70
2022-12-06T03:31:34.232Z,5.70
2022-12-06T03:34:17.164Z,5.80
2022-12-06T03:36:47.959Z,5.70
2022-12-06T03:39:33.837Z,5.70
2022-12-06T03:42:02.959Z,5.70
2022-12-06T03:44:30.082Z,5.70
2022-12-06T03:47:15.919Z,5.70
2022-12-06T03:50:01.210Z,5.70
2022-12-06T03:52:31.524Z,5.70
2022-12-06T03:54:58.467Z,5.70
2022-12-06T03:57:25.450Z,5.70
2022-12-06T03:59:54.830Z,5.70
2022-12-06T04:02:21.769Z,5.70
2022-12-06T04:04:51.200Z,5.70
2022-12-06T04:07:22.908Z,5.70
2022-12-06T04:09:52.263Z,5.70
2022-12-06T04:12:37.923Z,5.60
2022-12-06T04:15:07.351Z,5.60
2022-12-06T04:17:52.829Z,5.60
2022-12-06T04:20:19.802Z,5.60
2022-12-06T04:23:04.085Z,5.60
2022-12-06T04:25:36.500Z,5.60
2022-12-06T04:28:22.641Z,5.60
2022-12-06T04:31:08.233Z,5.60
2022-12-06T04:33:53.931Z,5.60
2022-12-06T04:36:39.371Z,5.60
2022-12-06T04:39:09.187Z,5.60
2022-12-06T04:41:54.363Z,5.50
2022-12-06T04:44:21.459Z,5.60
2022-12-06T04:46:48.481Z,5.50
2022-12-06T04:49:15.487Z,5.50
2022-12-06T04:51:44.856Z,5.50
2022-12-06T04:54:11.989Z,5.50
2022-12-06T04:56:41.322Z,5.50
2022-12-06T04:59:08.216Z,5.50
2022-12-06T05:01:35.187Z,5.60
2022-12-06T05:04:02.303Z,5.60
2022-12-06T05:06:31.627Z,5.50
2022-12-06T05:09:00.799Z,5.60
2022-12-06T05:11:27.698Z,5.60
2022-12-06T05:13:54.697Z,5.60
2022-12-06T05:16:21.887Z,5.60
2022-12-06T05:18:48.788Z,5.60
2022-12-06T05:21:21.125Z,5.60
2022-12-06T05:23:50.498Z,5.60
2022-12-06T05:26:20.110Z,5.70
2022-12-06T05:28:52.170Z,5.60
2022-12-06T05:31:19.725Z,5.70
2022-12-06T05:33:52.543Z,5.70
2022-12-06T05:36:23.652Z,5.70
2022-12-06T05:38:52.553Z,5.70
2022-12-06T05:41:21.918Z,5.70
2022-12-06T05:43:49.491Z,5.70
2022-12-06T05:46:16.625Z,5.70
2022-12-06T05:48:48.173Z,5.70
2022-12-06T05:51:19.921Z,5.80
2022-12-06T05:53:46.811Z,5.80
2022-12-06T05:56:13.771Z,5.80
2022-12-06T05:58:48.192Z,5.80
2022-12-06T06:01:15.099Z,5.80
2022-12-06T06:03:47.113Z,5.80
2022-12-06T06:06:17.445Z,5.80
2022-12-06T06:08:47.797Z,5.80
2022-12-06T06:11:14.749Z,5.80
2022-12-06T06:13:43.980Z,5.90
2022-12-06T06:16:10.958Z,5.90
2022-12-06T06:18:37.964Z,5.90
2022-12-06T06:21:05.177Z,5.90
2022-12-06T06:23:34.463Z,5.90
2022-12-06T06:26:06.721Z,5.90
2022-12-06T06:28:35.857Z,5.90
2022-12-06T06:31:05.221Z,5.90
2022-12-06T06:33:33.201Z,5.90
2022-12-06T06:36:02.833Z,6.00
2022-12-06T06:38:29.791Z,5.90
2022-12-06T06:41:05.240Z,5.90
2022-12-06T06:43:32.749Z,6.00
2022-12-06T06:46:03.115Z,5.90
2022-12-06T06:48:34.610Z,5.90
2022-12-06T06:51:14.841Z,5.90
2022-12-06T06:53:44.857Z,5.90
2022-12-06T06:56:14.444Z,5.90
2022-12-06T06:58:43.838Z,5.90
2022-12-06T07:01:23.270Z,5.90
2022-12-06T07:03:51.859Z,5.90
2022-12-06T07:06:18.859Z,5.90
2022-12-06T07:08:46.702Z,5.90
2022-12-06T07:11:15.034Z,5.90
2022-12-06T07:13:51.256Z,5.90
2022-12-06T07:16:22.713Z,5.90
2022-12-06T07:18:52.295Z,5.90
2022-12-06T07:21:19.271Z,5.90
2022-12-06T07:23:46.651Z,5.90
2022-12-06T07:26:17.395Z,5.90
2022-12-06T07:28:46.283Z,5.90
2022-12-06T07:31:14.183Z,5.90
2022-12-06T07:33:42.653Z,5.90
2022-12-06T07:36:12.376Z,6.00
2022-12-06T07:38:43.278Z,6.00
2022-12-06T07:41:33.073Z,6.00
2022-12-06T07:44:20.126Z,6.00
2022-12-06T07:46:50.772Z,6.00
2022-12-06T07:49:21.107Z,6.00
2022-12-06T07:51:51.123Z,6.00
2022-12-06T07:54:18.010Z,6.00
2022-12-06T07:56:45.081Z,6.00
2022-12-06T07:59:14.739Z,6.00
2022-12-06T08:01:41.789Z,6.10
2022-12-06T08:04:11.777Z,6.10
2022-12-06T08:06:40.883Z,6.10
2022-12-06T08:09:10.560Z,6.10
2022-12-06T08:11:37.507Z,6.10
2022-12-06T08:14:05.263Z,6.10
2022-12-06T08:16:34.868Z,6.10
2022-12-06T08:19:02.476Z,6.20
2022-12-06T08:21:29.423Z,6.20
2022-12-06T08:23:58.890Z,6.20
2022-12-06T08:26:28.007Z,6.30
2022-12-06T08:28:54.905Z,6.30
2022-12-06T08:31:26.551Z,6.30
2022-12-06T08:33:53.539Z,6.20
2022-12-06T08:36:25.253Z,6.30
2022-12-06T08:38:52.880Z,6.30
2022-12-06T08:41:40.065Z,6.30
2022-12-06T08:44:09.768Z,6.30
2022-12-06T08:46:36.845Z,6.30
2022-12-06T08:49:03.869Z,6.30
2022-12-06T08:51:33.009Z,6.40
2022-12-06T08:54:00.300Z,6.40
2022-12-06T08:56:28.373Z,6.40
2022-12-06T08:59:00.542Z,6.40
2022-12-06T09:01:37.777Z,6.40
2022-12-06T09:04:08.227Z,6.40
2022-12-06T09:06:42.017Z,6.50
2022-12-06T09:09:11.086Z,6.50
2022-12-06T09:11:39.115Z,6.50
2022-12-06T09:14:16.357Z,6.60
2022-12-06T09:16:46.930Z,6.60
2022-12-06T09:19:14.772Z,6.60
2022-12-06T09:21:43.272Z,6.70
2022-12-06T09:24:15.003Z,6.70
2022-12-06T09:26:44.468Z,6.70
2022-12-06T09:29:12.595Z,6.70
2022-12-06T09:31:40.956Z,6.80
2022-12-06T09:34:12.337Z,6.80
2022-12-06T09:36:55.874Z,6.90
2022-12-06T09:39:46.850Z,6.90
2022-12-06T09:42:31.661Z,6.90
2022-12-06T09:45:51.302Z,6.90
2022-12-06T09:48:53.496Z,6.90
2022-12-06T09:52:09.927Z,6.90
2022-12-06T09:55:00.973Z,7.00
2022-12-06T09:58:21.972Z,7.00
2022-12-06T10:01:17.347Z,7.00
2022-12-06T10:04:09.567Z,7.10
2022-12-06T10:06:55.130Z,7.10
2022-12-06T10:09:49.210Z,7.10
2022-12-06T10:12:41.304Z,7.10
2022-12-06T10:15:18.785Z,7.20
2022-12-06T10:18:10.193Z,7.20
2022-12-06T10:20:55.974Z,7.20
2022-12-06T10:23:40.142Z,7.20
2022-12-06T10:26:40.872Z,7.30
2022-12-06T10:29:29.354Z,7.40
2022-12-06T10:32:06.899Z,7.40
2022-12-06T10:34:51.895Z,7.50
2022-12-06T10:37:33.645Z,7.50
2022-12-06T10:40:16.991Z,7.60
2022-12-06T10:42:58.592Z,7.50
2022-12-06T10:46:21.816Z,7.70
2022-12-06T10:49:11.124Z,7.80
2022-12-06T10:52:03.528Z,7.90
2022-12-06T10:54:36.327Z,7.90
2022-12-06T10:57:29.659Z,8.00
2022-12-06T11:00:13.361Z,8.00
2022-12-06T11:03:15.354Z,8.10
2022-12-06T11:05:54.675Z,8.10
2022-12-06T11:08:49.118Z,8.10
2022-12-06T11:11:24.680Z,8.20
2022-12-06T11:13:59.013Z,8.20
2022-12-06T11:16:48.532Z,8.20
2022-12-06T11:19:40.604Z,8.20
2022-12-06T11:22:32.201Z,8.20
2022-12-06T11:25:08.840Z,8.20
2022-12-06T11:27:46.567Z,8.20
2022-12-06T11:30:20.507Z,8.20
2022-12-06T11:32:51.669Z,8.20
2022-12-06T11:35:25.622Z,8.20
2022-12-06T11:37:58.464Z,8.20
2022-12-06T11:40:28.691Z,8.20
2022-12-06T11:43:04.601Z,8.30
2022-12-06T11:45:45.430Z,8.30
2022-12-06T11:48:25.068Z,8.30
2022-12-06T11:50:53.395Z,8.30
2022-12-06T11:53:37.157Z,8.40
2022-12-06T11:56:15.728Z,8.40
2022-12-06T11:58:58.678Z,8.40
2022-12-06T12:01:50.971Z,8.40
2022-12-06T12:04:28.226Z,8.40
2022-12-06T12:07:17.876Z,8.40
2022-12-06T12:10:03.322Z,8.40
2022-12-06T12:13:04.979Z,8.50
2022-12-06T12:15:37.664Z,8.50
2022-12-06T12:18:25.517Z,8.50
2022-12-06T12:20:53.448Z,8.60
2022-12-06T12:23:35.081Z,8.60
2022-12-06T12:26:20.794Z,8.70
2022-12-06T12:29:07.906Z,8.70
2022-12-06T12:31:57.670Z,8.70
2022-12-06T12:34:32.767Z,8.70
2022-12-06T12:37:21.096Z,8.80
2022-12-06T12:39:55.030Z,8.80
2022-12-06T12:42:32.918Z,8.80
2022-12-06T12:45:05.272Z,8.80
2022-12-06T12:47:36.396Z,8.90
2022-12-06T12:50:25.634Z,8.90
2022-12-06T12:52:53.389Z,8.90
2022-12-06T12:55:26.665Z,9.00
2022-12-06T12:58:00.884Z,9.00
2022-12-06T13:00:37.844Z,9.00
2022-12-06T13:03:34.954Z,9.10
2022-12-06T13:06:00.457Z,9.10
2022-12-06T13:08:36.296Z,9.10
2022-12-06T13:11:05.690Z,9.10
2022-12-06T13:13:35.404Z,9.10
2022-12-06T13:16:10.149Z,9.20
2022-12-06T13:18:51.686Z,9.20
2022-12-06T13:21:30.593Z,9.20
2022-12-06T13:24:12.513Z,9.20
2022-12-06T13:27:14.764Z,9.20
2022-12-06T13:29:57.445Z,9.30
2022-12-06T13:32:38.006Z,9.30
2022-12-06T13:35:30.677Z,9.30
2022-12-06T13:38:01.654Z,9.30
2022-12-06T13:40:37.508Z,9.30
2022-12-06T13:43:24.417Z,9.30
2022-12-06T13:45:52.982Z,9.30
2022-12-06T13:48:25.877Z,9.40
2022-12-06T13:50:58.026Z,9.40
2022-12-06T13:53:28.303Z,9.40
2022-12-06T13:56:15.702Z,9.40
2022-12-06T13:58:54.155Z,9.40
2022-12-06T14:01:45.204Z,9.40
2022-12-06T14:07:00.256Z,9.30
2022-12-06T14:09:41.426Z,9.30
2022-12-06T14:12:30.868Z,9.30
2022-12-06T14:15:01.447Z,9.20
2022-12-06T14:18:03.071Z,9.30
2022-12-06T14:20:32.205Z,9.20
2022-12-06T14:23:01.577Z,9.30
2022-12-06T14:25:31.347Z,9.20
2022-12-06T14:28:05.840Z,9.30
2022-12-06T14:30:37.489Z,9.20
2022-12-06T14:33:21.106Z,9.20
2022-12-06T14:35:54.931Z,9.20
2022-12-06T14:38:33.300Z,9.20
2022-12-06T14:41:18.585Z,9.10
2022-12-06T14:43:48.777Z,9.10
2022-12-06T14:46:17.667Z,9.10
2022-12-06T14:49:04.292Z,9.10
2022-12-06T14:51:37.929Z,9.00
2022-12-06T14:54:41.913Z,9.00
2022-12-06T14:57:38.861Z,8.90
2022-12-06T15:00:16.190Z,8.90
2022-12-06T15:03:03.448Z,8.90
2022-12-06T15:05:41.457Z,8.70
2022-12-06T15:08:27.575Z,8.80
2022-12-06T15:11:01.635Z,8.80
2022-12-06T15:13:29.488Z,8.80
2022-12-06T15:16:09.153Z,8.70
2022-12-06T15:19:00.583Z,8.70
2022-12-06T15:21:29.986Z,8.70
2022-12-06T15:23:59.495Z,8.60
2022-12-06T15:26:34.733Z,8.60
2022-12-06T15:29:01.582Z,8.60
2022-12-06T15:31:30.234Z,8.60
2022-12-06T15:34:00.216Z,8.50
2022-12-06T15:36:33.189Z,8.50
2022-12-06T15:39:00.117Z,8.50
2022-12-06T15:41:28.484Z,8.40
2022-12-06T15:44:01.700Z,8.40
2022-12-06T15:46:32.729Z,8.30
2022-12-06T15:48:59.721Z,8.30
2022-12-06T15:51:27.664Z,8.20
2022-12-06T15:53:57.644Z,8.20
2022-12-06T15:56:28.775Z,8.20
2022-12-06T15:58:55.982Z,8.20
2022-12-06T16:01:31.898Z,8.20
2022-12-06T16:03:59.188Z,8.10
2022-12-06T16:06:28.499Z,8.10
2022-12-06T16:08:56.606Z,8.10
2022-12-06T16:11:28.968Z,8.00
2022-12-06T16:13:56.182Z,8.00
2022-12-06T16:16:23.346Z,8.00
2022-12-06T16:18:51.020Z,8.00
2022-12-06T16:21:31.204Z,8.00
2022-12-06T16:24:13.889Z,7.90
2022-12-06T16:26:46.040Z,7.90
2022-12-06T16:29:24.845Z,7.90
2022-12-06T16:31:53.146Z,7.60
2022-12-06T16:34:23.029Z,7.80
2022-12-06T16:37:00.800Z,7.80
2022-12-06T16:39:29.590Z,7.70
2022-12-06T16:41:59.153Z,7.70
2022-12-06T16:44:26.343Z,7.60
2022-12-06T16:46:53.461Z,7.60
2022-12-06T16:49:46.948Z,7.60
2022-12-06T16:52:19.187Z,7.60
2022-12-06T16:54:53.191Z,7.60
2022-12-06T16:57:21.327Z,7.50
2022-12-06T16:59:50.687Z,7.50
2022-12-06T17:02:27.282Z,7.50
2022-12-06T17:04:57.661Z,7.50
2022-12-06T17:07:24.909Z,7.50
2022-12-06T17:09:54.420Z,7.50
2022-12-06T17:12:23.595Z,7.40
2022-12-06T17:14:50.653Z,7.40
2022-12-06T17:17:21.448Z,7.40
2022-12-06T17:19:49.421Z,7.30
2022-12-06T17:22:19.259Z,7.30
2022-12-06T17:24:46.332Z,7.30
2022-12-06T17:27:16.329Z,7.20
2022-12-06T17:29:44.171Z,7.20
2022-12-06T17:32:14.284Z,7.20
2022-12-06T17:34:43.309Z,7.20
2022-12-06T17:37:11.136Z,7.20
2022-12-06T17:39:38.160Z,7.20
2022-12-06T17:42:24.088Z,7.20
2022-12-06T17:44:53.452Z,7.20
2022-12-06T17:47:20.564Z,7.10
2022-12-06T17:49:47.620Z,7.10
2022-12-06T17:52:14.813Z,7.10
2022-12-06T17:54:44.199Z,7.10
2022-12-06T17:57:18.481Z,7.10
2022-12-06T17:59:48.139Z,7.10
2022-12-06T18:02:19.860Z,7.10
2022-12-06T18:04:48.210Z,7.10
2022-12-06T18:07:20.068Z,7.10
2022-12-06T18:09:49.340Z,7.10
2022-12-06T18:12:17.590Z,7.10
2022-12-06T18:14:45.397Z,7.10
2022-12-06T18:17:12.765Z,7.10
2022-12-06T18:19:40.813Z,7.10
2022-12-06T18:22:08.572Z,7.10
2022-12-06T18:24:38.185Z,7.10
2022-12-06T18:27:06.376Z,7.10
2022-12-06T18:29:34.388Z,7.10
2022-12-06T18:32:01.619Z,7.10
2022-12-06T18:34:28.672Z,7.10
2022-12-06T18:36:55.581Z,7.10
2022-12-06T18:39:25.157Z,7.10
2022-12-06T18:41:53.855Z,7.00
2022-12-06T18:44:23.519Z,7.00
2022-12-06T18:46:51.317Z,7.00
2022-12-06T18:49:20.970Z,7.00
2022-12-06T18:51:47.875Z,7.00
2022-12-06T18:54:17.250Z,7.10
2022-12-06T18:56:46.609Z,7.10
2022-12-06T18:59:13.537Z,7.10
2022-12-06T19:01:41.666Z,7.10
2022-12-06T19:04:14.369Z,7.10
2022-12-06T19:06:45.955Z,7.20
2022-12-06T19:09:17.379Z,7.20
2022-12-06T19:11:46.278Z,7.20
2022-12-06T19:14:14.244Z,7.20
2022-12-06T19:16:43.724Z,7.20
2022-12-06T19:19:20.307Z,7.20
2022-12-06T19:21:48.459Z,7.30
2022-12-06T19:24:22.312Z,7.30
2022-12-06T19:26:52.052Z,7.30
2022-12-06T19:29:22.022Z,7.30
2022-12-06T19:31:49.055Z,7.30
2022-12-06T19:34:27.724Z,7.40
2022-12-06T19:37:00.317Z,7.40
2022-12-06T19:39:27.274Z,7.40
2022-12-06T19:42:12.528Z,7.40
2022-12-06T19:44:39.496Z,7.40
2022-12-06T19:47:09.377Z,7.40
2022-12-06T19:49:36.403Z,7.40
2022-12-06T19:52:03.370Z,7.40
2022-12-06T19:54:33.026Z,7.40
2022-12-06T19:57:00.955Z,7.40
2022-12-06T19:59:34.851Z,7.50
2022-12-06T20:02:03.156Z,7.40
2022-12-06T20:04:37.319Z,7.50
2022-12-06T20:07:06.828Z,7.50
2022-12-06T20:09:34.797Z,7.50
2022-12-06T20:12:07.587Z,7.50
2022-12-06T20:14:46.466Z,7.50
2022-12-06T20:17:19.077Z,7.50
2022-12-06T20:19:49.209Z,7.50
2022-12-06T20:22:18.781Z,7.50
2022-12-06T20:24:46.458Z,7.50
2022-12-06T20:27:16.400Z,7.50
2022-12-06T20:29:43.333Z,7.50
2022-12-06T20:32:11.249Z,7.50
2022-12-06T20:34:39.461Z,7.60
2022-12-06T20:37:06.978Z,7.60
2022-12-06T20:39:35.537Z,7.60
2022-12-06T20:42:03.964Z,7.50
2022-12-06T20:44:35.906Z,7.50
2022-12-06T20:47:05.008Z,7.50
2022-12-06T20:49:34.603Z,7.60
2022-12-06T20:52:02.871Z,7.60
2022-12-06T20:54:33.105Z,7.60
2022-12-06T20:57:00.040Z,7.60
2022-12-06T20:59:31.623Z,7.60
2022-12-06T21:01:58.572Z,7.60
2022-12-06T21:04:30.282Z,7.40
2022-12-06T21:06:59.814Z,7.50
2022-12-06T21:09:29.518Z,7.40
2022-12-06T21:11:58.788Z,7.50
2022-12-06T21:14:28.197Z,7.60
2022-12-06T21:16:55.167Z,7.50
2022-12-06T21:19:22.763Z,7.60
2022-12-06T21:21:53.842Z,7.60
2022-12-06T21:24:23.366Z,7.60
2022-12-06T21:26:50.531Z,7.60
2022-12-06T21:29:30.475Z,7.60
2022-12-06T21:32:02.438Z,7.60
2022-12-06T21:34:31.882Z,7.60
2022-12-06T21:36:58.867Z,7.60
2022-12-06T21:39:25.887Z,7.60
2022-12-06T21:41:53.995Z,7.60
2022-12-06T21:44:21.026Z,7.60
2022-12-06T21:46:52.533Z,7.60
2022-12-06T21:49:19.695Z,7.60
2022-12-06T21:51:46.543Z,7.40
2022-12-06T21:54:18.150Z,7.60
2022-12-06T21:56:47.203Z,7.60
2022-12-06T21:59:16.483Z,7.40
2022-12-06T22:01:43.375Z,7.50
2022-12-06T22:04:10.342Z,7.60
2022-12-06T22:06:37.392Z,7.60
2022-12-06T22:09:06.468Z,7.60
2022-12-06T22:11:34.837Z,7.60
2022-12-06T22:14:02.490Z,7.60
2022-12-06T22:16:35.065Z,7.60
2022-12-06T22:19:02.358Z,7.60
2022-12-06T22:21:31.854Z,7.60
2022-12-06T22:23:59.453Z,7.60
2022-12-06T22:26:28.691Z,7.60
2022-12-06T22:28:59.324Z,7.60
2022-12-06T22:31:30.572Z,7.60
2022-12-06T22:34:00.914Z,7.60
2022-12-06T22:36:31.417Z,7.60
2022-12-06T22:39:01.112Z,7.60
2022-12-06T22:41:29.636Z,7.70
2022-12-06T22:44:04.488Z,7.60
2022-12-06T22:46:34.861Z,7.60
2022-12-06T22:49:02.591Z,7.60
2022-12-06T22:51:36.275Z,7.60
2022-12-06T22:54:11.360Z,7.70
2022-12-06T22:56:40.480Z,7.60
2022-12-06T22:59:09.216Z,7.60
2022-12-06T23:01:36.207Z,7.70
2022-12-06T23:04:07.347Z,7.70
2022-12-06T23:06:36.270Z,7.70
2022-12-06T23:09:06.144Z,7.60
2022-12-06T23:11:36.301Z,7.60
2022-12-06T23:14:07.584Z,7.70
2022-12-06T23:16:35.707Z,7.60
2022-12-06T23:19:03.869Z,7.70
2022-12-06T23:21:34.643Z,7.70
2022-12-06T23:24:05.406Z,7.70
2022-12-06T23:26:43.361Z,7.70
2022-12-06T23:29:11.086Z,7.70
2022-12-06T23:31:43.039Z,7.70
2022-12-06T23:34:22.396Z,7.70
2022-12-06T23:36:49.908Z,7.70
2022-12-06T23:39:19.795Z,7.70
2022-12-06T23:41:46.712Z,7.70
2022-12-06T23:44:16.238Z,7.70
2022-12-06T23:46:45.956Z,7.70
2022-12-06T23:49:21.891Z,7.70
2022-12-06T23:51:51.560Z,7.70
2022-12-06T23:54:19.038Z,7.70
2022-12-06T23:56:49.091Z,7.80
2022-12-06T23:59:18.829Z,7.80
