createdAt,value
2024-04-12T00:00:23.109Z,99.90
2024-04-12T00:03:11.332Z,99.90
2024-04-12T00:06:02.029Z,99.90
2024-04-12T00:08:49.514Z,99.90
2024-04-12T00:11:35.285Z,99.90
2024-04-12T00:14:23.285Z,99.90
2024-04-12T00:17:17.438Z,99.90
2024-04-12T00:20:06.009Z,99.90
2024-04-12T00:22:57.023Z,99.90
2024-04-12T00:25:43.749Z,99.90
2024-04-12T00:28:32.932Z,99.90
2024-04-12T00:31:19.547Z,99.90
2024-04-12T00:34:08.798Z,99.90
2024-04-12T00:37:01.991Z,99.90
2024-04-12T00:39:55.411Z,99.90
2024-04-12T00:42:45.408Z,99.90
2024-04-12T00:45:41.217Z,99.90
2024-04-12T00:48:27.906Z,99.90
2024-04-12T00:51:18.553Z,99.90
2024-04-12T00:54:07.728Z,99.90
2024-04-12T00:56:59.662Z,99.90
2024-04-12T00:59:45.755Z,99.90
2024-04-12T01:02:33.443Z,99.90
2024-04-12T01:05:20.366Z,99.90
2024-04-12T01:08:09.248Z,99.90
2024-04-12T01:10:54.799Z,99.90
2024-04-12T01:13:41.727Z,99.90
2024-04-12T01:16:27.575Z,99.90
2024-04-12T01:19:13.572Z,99.90
2024-04-12T01:22:01.436Z,99.90
2024-04-12T01:24:50.503Z,99.90
2024-04-12T01:27:39.313Z,99.90
2024-04-12T01:30:25.131Z,99.90
2024-04-12T01:33:11.217Z,99.90
2024-04-12T01:35:57.040Z,99.90
2024-04-12T01:38:43.112Z,99.90
2024-04-12T01:41:34.681Z,99.90
2024-04-12T01:44:25.721Z,99.90
2024-04-12T01:47:18.255Z,99.90
2024-04-12T01:50:06.222Z,99.90
2024-04-12T01:52:55.821Z,99.90
2024-04-12T01:55:47.170Z,99.90
2024-04-12T01:58:35.771Z,99.90
2024-04-12T02:01:27.268Z,99.90
2024-04-12T02:04:17.363Z,99.90
2024-04-12T02:07:03.347Z,99.90
2024-04-12T02:09:49.700Z,99.90
2024-04-12T02:12:37.877Z,99.90
2024-04-12T02:15:27.208Z,99.90
2024-04-12T02:18:15.520Z,99.90
2024-04-12T02:21:12.296Z,99.90
2024-04-12T02:24:01.812Z,99.90
2024-04-12T02:26:48.208Z,99.90
2024-04-12T02:29:35.572Z,99.90
2024-04-12T02:32:24.574Z,99.90
2024-04-12T02:35:10.686Z,99.90
2024-04-12T02:37:58.430Z,99.90
2024-04-12T02:40:44.291Z,99.90
2024-04-12T02:43:31.224Z,99.90
2024-04-12T02:46:16.937Z,99.90
2024-04-12T02:49:11.859Z,99.90
2024-04-12T02:52:01.110Z,99.90
2024-04-12T02:54:49.616Z,99.90
2024-04-12T02:57:35.487Z,99.90
2024-04-12T03:00:24.404Z,99.90
2024-04-12T03:03:10.194Z,99.90
2024-04-12T03:06:02.285Z,99.90
2024-04-12T03:08:51.324Z,99.90
2024-04-12T03:11:39.458Z,99.90
2024-04-12T03:14:25.471Z,99.90
2024-04-12T03:17:13.047Z,99.90
2024-04-12T03:19:59.415Z,99.90
2024-04-12T03:22:48.143Z,99.90
2024-04-12T03:25:38.863Z,99.90
2024-04-12T03:28:24.782Z,99.90
2024-04-12T03:31:10.569Z,99.90
2024-04-12T03:33:57.029Z,99.90
2024-04-12T03:36:43.412Z,99.90
2024-04-12T03:39:35.781Z,99.90
2024-04-12T03:42:22.084Z,99.90
2024-04-12T03:45:14.650Z,99.90
2024-04-12T03:48:05.717Z,99.90
2024-04-12T03:51:01.215Z,99.90
2024-04-12T03:53:52.598Z,99.90
2024-04-12T03:56:41.180Z,99.90
2024-04-12T03:59:31.130Z,99.90
2024-04-12T04:02:20.332Z,99.90
2024-04-12T04:05:16.073Z,99.90
2024-04-12T04:08:01.866Z,99.90
2024-04-12T04:10:50.684Z,99.90
2024-04-12T04:13:42.901Z,99.90
2024-04-12T04:16:37.619Z,99.90
2024-04-12T04:19:40.278Z,99.90
2024-04-12T04:22:28.656Z,99.90
2024-04-12T04:25:15.176Z,99.90
2024-04-12T04:28:01.161Z,99.90
2024-04-12T04:30:50.061Z,99.90
2024-04-12T04:33:36.716Z,99.90
2024-04-12T04:36:22.968Z,99.90
2024-04-12T04:39:08.845Z,99.90
2024-04-12T04:41:55.205Z,99.90
2024-04-12T04:44:41.304Z,99.90
2024-04-12T04:47:32.303Z,99.90
2024-04-12T04:50:20.859Z,99.90
2024-04-12T04:53:07.025Z,99.90
2024-04-12T04:55:54.916Z,99.90
2024-04-12T04:58:43.104Z,99.90
2024-04-12T05:01:28.913Z,99.90
2024-04-12T05:04:18.234Z,99.90
2024-04-12T05:07:04.484Z,99.90
2024-04-12T05:09:54.648Z,99.90
2024-04-12T05:12:42.210Z,99.90
2024-04-12T05:15:40.569Z,99.90
2024-04-12T05:18:28.167Z,99.90
2024-04-12T05:21:17.079Z,99.90
2024-04-12T05:24:03.551Z,99.90
2024-04-12T05:27:02.500Z,99.90
2024-04-12T05:29:48.265Z,99.90
2024-04-12T05:32:34.309Z,99.90
2024-04-12T05:35:27.804Z,99.90
2024-04-12T05:38:22.386Z,99.90
2024-04-12T05:41:10.490Z,99.90
2024-04-12T05:43:56.631Z,99.90
2024-04-12T05:46:43.360Z,99.90
2024-04-12T05:49:32.294Z,99.90
2024-04-12T05:52:20.953Z,99.90
2024-04-12T05:55:15.028Z,99.90
2024-04-12T05:58:02.037Z,99.90
2024-04-12T06:00:51.754Z,99.90
2024-04-12T06:03:47.245Z,99.90
2024-04-12T06:06:35.522Z,99.90
2024-04-12T06:09:22.305Z,99.90
2024-04-12T06:12:17.591Z,99.90
2024-04-12T06:15:10.451Z,99.90
2024-04-12T06:17:56.152Z,99.90
2024-04-12T06:20:42.729Z,99.90
2024-04-12T06:23:34.606Z,99.90
2024-04-12T06:26:26.277Z,99.90
2024-04-12T06:29:26.444Z,99.90
2024-04-12T06:32:18.616Z,99.90
2024-04-12T06:35:05.247Z,99.90
2024-04-12T06:37:54.728Z,99.90
2024-04-12T06:40:45.421Z,99.90
2024-04-12T06:43:35.089Z,99.90
2024-04-12T06:46:28.673Z,99.90
2024-04-12T06:49:16.227Z,99.90
2024-04-12T06:52:11.466Z,99.90
2024-04-12T06:55:02.453Z,99.90
2024-04-12T06:57:53.392Z,99.90
2024-04-12T07:00:39.559Z,99.90
2024-04-12T07:03:29.443Z,99.90
2024-04-12T07:06:17.635Z,99.90
2024-04-12T07:09:10.098Z,99.90
2024-04-12T07:11:55.996Z,99.90
2024-04-12T07:14:47.418Z,99.90
2024-04-12T07:17:33.301Z,99.90
2024-04-12T07:20:29.277Z,99.90
2024-04-12T07:23:18.493Z,99.90
2024-04-12T07:26:07.912Z,99.90
2024-04-12T07:29:00.229Z,99.90
2024-04-12T07:31:54.280Z,99.90
2024-04-12T07:34:49.553Z,99.90
2024-04-12T07:37:38.617Z,99.90
2024-04-12T07:40:26.024Z,99.90
2024-04-12T07:43:15.639Z,99.90
2024-04-12T07:46:06.590Z,99.90
2024-04-12T07:48:52.539Z,99.90
2024-04-12T07:51:41.668Z,99.90
2024-04-12T07:54:30.437Z,99.90
2024-04-12T07:57:16.955Z,99.90
2024-04-12T08:00:11.066Z,99.90
2024-04-12T08:02:58.342Z,99.90
2024-04-12T08:06:05.111Z,99.90
2024-04-12T08:09:05.832Z,99.90
2024-04-12T08:12:00.608Z,99.90
2024-04-12T08:14:55.191Z,99.90
2024-04-12T08:17:42.086Z,99.90
2024-04-12T08:20:28.399Z,99.90
2024-04-12T08:23:19.168Z,99.90
2024-04-12T08:26:11.364Z,99.90
2024-04-12T08:29:01.894Z,99.90
2024-04-12T08:31:49.067Z,99.90
2024-04-12T08:34:36.007Z,99.90
2024-04-12T08:37:31.390Z,99.90
2024-04-12T08:40:20.751Z,99.90
2024-04-12T08:43:11.607Z,99.90
2024-04-12T08:46:04.608Z,99.90
2024-04-12T08:48:50.811Z,99.90
2024-04-12T08:51:37.672Z,99.90
2024-04-12T08:54:23.710Z,99.90
2024-04-12T08:57:09.356Z,99.90
2024-04-12T09:00:00.099Z,99.90
2024-04-12T09:02:52.560Z,99.90
2024-04-12T09:05:44.167Z,99.90
2024-04-12T09:08:32.723Z,99.90
2024-04-12T09:11:26.786Z,99.90
2024-04-12T09:14:21.176Z,99.90
2024-04-12T09:17:15.274Z,99.90
2024-04-12T09:20:05.368Z,99.90
2024-04-12T09:22:55.768Z,99.90
2024-04-12T09:25:45.149Z,99.90
2024-04-12T09:28:33.724Z,99.70
2024-04-12T09:31:38.511Z,99.60
2024-04-12T09:34:38.016Z,98.10
2024-04-12T09:37:46.104Z,99.10
2024-04-12T09:40:35.885Z,99.10
2024-04-12T09:43:30.581Z,99.90
2024-04-12T09:46:24.278Z,99.90
2024-04-12T09:49:29.146Z,99.90
2024-04-12T09:52:35.212Z,99.90
2024-04-12T09:55:43.129Z,99.80
2024-04-12T09:59:09.761Z,99.90
2024-04-12T10:02:15.223Z,99.90
2024-04-12T10:05:21.055Z,99.90
2024-04-12T10:08:30.999Z,99.90
2024-04-12T10:11:57.596Z,99.90
2024-04-12T10:15:02.473Z,99.90
2024-04-12T10:18:06.985Z,99.90
2024-04-12T10:21:23.104Z,99.70
2024-04-12T10:24:27.993Z,99.90
2024-04-12T10:27:38.637Z,99.90
2024-04-12T10:30:42.840Z,99.90
2024-04-12T10:33:47.048Z,99.90
2024-04-12T10:36:51.896Z,99.90
2024-04-12T10:39:45.762Z,99.20
2024-04-12T10:42:34.131Z,97.00
2024-04-12T10:45:20.089Z,95.10
2024-04-12T10:48:07.032Z,95.50
2024-04-12T10:50:55.608Z,94.40
2024-04-12T10:53:42.219Z,94.40
2024-04-12T10:56:28.190Z,95.30
2024-04-12T10:59:28.465Z,94.50
2024-04-12T11:02:15.717Z,94.00
2024-04-12T11:05:26.286Z,93.40
2024-04-12T11:08:20.318Z,94.10
2024-04-12T11:11:20.657Z,94.00
2024-04-12T11:14:17.377Z,93.50
2024-04-12T11:17:24.504Z,94.70
2024-04-12T11:20:31.882Z,94.60
2024-04-12T11:23:37.081Z,95.30
2024-04-12T11:26:41.710Z,95.00
2024-04-12T11:29:46.041Z,94.70
2024-04-12T11:32:36.141Z,93.00
2024-04-12T11:35:25.963Z,92.20
2024-04-12T11:38:14.584Z,92.40
2024-04-12T11:41:02.455Z,92.40
2024-04-12T11:43:48.292Z,91.70
2024-04-12T11:46:35.324Z,92.00
2024-04-12T11:49:27.603Z,93.60
2024-04-12T11:52:17.464Z,92.60
2024-04-12T11:55:07.635Z,93.50
2024-04-12T11:57:53.968Z,94.00
2024-04-12T12:00:41.669Z,94.80
2024-04-12T12:03:27.783Z,94.90
2024-04-12T12:06:17.662Z,92.90
2024-04-12T12:09:12.859Z,92.20
2024-04-12T12:11:59.694Z,91.70
2024-04-12T12:14:45.686Z,93.60
2024-04-12T12:17:32.169Z,93.90
2024-04-12T12:20:19.604Z,93.70
2024-04-12T12:23:09.330Z,94.20
2024-04-12T12:25:55.422Z,93.70
2024-04-12T12:28:41.379Z,93.70
2024-04-12T12:31:28.426Z,93.80
2024-04-12T12:34:15.613Z,93.80
2024-04-12T12:37:02.072Z,94.10
2024-04-12T12:39:52.263Z,93.80
2024-04-12T12:42:42.693Z,93.50
2024-04-12T12:45:29.297Z,92.30
2024-04-12T12:48:22.394Z,93.00
2024-04-12T12:53:56.482Z,93.50
2024-04-12T12:56:44.930Z,92.80
2024-04-12T12:59:31.634Z,93.40
2024-04-12T13:02:18.252Z,93.70
2024-04-12T13:05:07.509Z,93.70
2024-04-12T13:07:53.661Z,95.40
2024-04-12T13:10:39.672Z,94.20
2024-04-12T13:13:28.447Z,94.50
2024-04-12T13:16:17.336Z,93.10
2024-04-12T13:19:09.133Z,91.80
2024-04-12T13:21:56.301Z,93.10
2024-04-12T13:24:45.110Z,93.90
2024-04-12T13:27:30.789Z,92.70
2024-04-12T13:30:19.758Z,93.60
2024-04-12T13:33:05.845Z,93.10
2024-04-12T13:35:53.745Z,94.00
2024-04-12T13:38:39.715Z,94.50
2024-04-12T13:41:27.931Z,94.60
2024-04-12T13:44:27.053Z,95.20
2024-04-12T13:47:34.356Z,95.50
2024-04-12T13:50:38.536Z,95.50
2024-04-12T13:53:34.088Z,96.20
2024-04-12T13:56:21.900Z,96.70
2024-04-12T13:59:12.244Z,96.10
2024-04-12T14:02:00.416Z,95.30
2024-04-12T14:04:49.282Z,93.10
2024-04-12T14:07:35.577Z,93.00
2024-04-12T14:10:24.150Z,92.50
2024-04-12T14:13:18.326Z,92.80
2024-04-12T14:16:04.776Z,91.90
2024-04-12T14:18:51.937Z,92.60
2024-04-12T14:21:42.005Z,92.40
2024-04-12T14:24:46.540Z,91.70
2024-04-12T14:27:32.683Z,92.40
2024-04-12T14:30:18.498Z,93.10
2024-04-12T14:33:05.494Z,92.60
2024-04-12T14:35:51.441Z,93.00
2024-04-12T14:38:41.959Z,92.70
2024-04-12T14:41:28.042Z,92.10
2024-04-12T14:44:13.958Z,92.60
2024-04-12T14:46:59.845Z,92.60
2024-04-12T14:49:45.557Z,92.20
2024-04-12T14:52:31.396Z,92.00
2024-04-12T14:55:20.059Z,92.30
2024-04-12T14:58:06.507Z,92.20
2024-04-12T15:00:52.390Z,91.50
2024-04-12T15:03:56.630Z,93.20
2024-04-12T15:07:00.569Z,92.40
2024-04-12T15:10:04.835Z,92.00
2024-04-12T15:13:11.805Z,93.00
2024-04-12T15:16:15.818Z,93.20
2024-04-12T15:19:20.386Z,92.80
2024-04-12T15:22:24.592Z,93.80
2024-04-12T15:25:31.936Z,94.70
2024-04-12T15:28:39.304Z,94.90
2024-04-12T15:31:43.381Z,94.30
2024-04-12T15:34:47.727Z,94.20
2024-04-12T15:37:52.336Z,94.00
2024-04-12T15:40:56.554Z,94.60
2024-04-12T15:44:03.660Z,94.50
2024-04-12T15:47:01.905Z,95.00
2024-04-12T15:49:50.069Z,95.10
2024-04-12T15:52:38.609Z,95.10
2024-04-12T15:55:27.129Z,95.40
2024-04-12T15:58:35.794Z,95.00
2024-04-12T16:01:42.969Z,94.30
2024-04-12T16:04:47.032Z,94.30
2024-04-12T16:07:51.197Z,94.70
2024-04-12T16:10:53.289Z,93.80
2024-04-12T16:13:39.130Z,94.50
2024-04-12T16:16:27.495Z,94.50
2024-04-12T16:19:13.436Z,95.50
2024-04-12T16:22:02.326Z,95.50
2024-04-12T16:24:48.382Z,95.50
2024-04-12T16:27:34.385Z,95.70
2024-04-12T16:30:20.116Z,96.00
2024-04-12T16:33:09.343Z,96.10
2024-04-12T16:35:55.419Z,96.10
2024-04-12T16:38:41.207Z,96.10
2024-04-12T16:41:27.278Z,96.00
2024-04-12T16:44:14.783Z,96.20
2024-04-12T16:47:00.646Z,96.40
2024-04-12T16:49:49.157Z,97.00
2024-04-12T16:52:38.058Z,96.60
2024-04-12T16:55:25.534Z,96.80
2024-04-12T16:58:11.591Z,96.40
2024-04-12T17:00:58.746Z,96.10
2024-04-12T17:03:44.811Z,96.10
2024-04-12T17:06:34.397Z,95.90
2024-04-12T17:09:24.989Z,96.20
2024-04-12T17:12:11.305Z,96.80
2024-04-12T17:14:57.052Z,96.60
2024-04-12T17:17:43.422Z,96.70
2024-04-12T17:20:29.305Z,97.10
2024-04-12T17:23:17.568Z,97.50
2024-04-12T17:26:08.561Z,97.50
2024-04-12T17:28:55.004Z,97.90
2024-04-12T17:31:41.145Z,98.10
2024-04-12T17:34:29.041Z,98.10
2024-04-12T17:37:16.567Z,98.50
2024-04-12T17:40:09.456Z,98.80
2024-04-12T17:42:55.481Z,98.90
2024-04-12T17:45:41.115Z,99.10
2024-04-12T17:48:27.195Z,99.30
2024-04-12T17:51:13.304Z,99.40
2024-04-12T17:53:59.189Z,99.40
2024-04-12T17:56:47.911Z,99.40
2024-04-12T17:59:33.914Z,99.80
2024-04-12T18:02:23.468Z,99.80
2024-04-12T18:05:11.463Z,99.90
2024-04-12T18:07:57.934Z,99.90
2024-04-12T18:10:44.111Z,99.90
2024-04-12T18:13:33.149Z,99.90
2024-04-12T18:16:21.256Z,99.90
2024-04-12T18:19:06.991Z,99.90
2024-04-12T18:21:52.763Z,99.90
2024-04-12T18:24:38.688Z,99.90
2024-04-12T18:27:24.538Z,99.90
2024-04-12T18:30:13.201Z,99.90
2024-04-12T18:33:01.285Z,99.90
2024-04-12T18:35:50.529Z,99.90
2024-04-12T18:38:54.982Z,99.90
2024-04-12T18:42:00.794Z,99.90
2024-04-12T18:45:05.719Z,99.90
2024-04-12T18:47:55.419Z,99.90
2024-04-12T18:50:41.839Z,99.90
2024-04-12T18:53:28.146Z,99.90
2024-04-12T18:56:15.016Z,99.90
2024-04-12T18:59:01.323Z,99.90
2024-04-12T19:01:47.699Z,99.90
2024-04-12T19:04:36.376Z,99.90
2024-04-12T19:07:22.231Z,99.90
2024-04-12T19:10:09.318Z,99.90
2024-04-12T19:12:55.026Z,99.90
2024-04-12T19:15:42.049Z,99.90
2024-04-12T19:18:28.399Z,99.90
2024-04-12T19:21:16.896Z,99.90
2024-04-12T19:24:03.453Z,99.90
2024-04-12T19:26:53.907Z,99.90
2024-04-12T19:29:40.004Z,99.90
2024-04-12T19:32:25.932Z,99.90
2024-04-12T19:35:12.579Z,99.90
2024-04-12T19:38:01.281Z,99.90
2024-04-12T19:40:55.005Z,99.90
2024-04-12T19:43:41.057Z,99.90
2024-04-12T19:46:26.755Z,99.90
2024-04-12T19:49:12.797Z,99.90
2024-04-12T19:51:59.017Z,99.90
2024-04-12T19:54:48.522Z,99.90
2024-04-12T19:57:34.501Z,99.90
2024-04-12T20:00:20.292Z,99.90
2024-04-12T20:03:06.452Z,99.90
2024-04-12T20:05:53.796Z,99.90
2024-04-12T20:08:39.646Z,99.90
2024-04-12T20:11:29.537Z,99.90
2024-04-12T20:14:15.473Z,99.90
2024-04-12T20:17:04.691Z,99.90
2024-04-12T20:19:53.565Z,99.90
2024-04-12T20:22:40.179Z,99.90
2024-04-12T20:25:29.476Z,99.90
2024-04-12T20:28:24.326Z,99.90
2024-04-12T20:31:22.514Z,99.90
2024-04-12T20:34:08.884Z,99.90
2024-04-12T20:36:55.005Z,99.90
2024-04-12T20:39:40.823Z,99.90
2024-04-12T20:42:26.908Z,99.90
2024-04-12T20:45:15.679Z,99.90
2024-04-12T20:48:01.685Z,99.90
2024-04-12T20:50:47.573Z,99.90
2024-04-12T20:53:33.954Z,99.90
2024-04-12T20:56:30.546Z,99.90
2024-04-12T20:59:16.486Z,99.90
2024-04-12T21:02:04.999Z,99.90
2024-04-12T21:04:52.443Z,99.90
2024-04-12T21:07:40.550Z,99.90
2024-04-12T21:10:28.438Z,99.90
2024-04-12T21:13:14.230Z,99.90
2024-04-12T21:16:00.939Z,99.90
2024-04-12T21:18:51.988Z,99.90
2024-04-12T21:21:38.911Z,99.90
2024-04-12T21:24:26.283Z,99.90
2024-04-12T21:27:13.462Z,99.90
2024-04-12T21:29:59.467Z,99.90
2024-04-12T21:32:45.534Z,99.90
2024-04-12T21:35:34.017Z,99.90
2024-04-12T21:38:20.200Z,99.90
2024-04-12T21:41:08.437Z,99.90
2024-04-12T21:43:56.308Z,99.90
2024-04-12T21:46:45.181Z,99.90
2024-04-12T21:49:38.881Z,99.90
2024-04-12T21:52:28.422Z,99.90
2024-04-12T21:55:18.620Z,99.90
2024-04-12T21:58:05.685Z,99.90
2024-04-12T22:00:51.847Z,99.90
2024-04-12T22:03:42.278Z,99.90
2024-04-12T22:06:33.189Z,99.90
2024-04-12T22:09:32.350Z,99.90
2024-04-12T22:12:18.634Z,99.90
2024-04-12T22:15:05.514Z,99.90
2024-04-12T22:17:51.402Z,99.90
2024-04-12T22:20:38.951Z,99.90
2024-04-12T22:23:25.038Z,99.90
2024-04-12T22:26:15.074Z,99.90
2024-04-12T22:29:00.977Z,99.90
2024-04-12T22:31:49.260Z,99.90
2024-04-12T22:34:35.087Z,99.90
2024-04-12T22:37:21.646Z,99.90
2024-04-12T22:40:08.227Z,99.90
2024-04-12T22:42:57.758Z,99.90
2024-04-12T22:45:44.544Z,99.90
2024-04-12T22:48:31.244Z,99.90
2024-04-12T22:51:23.284Z,99.90
2024-04-12T22:54:12.634Z,99.90
2024-04-12T22:57:02.779Z,99.90
2024-04-12T22:59:51.453Z,99.90
2024-04-12T23:02:37.596Z,99.90
2024-04-12T23:05:23.476Z,99.90
2024-04-12T23:08:09.695Z,99.90
2024-04-12T23:10:55.797Z,99.90
2024-04-12T23:13:41.883Z,99.90
2024-04-12T23:16:31.037Z,99.90
2024-04-12T23:19:17.295Z,99.90
2024-04-12T23:22:06.107Z,99.90
2024-04-12T23:24:51.864Z,99.90
2024-04-12T23:27:38.344Z,99.90
2024-04-12T23:30:24.334Z,99.90
2024-04-12T23:33:12.823Z,99.90
2024-04-12T23:35:59.421Z,99.90
2024-04-12T23:38:45.246Z,99.90
2024-04-12T23:41:30.971Z,99.90
2024-04-12T23:44:16.918Z,99.90
2024-04-12T23:47:02.869Z,99.90
2024-04-12T23:49:51.738Z,99.90
2024-04-12T23:52:37.712Z,99.90
2024-04-12T23:55:23.478Z,99.90
2024-04-12T23:58:12.253Z,99.90
