createdAt,value
2022-08-05T00:00:25.869Z,0
2022-08-05T00:05:27.418Z,9.3
2022-08-05T00:10:27.164Z,7
2022-08-05T00:15:54.779Z,7
2022-08-05T00:20:29.007Z,8.3
2022-08-05T00:25:25.101Z,7.2
2022-08-05T00:30:29.110Z,7.6
2022-08-05T00:35:25.098Z,10.3
2022-08-05T00:40:26.598Z,10.8
2022-08-05T00:45:28.514Z,11
2022-08-05T00:50:25.756Z,10.6
2022-08-05T00:55:34.296Z,10.8
2022-08-05T01:00:25.812Z,11.1
2022-08-05T01:05:27.452Z,9.3
2022-08-05T01:10:25.722Z,8.6
2022-08-05T01:15:35.220Z,7.5
2022-08-05T01:20:25.111Z,6
2022-08-05T01:25:25.096Z,6
2022-08-05T01:30:33.462Z,4
2022-08-05T01:35:50.568Z,0
2022-08-05T01:40:27.892Z,22.4
2022-08-05T01:45:25.122Z,28.8
2022-08-05T01:50:28.504Z,30.6
2022-08-05T01:55:25.109Z,27
2022-08-05T02:00:29.849Z,25.1
2022-08-05T02:05:25.115Z,32.3
2022-08-05T02:10:28.384Z,39.4
2022-08-05T02:15:25.106Z,34.7
2022-08-05T02:20:25.102Z,38
2022-08-05T02:25:25.109Z,47.8
2022-08-05T02:30:26.751Z,43.3
2022-08-05T02:35:27.853Z,36.9
2022-08-05T02:40:25.113Z,32.5
2022-08-05T02:45:25.202Z,27.6
2022-08-05T02:50:25.108Z,30
2022-08-05T02:55:48.297Z,20.2
2022-08-05T03:00:25.373Z,28.8
2022-08-05T03:06:53.077Z,30.8
2022-08-05T03:10:25.271Z,33
2022-08-05T03:15:25.100Z,24
2022-08-05T03:20:25.241Z,23.6
2022-08-05T03:25:32.057Z,23.6
2022-08-05T03:30:28.635Z,20.6
2022-08-05T03:35:25.102Z,19.8
2022-08-05T03:40:31.572Z,18.7
2022-08-05T03:45:25.110Z,16.4
2022-08-05T03:50:25.684Z,15.5
2022-08-05T03:55:54.459Z,13.2
2022-08-05T04:00:25.107Z,9.9
2022-08-05T04:05:25.113Z,7.9
2022-08-05T04:10:25.104Z,7.6
2022-08-05T04:15:25.098Z,9.5
2022-08-05T04:20:25.114Z,8.1
2022-08-05T04:25:38.728Z,9.2
2022-08-05T04:30:26.486Z,9.4
2022-08-05T04:35:25.123Z,10.5
2022-08-05T04:40:25.124Z,20.8
2022-08-05T04:45:31.275Z,12.1
2022-08-05T04:50:34.612Z,13.1
2022-08-05T04:55:39.842Z,14
2022-08-05T05:00:25.119Z,16.5
2022-08-05T05:05:26.760Z,16.4
2022-08-05T05:10:25.104Z,17.6
2022-08-05T05:15:54.241Z,13.3
2022-08-05T05:20:28.577Z,14.4
2022-08-05T05:25:32.884Z,21.3
2022-08-05T05:30:30.034Z,24.2
2022-08-05T05:35:25.215Z,21.5
2022-08-05T05:40:25.156Z,17.6
2022-08-05T05:45:25.117Z,14.5
2022-08-05T05:50:25.738Z,22.7
2022-08-05T05:55:25.098Z,13.7
2022-08-05T06:00:27.694Z,15.3
2022-08-05T06:05:25.168Z,24.2
2022-08-05T06:10:25.107Z,18.1
2022-08-05T06:15:25.097Z,13.2
2022-08-05T06:20:25.114Z,9.8
2022-08-05T06:26:00.026Z,18.2
2022-08-05T06:30:25.212Z,24.3
2022-08-05T06:36:04.253Z,24.3
2022-08-05T06:40:27.657Z,20.5
2022-08-05T06:45:44.134Z,19
2022-08-05T06:50:25.106Z,19
2022-08-05T06:55:25.106Z,16.6
2022-08-05T07:00:25.482Z,16.6
2022-08-05T07:05:31.806Z,17.8
2022-08-05T07:10:30.562Z,14.7
2022-08-05T07:15:34.041Z,19.2
2022-08-05T07:20:33.973Z,19.5
2022-08-05T07:25:55.808Z,15.2
2022-08-05T07:30:30.957Z,15.2
2022-08-05T07:35:56.905Z,17.1
2022-08-05T07:40:27.213Z,10.1
2022-08-05T07:45:43.399Z,19.6
2022-08-05T07:50:26.720Z,18
2022-08-05T07:55:44.692Z,9.7
2022-08-05T08:00:25.120Z,8.4
2022-08-05T08:05:26.289Z,20.6
2022-08-05T08:10:25.123Z,12
2022-08-05T08:15:37.531Z,14.6
2022-08-05T08:20:44.916Z,13.5
2022-08-05T08:25:26.620Z,16.4
2022-08-05T08:30:30.295Z,15.2
2022-08-05T08:35:26.516Z,16.3
2022-08-05T08:40:25.114Z,15.7
2022-08-05T08:45:27.301Z,12.3
2022-08-05T08:50:30.833Z,27.1
2022-08-05T08:55:32.369Z,21.5
2022-08-05T09:00:25.127Z,16.1
2022-08-05T09:05:38.075Z,19.7
2022-08-05T09:10:26.969Z,24.3
2022-08-05T09:15:25.115Z,22.3
2022-08-05T09:20:36.836Z,24.7
2022-08-05T09:25:59.767Z,24.7
2022-08-05T09:30:25.118Z,23.7
2022-08-05T09:35:26.984Z,23.4
2022-08-05T09:40:25.137Z,24.3
2022-08-05T09:46:05.453Z,22.7
2022-08-05T09:50:37.435Z,24
2022-08-05T09:55:55.729Z,18.7
2022-08-05T10:00:25.120Z,30
2022-08-05T10:05:26.762Z,24
2022-08-05T10:10:28.076Z,24.6
2022-08-05T10:15:25.565Z,14.7
2022-08-05T10:20:25.182Z,9.8
2022-08-05T10:25:25.114Z,10.3
2022-08-05T10:30:49.550Z,10.2
2022-08-05T10:35:33.881Z,8
2022-08-05T10:40:27.900Z,13.7
2022-08-05T10:45:30.586Z,16.5
2022-08-05T10:50:32.781Z,15.3
2022-08-05T10:55:25.115Z,16.6
2022-08-05T11:00:25.116Z,18.7
2022-08-05T11:05:28.820Z,25.7
2022-08-05T11:10:27.330Z,23.1
2022-08-05T11:15:59.796Z,14
2022-08-05T11:20:25.119Z,26.9
2022-08-05T11:26:03.859Z,21.5
2022-08-05T11:30:25.129Z,20.8
2022-08-05T11:35:25.113Z,37.4
2022-08-05T11:40:25.125Z,28.2
2022-08-05T11:46:14.512Z,26.4
2022-08-05T11:50:25.307Z,42.6
2022-08-05T11:55:31.914Z,34.1
2022-08-05T12:00:25.113Z,21.3
2022-08-05T12:05:28.658Z,32.3
2022-08-05T12:10:25.115Z,29.7
2022-08-05T12:15:34.613Z,36.1
2022-08-05T12:20:27.339Z,21.1
2022-08-05T12:25:28.411Z,27.8
2022-08-05T12:30:29.082Z,21.8
2022-08-05T12:35:37.068Z,21.8
2022-08-05T12:40:26.633Z,25.4
2022-08-05T12:45:36.849Z,29.8
2022-08-05T12:50:25.112Z,29.8
2022-08-05T12:55:25.949Z,22.8
2022-08-05T13:01:58.865Z,22.8
2022-08-05T13:05:25.110Z,15.8
2022-08-05T13:10:25.119Z,27.9
2022-08-05T13:15:36.247Z,22.8
2022-08-05T13:20:28.039Z,27.6
2022-08-05T13:25:51.303Z,24.3
2022-08-05T13:30:33.478Z,24.3
2022-08-05T13:35:31.224Z,31.3
2022-08-05T13:40:37.191Z,29.5
2022-08-05T13:45:25.104Z,32.8
2022-08-05T13:50:25.107Z,28.8
2022-08-05T13:55:41.343Z,22.4
2022-08-05T14:00:27.413Z,31.7
2022-08-05T14:05:29.564Z,29.5
2022-08-05T14:10:29.095Z,28.3
2022-08-05T14:16:06.623Z,30.3
2022-08-05T14:20:27.270Z,20.9
2022-08-05T14:25:27.930Z,26.6
2022-08-05T14:30:26.463Z,22.5
2022-08-05T14:35:37.595Z,22.5
2022-08-05T14:40:25.107Z,32.1
2022-08-05T14:45:25.110Z,25
2022-08-05T14:50:25.245Z,20.3
2022-08-05T14:55:25.128Z,22
2022-08-05T15:00:25.198Z,21.5
2022-08-05T15:05:29.730Z,17.6
2022-08-05T15:10:28.705Z,22.9
2022-08-05T15:15:39.700Z,23.9
2022-08-05T15:20:25.114Z,18.1
2022-08-05T15:25:41.466Z,16.6
2022-08-05T15:30:25.136Z,27.9
2022-08-05T15:35:25.107Z,18.4
2022-08-05T15:40:42.344Z,17.3
2022-08-05T15:45:36.345Z,20.1
2022-08-05T15:50:25.330Z,26.3
2022-08-05T15:56:01.183Z,17.8
2022-08-05T16:00:25.901Z,21.3
2022-08-05T16:05:28.125Z,25.6
2022-08-05T16:10:25.415Z,17.7
2022-08-05T16:15:25.107Z,20.8
2022-08-05T16:20:25.109Z,27.9
2022-08-05T16:25:26.847Z,24.8
2022-08-05T16:30:26.573Z,30
2022-08-05T16:35:28.206Z,22.6
2022-08-05T16:40:28.953Z,18.9
2022-08-05T16:46:03.132Z,28.5
2022-08-05T16:50:25.114Z,27.9
2022-08-05T16:55:25.124Z,31
2022-08-05T17:00:25.872Z,27.8
2022-08-05T17:05:25.112Z,21.5
2022-08-05T17:10:26.420Z,23
2022-08-05T17:15:29.454Z,14.5
2022-08-05T17:20:25.198Z,34.1
2022-08-05T17:25:33.578Z,38.2
2022-08-05T17:30:28.419Z,27.9
2022-08-05T17:35:25.109Z,24.6
2022-08-05T17:40:25.120Z,26.1
2022-08-05T17:45:25.242Z,27.8
2022-08-05T17:50:29.160Z,27.8
2022-08-05T17:55:27.548Z,23.4
2022-08-05T18:00:28.547Z,19.6
2022-08-05T18:05:25.131Z,28.3
2022-08-05T18:10:25.108Z,23.7
2022-08-05T18:15:25.114Z,23.7
2022-08-05T18:20:29.081Z,25.6
2022-08-05T18:25:25.310Z,24.5
2022-08-05T18:30:26.194Z,25.3
2022-08-05T18:35:28.253Z,25
2022-08-05T18:40:29.782Z,24.3
2022-08-05T18:45:25.106Z,22
2022-08-05T18:50:42.480Z,24
2022-08-05T18:55:25.116Z,20.1
2022-08-05T19:00:27.388Z,23.2
2022-08-05T19:06:06.712Z,23.4
2022-08-05T19:10:26.723Z,24.3
2022-08-05T19:15:45.118Z,24.5
2022-08-05T19:20:25.124Z,20.4
2022-08-05T19:25:30.265Z,22.2
2022-08-05T19:30:25.119Z,23.5
2022-08-05T19:35:25.099Z,26.6
2022-08-05T19:40:25.114Z,30.6
2022-08-05T19:45:25.502Z,29.8
2022-08-05T19:50:25.111Z,27.8
2022-08-05T19:56:12.152Z,26.7
2022-08-05T20:00:25.120Z,24.7
2022-08-05T20:05:25.102Z,24.8
2022-08-05T20:10:25.207Z,30
2022-08-05T20:15:47.938Z,29.2
2022-08-05T20:20:25.119Z,30.3
2022-08-05T20:25:25.106Z,28.8
2022-08-05T20:30:26.433Z,33.4
2022-08-05T20:35:25.107Z,27.2
2022-08-05T20:40:25.108Z,27.2
2022-08-05T20:45:25.103Z,24.5
2022-08-05T20:50:25.099Z,32.5
2022-08-05T20:55:55.895Z,29.4
2022-08-05T21:00:41.846Z,26.7
2022-08-05T21:05:25.137Z,21.8
2022-08-05T21:10:25.107Z,24.1
2022-08-05T21:15:25.109Z,22.7
2022-08-05T21:20:33.080Z,25.4
2022-08-05T21:25:25.120Z,22.9
2022-08-05T21:30:25.111Z,21.2
2022-08-05T21:35:29.656Z,24
2022-08-05T21:40:25.123Z,22.8
2022-08-05T21:45:38.210Z,17.9
2022-08-05T21:50:25.111Z,16.1
2022-08-05T21:55:42.755Z,20.6
2022-08-05T22:00:25.184Z,15
2022-08-05T22:05:27.320Z,18.9
2022-08-05T22:10:25.670Z,20.6
2022-08-05T22:15:57.586Z,17.3
2022-08-05T22:20:25.327Z,18.8
2022-08-05T22:25:27.884Z,21
2022-08-05T22:30:25.122Z,20.4
2022-08-05T22:35:25.118Z,18.4
2022-08-05T22:40:25.113Z,19.9
2022-08-05T22:45:25.119Z,20.4
2022-08-05T22:50:26.665Z,23.4
2022-08-05T22:55:26.001Z,21.8
2022-08-05T23:00:26.410Z,21.1
2022-08-05T23:05:25.111Z,16.5
2022-08-05T23:10:25.139Z,14.3
2022-08-05T23:15:27.232Z,11.8
2022-08-05T23:20:25.213Z,12.7
2022-08-05T23:25:50.437Z,15.6
2022-08-05T23:30:26.987Z,15.6
2022-08-05T23:35:25.109Z,16.1
2022-08-05T23:40:27.046Z,13.1
2022-08-05T23:45:25.110Z,18.2
2022-08-05T23:50:25.124Z,18.2
2022-08-05T23:55:30.831Z,16.1
