createdAt,value
2022-12-26T00:02:05.217Z,100061.63
2022-12-26T00:04:51.549Z,100057.22
2022-12-26T00:07:18.587Z,100054.56
2022-12-26T00:09:46.622Z,100051.88
2022-12-26T00:12:13.415Z,100051.88
2022-12-26T00:14:40.995Z,100041.19
2022-12-26T00:17:07.963Z,100048.25
2022-12-26T00:19:37.933Z,100034.72
2022-12-26T00:22:04.699Z,100032.19
2022-12-26T00:24:49.530Z,100027.97
2022-12-26T00:27:16.171Z,100031.19
2022-12-26T00:29:42.761Z,100031.19
2022-12-26T00:32:09.411Z,100037.41
2022-12-26T00:34:36.714Z,100042.88
2022-12-26T00:37:03.408Z,100040.63
2022-12-26T00:39:30.332Z,100047.25
2022-12-26T00:41:56.977Z,100034.72
2022-12-26T00:44:23.604Z,100025.84
2022-12-26T00:46:50.346Z,100017.97
2022-12-26T00:49:19.688Z,100015.41
2022-12-26T00:51:49.380Z,100016.13
2022-12-26T00:54:16.096Z,100010.78
2022-12-26T00:56:42.836Z,100004.59
2022-12-26T00:59:09.520Z,100005.56
2022-12-26T01:01:36.438Z,100007.41
2022-12-26T01:04:03.316Z,100018.69
2022-12-26T01:06:30.212Z,100010.78
2022-12-26T01:08:56.986Z,100010.78
2022-12-26T01:11:42.873Z,100016.00
2022-12-26T01:14:17.228Z,100020.50
2022-12-26T01:16:47.206Z,100022.06
2022-12-26T01:19:14.984Z,100013.59
2022-12-26T01:21:43.109Z,100019.22
2022-12-26T01:24:10.401Z,100032.19
2022-12-26T01:26:37.139Z,100034.03
2022-12-26T01:29:03.872Z,100024.03
2022-12-26T01:31:30.699Z,100016.13
2022-12-26T01:33:57.327Z,100014.59
2022-12-26T01:36:24.335Z,100018.69
2022-12-26T01:38:51.064Z,100025.72
2022-12-26T01:41:19.244Z,100016.97
2022-12-26T01:43:53.693Z,100019.53
2022-12-26T01:46:31.695Z,100019.53
2022-12-26T01:49:20.096Z,100025.72
2022-12-26T01:52:01.157Z,100024.88
2022-12-26T01:54:42.974Z,100018.81
2022-12-26T01:57:31.825Z,100028.38
2022-12-26T02:00:02.617Z,100028.50
2022-12-26T02:04:03.855Z,100029.38
2022-12-26T02:06:36.801Z,100031.19
2022-12-26T02:09:04.260Z,100015.56
2022-12-26T02:12:34.407Z,100018.81
2022-12-26T02:14:53.464Z,100022.06
2022-12-26T02:17:25.263Z,100015.00
2022-12-26T02:20:24.001Z,100017.69
2022-12-26T02:23:35.232Z,100012.47
2022-12-26T02:27:14.417Z,100018.53
2022-12-26T02:30:23.950Z,100017.56
2022-12-26T02:33:26.016Z,100021.78
2022-12-26T02:36:39.928Z,100018.13
2022-12-26T02:39:49.320Z,100009.38
2022-12-26T02:43:03.263Z,100012.63
2022-12-26T02:46:13.359Z,100019.66
2022-12-26T02:49:05.023Z,100014.19
2022-12-26T02:52:17.616Z,100016.84
2022-12-26T02:55:20.154Z,100010.53
2022-12-26T02:58:42.942Z,100014.75
2022-12-26T03:01:48.184Z,100010.25
2022-12-26T03:04:38.128Z,100008.00
2022-12-26T03:07:43.921Z,100010.56
2022-12-26T03:10:48.145Z,100013.94
2022-12-26T03:13:25.473Z,100008.28
2022-12-26T03:16:37.290Z,100014.66
2022-12-26T03:19:12.285Z,100019.00
2022-12-26T03:21:50.138Z,100012.69
2022-12-26T03:24:22.927Z,100020.84
2022-12-26T03:26:58.031Z,100022.50
2022-12-26T03:29:47.569Z,100026.19
2022-12-26T03:32:14.387Z,100021.97
2022-12-26T03:34:48.626Z,100019.84
2022-12-26T03:37:48.584Z,100027.88
2022-12-26T03:41:17.152Z,100020.72
2022-12-26T03:44:17.309Z,100025.06
2022-12-26T03:47:36.197Z,100023.22
2022-12-26T03:50:53.946Z,100015.19
2022-12-26T03:53:59.205Z,100011.25
2022-12-26T03:57:00.240Z,100015.66
2022-12-26T04:00:03.527Z,100018.16
2022-12-26T04:02:52.389Z,100020.00
2022-12-26T04:05:40.385Z,100022.38
2022-12-26T04:08:44.495Z,100021.41
2022-12-26T04:11:38.141Z,100021.84
2022-12-26T04:15:09.147Z,100027.34
2022-12-26T04:18:38.484Z,100034.09
2022-12-26T04:22:05.463Z,100033.25
2022-12-26T04:25:17.814Z,100031.41
2022-12-26T04:28:09.263Z,100029.75
2022-12-26T04:31:03.135Z,100019.31
2022-12-26T04:34:10.647Z,100021.28
2022-12-26T04:37:15.274Z,100017.78
2022-12-26T04:40:13.136Z,100007.06
2022-12-26T04:43:50.391Z,100006.06
2022-12-26T04:45:57.528Z,100003.53
2022-12-26T04:48:42.780Z,100000.00
2022-12-26T04:51:12.178Z,100009.59
2022-12-26T04:53:39.050Z,99997.50
2022-12-26T04:56:06.074Z,100000.00
2022-12-26T04:58:32.843Z,100006.34
2022-12-26T05:01:17.865Z,100005.09
2022-12-26T05:12:35.360Z,100014.38
2022-12-26T05:15:02.252Z,100017.06
2022-12-26T05:38:04.509Z,100013.13
2022-12-26T05:40:32.119Z,100007.63
2022-12-26T05:42:58.956Z,100011.72
2022-12-26T05:45:25.755Z,100014.22
2022-12-26T05:48:04.823Z,99999.88
2022-12-26T05:53:12.628Z,100004.22
2022-12-26T05:55:48.250Z,100003.78
2022-12-26T05:58:15.038Z,99998.03
2022-12-26T06:06:06.608Z,100003.66
2022-12-26T06:27:35.215Z,100003.41
2022-12-26T06:30:02.037Z,100015.97
2022-12-26T06:35:18.856Z,100010.84
2022-12-26T06:37:48.002Z,100002.41
2022-12-26T06:53:54.336Z,100023.69
2022-12-26T06:56:26.050Z,100030.59
2022-12-26T07:09:50.104Z,100022.53
2022-12-26T07:12:24.452Z,100031.16
2022-12-26T07:14:51.553Z,100025.78
2022-12-26T07:44:36.261Z,100036.66
2022-12-26T08:14:05.605Z,100044.09
2022-12-26T08:16:40.002Z,100036.88
2022-12-26T08:19:06.815Z,100035.75
2022-12-26T08:24:20.283Z,100037.28
2022-12-26T08:29:31.761Z,100032.50
2022-12-26T08:45:25.431Z,100011.56
2022-12-26T08:56:06.490Z,100010.69
2022-12-26T09:09:33.768Z,100011.50
2022-12-26T09:36:39.595Z,99998.53
2022-12-26T09:39:08.370Z,100002.91
2022-12-26T10:02:40.424Z,99993.97
2022-12-26T10:08:43.388Z,99997.97
2022-12-26T11:39:30.973Z,99921.97
2022-12-26T11:41:59.252Z,99910.38
2022-12-26T11:47:30.458Z,99909.56
2022-12-26T11:50:10.028Z,99907.75
2022-12-26T11:53:00.583Z,99898.69
2022-12-26T11:55:42.602Z,99895.47
2022-12-26T12:27:39.944Z,99857.69
2022-12-26T12:30:22.887Z,99847.78
2022-12-26T12:33:42.691Z,99846.94
2022-12-26T12:40:01.768Z,99843.88
2022-12-26T12:42:55.444Z,99846.75
2022-12-26T12:45:34.852Z,99843.72
2022-12-26T13:13:38.808Z,99836.63
2022-12-26T13:16:19.005Z,99827.72
2022-12-26T13:19:00.837Z,99830.09
2022-12-26T13:21:36.350Z,99824.50
2022-12-26T13:24:41.428Z,99830.47
2022-12-26T13:27:31.331Z,99858.22
2022-12-26T13:29:58.172Z,99864.69
2022-12-26T13:36:05.196Z,99878.09
2022-12-26T13:38:56.929Z,99877.03
2022-12-26T13:41:49.532Z,99872.03
2022-12-26T13:44:26.785Z,99883.69
2022-12-26T13:47:01.534Z,99878.94
2022-12-26T13:49:44.139Z,99890.44
2022-12-26T13:52:15.032Z,99892.63
2022-12-26T13:54:48.072Z,99896.94
2022-12-26T13:57:41.083Z,99906.34
2022-12-26T14:00:23.482Z,99911.59
2022-12-26T14:03:56.193Z,99919.41
2022-12-26T14:07:04.839Z,99929.72
2022-12-26T14:10:14.727Z,99927.78
2022-12-26T14:13:51.710Z,99935.53
2022-12-26T14:17:17.057Z,99957.56
2022-12-26T14:20:02.928Z,99972.53
2022-12-26T14:22:50.655Z,99994.78
2022-12-26T14:25:50.914Z,100004.38
2022-12-26T14:28:26.799Z,100020.72
2022-12-26T14:31:15.058Z,100025.06
2022-12-26T14:34:31.933Z,100041.22
2022-12-26T14:37:18.005Z,100067.91
2022-12-26T14:40:27.422Z,100063.06
2022-12-26T14:43:12.131Z,100078.38
2022-12-26T14:45:52.179Z,100082.47
2022-12-26T14:48:18.833Z,100097.69
2022-12-26T14:50:55.364Z,100100.22
2022-12-26T14:53:29.211Z,100101.88
2022-12-26T14:56:08.084Z,100102.41
2022-12-26T14:58:53.665Z,100104.78
2022-12-26T15:01:23.559Z,100114.22
2022-12-26T15:04:09.164Z,100129.66
2022-12-26T15:07:22.996Z,100135.28
2022-12-26T15:10:49.466Z,100132.84
2022-12-26T15:13:49.104Z,100152.09
2022-12-26T15:16:51.511Z,100160.75
2022-12-26T15:20:14.221Z,100169.16
2022-12-26T15:23:49.966Z,100170.38
2022-12-26T15:27:06.444Z,100176.47
2022-12-26T15:30:19.228Z,100177.97
2022-12-26T15:33:24.749Z,100193.78
2022-12-26T15:36:29.438Z,100196.63
2022-12-26T15:39:41.252Z,100185.13
2022-12-26T15:42:47.271Z,100187.22
2022-12-26T15:45:28.337Z,100199.47
2022-12-26T15:49:02.467Z,100209.91
2022-12-26T15:52:13.767Z,100210.63
2022-12-26T15:55:03.875Z,100212.94
2022-12-26T15:58:08.659Z,100222.03
2022-12-26T16:00:57.708Z,100215.59
2022-12-26T16:03:54.330Z,100217.06
2022-12-26T16:07:15.763Z,100212.81
2022-12-26T16:12:40.908Z,100239.00
2022-12-26T16:15:10.435Z,100238.63
2022-12-26T16:17:43.892Z,100247.31
2022-12-26T16:20:51.446Z,100257.13
2022-12-26T16:23:26.465Z,100260.97
2022-12-26T16:25:57.220Z,100274.69
2022-12-26T16:28:43.152Z,100272.78
2022-12-26T16:31:33.896Z,100285.03
2022-12-26T16:34:01.226Z,100281.75
2022-12-26T16:36:37.695Z,100292.66
2022-12-26T16:39:11.443Z,100302.47
2022-12-26T16:42:28.518Z,100309.06
2022-12-26T16:45:04.407Z,100302.38
2022-12-26T16:47:39.477Z,100287.72
2022-12-26T16:50:08.406Z,100289.72
2022-12-26T16:52:46.025Z,100301.56
2022-12-26T16:55:22.610Z,100306.59
2022-12-26T16:57:58.312Z,100303.94
2022-12-26T17:00:27.242Z,100305.22
2022-12-26T17:03:04.130Z,100305.72
2022-12-26T17:05:38.074Z,100305.72
2022-12-26T17:08:13.022Z,100312.41
2022-12-26T17:10:51.538Z,100308.66
2022-12-26T17:13:26.415Z,100303.94
2022-12-26T17:16:05.136Z,100320.47
2022-12-26T17:19:08.095Z,100319.84
2022-12-26T17:21:38.246Z,100333.84
2022-12-26T17:24:24.994Z,100330.38
2022-12-26T17:27:20.851Z,100342.63
2022-12-26T17:30:19.541Z,100341.44
2022-12-26T17:32:48.302Z,100347.56
2022-12-26T17:35:25.730Z,100349.28
2022-12-26T17:38:06.966Z,100347.06
2022-12-26T17:40:39.679Z,100347.31
2022-12-26T17:43:12.356Z,100347.69
2022-12-26T17:45:49.497Z,100337.19
2022-12-26T17:48:19.911Z,100343.03
2022-12-26T17:51:00.199Z,100337.94
2022-12-26T17:53:33.053Z,100347.81
2022-12-26T17:56:12.903Z,100349.50
2022-12-26T17:58:51.539Z,100353.47
2022-12-26T18:01:21.861Z,100356.72
2022-12-26T18:03:52.777Z,100361.94
2022-12-26T18:06:21.728Z,100363.84
2022-12-26T18:08:48.858Z,100356.59
2022-12-26T18:11:15.578Z,100358.63
2022-12-26T18:13:44.312Z,100361.13
2022-12-26T18:16:22.476Z,100361.53
2022-12-26T18:18:51.828Z,100357.38
2022-12-26T18:21:21.467Z,100353.22
2022-12-26T18:23:50.527Z,100355.28
2022-12-26T18:26:29.204Z,100355.63
2022-12-26T18:28:56.643Z,100364.19
2022-12-26T18:31:25.242Z,100367.09
2022-12-26T18:33:52.388Z,100368.03
2022-12-26T18:36:31.406Z,100380.31
2022-12-26T18:38:58.562Z,100367.50
2022-12-26T18:41:25.404Z,100370.81
2022-12-26T18:43:52.306Z,100376.47
2022-12-26T18:46:26.557Z,100379.22
2022-12-26T18:48:56.549Z,100384.13
2022-12-26T18:51:30.135Z,100383.72
2022-12-26T18:53:56.915Z,100379.31
2022-12-26T18:56:26.557Z,100382.22
2022-12-26T18:58:57.807Z,100379.66
2022-12-26T19:01:26.528Z,100390.91
2022-12-26T19:03:54.052Z,100383.72
2022-12-26T19:06:30.132Z,100382.59
2022-12-26T19:08:58.439Z,100396.78
2022-12-26T19:11:25.409Z,100381.66
2022-12-26T19:13:52.538Z,100386.66
2022-12-26T19:16:19.688Z,100398.88
2022-12-26T19:37:41.775Z,100415.03
2022-12-26T19:40:21.234Z,100424.94
2022-12-26T19:50:53.449Z,100426.88
2022-12-26T20:17:46.301Z,100437.44
2022-12-26T20:20:13.090Z,100450.34
2022-12-26T20:22:39.742Z,100449.44
2022-12-26T20:25:09.823Z,100451.78
2022-12-26T20:27:36.924Z,100447.94
2022-12-26T20:51:46.051Z,100492.72
2022-12-26T20:54:16.058Z,100494.03
2022-12-26T20:56:43.648Z,100498.19
2022-12-26T20:59:11.815Z,100503.81
2022-12-26T21:01:39.808Z,100515.44
2022-12-26T21:04:08.013Z,100519.16
2022-12-26T21:06:41.316Z,100510.72
2022-12-26T21:09:08.018Z,100510.44
2022-12-26T21:11:39.391Z,100517.34
2022-12-26T21:25:01.232Z,100518.72
2022-12-26T21:27:28.056Z,100528.53
2022-12-26T21:29:54.807Z,100546.84
2022-12-26T21:40:33.785Z,100543.78
2022-12-26T21:56:30.839Z,100552.66
2022-12-26T21:59:16.491Z,100554.56
2022-12-26T22:01:43.258Z,100552.25
2022-12-26T22:04:23.701Z,100558.97
2022-12-26T22:06:52.832Z,100559.72
2022-12-26T22:39:51.667Z,100590.09
2022-12-26T22:42:18.589Z,100588.41
2022-12-26T22:44:54.276Z,100587.34
2022-12-26T22:55:51.044Z,100593.34
2022-12-26T23:09:21.991Z,100596.97
2022-12-26T23:29:20.468Z,100608.56
2022-12-26T23:50:39.429Z,100607.91
