createdAt,value
2019-03-08T00:02:27.490Z,36.30
2019-03-08T00:04:55.909Z,36.70
2019-03-08T00:07:24.343Z,36.30
2019-03-08T00:09:52.950Z,36.20
2019-03-08T00:12:21.370Z,36.40
2019-03-08T00:14:49.818Z,36.70
2019-03-08T00:17:18.223Z,36.80
2019-03-08T00:19:46.630Z,36.50
2019-03-08T00:22:15.074Z,36.70
2019-03-08T00:24:43.778Z,36.60
2019-03-08T00:27:12.194Z,36.30
2019-03-08T00:29:40.639Z,36.70
2019-03-08T00:32:09.045Z,36.60
2019-03-08T00:34:37.459Z,36.50
2019-03-08T00:37:05.920Z,36.40
2019-03-08T00:39:34.610Z,36.70
2019-03-08T00:42:03.023Z,36.20
2019-03-08T00:44:31.450Z,36.60
2019-03-08T00:46:59.867Z,36.30
2019-03-08T00:49:28.274Z,36.60
2019-03-08T00:51:56.707Z,36.30
2019-03-08T00:54:25.319Z,36.10
2019-03-08T00:56:53.739Z,36.50
2019-03-08T00:59:22.304Z,36.10
2019-03-08T01:01:51.052Z,36.30
2019-03-08T01:04:19.462Z,36.30
2019-03-08T01:06:47.898Z,36.10
2019-03-08T01:09:16.311Z,36.30
2019-03-08T01:11:45.352Z,36.10
2019-03-08T01:14:13.863Z,36.20
2019-03-08T01:16:42.262Z,36.10
2019-03-08T01:19:10.675Z,36.30
2019-03-08T01:21:39.107Z,36.10
2019-03-08T01:24:07.519Z,35.60
2019-03-08T01:26:35.930Z,36.10
2019-03-08T01:29:04.435Z,35.80
2019-03-08T01:31:32.847Z,35.80
2019-03-08T01:34:01.266Z,35.80
2019-03-08T01:36:29.715Z,36.20
2019-03-08T01:38:58.126Z,36.00
2019-03-08T01:41:26.538Z,36.10
2019-03-08T01:43:54.978Z,35.90
2019-03-08T01:46:23.390Z,35.80
2019-03-08T01:48:51.808Z,36.10
2019-03-08T01:51:20.248Z,36.10
2019-03-08T01:53:48.666Z,36.00
2019-03-08T01:56:17.082Z,36.00
2019-03-08T01:58:45.551Z,36.00
2019-03-08T02:01:13.959Z,35.80
2019-03-08T02:03:42.365Z,36.00
2019-03-08T02:06:10.799Z,35.70
2019-03-08T02:08:39.206Z,36.00
2019-03-08T02:11:07.618Z,35.90
2019-03-08T02:13:36.062Z,35.90
2019-03-08T02:16:04.474Z,35.70
2019-03-08T02:18:32.893Z,35.80
2019-03-08T02:21:06.814Z,35.90
2019-03-08T02:23:31.385Z,35.60
2019-03-08T02:25:59.791Z,35.70
2019-03-08T02:28:28.243Z,35.90
2019-03-08T02:30:56.651Z,35.30
2019-03-08T02:33:25.065Z,35.50
2019-03-08T02:35:53.490Z,35.60
2019-03-08T02:38:21.904Z,35.50
2019-03-08T02:40:50.310Z,35.60
2019-03-08T02:43:18.924Z,35.50
2019-03-08T02:45:47.350Z,35.40
2019-03-08T02:48:15.777Z,35.70
2019-03-08T02:50:44.210Z,35.60
2019-03-08T02:53:12.625Z,35.50
2019-03-08T02:55:41.030Z,35.50
2019-03-08T02:58:09.471Z,35.50
2019-03-08T03:00:44.202Z,35.60
2019-03-08T03:03:12.610Z,35.50
2019-03-08T03:05:41.364Z,35.40
2019-03-08T03:08:09.738Z,35.50
2019-03-08T03:10:38.150Z,35.50
2019-03-08T03:13:06.594Z,35.50
2019-03-08T03:15:35.006Z,35.50
2019-03-08T03:18:03.428Z,35.50
2019-03-08T03:20:31.854Z,35.40
2019-03-08T03:23:00.262Z,35.20
2019-03-08T03:25:28.673Z,35.60
2019-03-08T03:27:57.121Z,35.30
2019-03-08T03:30:25.532Z,35.30
2019-03-08T03:32:53.951Z,35.30
2019-03-08T03:35:22.387Z,35.30
2019-03-08T03:37:50.994Z,35.60
2019-03-08T03:40:19.940Z,35.40
2019-03-08T03:42:48.386Z,35.30
2019-03-08T03:45:20.293Z,35.40
2019-03-08T03:47:48.708Z,34.90
2019-03-08T03:50:18.535Z,35.40
2019-03-08T03:52:47.259Z,35.20
2019-03-08T03:55:19.053Z,35.00
2019-03-08T03:57:47.496Z,35.00
2019-03-08T04:00:23.153Z,35.00
2019-03-08T04:02:51.554Z,35.30
2019-03-08T04:05:19.989Z,35.20
2019-03-08T04:07:48.397Z,35.00
2019-03-08T04:10:17.349Z,35.00
2019-03-08T04:12:45.813Z,35.20
2019-03-08T04:15:19.109Z,35.20
2019-03-08T04:17:47.771Z,35.10
2019-03-08T04:20:17.682Z,34.80
2019-03-08T04:22:46.091Z,35.00
2019-03-08T04:25:14.764Z,34.90
2019-03-08T04:27:43.194Z,35.00
2019-03-08T04:30:20.289Z,35.00
2019-03-08T04:32:48.729Z,34.90
2019-03-08T04:35:17.141Z,34.90
2019-03-08T04:37:45.557Z,35.10
2019-03-08T04:40:14.351Z,35.00
2019-03-08T04:42:42.839Z,35.10
2019-03-08T04:45:12.789Z,35.00
2019-03-08T04:47:41.238Z,35.10
2019-03-08T04:50:11.863Z,35.00
2019-03-08T04:52:40.269Z,35.00
2019-03-08T04:55:14.265Z,34.90
2019-03-08T04:57:42.688Z,34.90
2019-03-08T05:00:13.739Z,34.70
2019-03-08T05:02:42.181Z,35.00
2019-03-08T05:05:10.581Z,34.90
2019-03-08T05:07:38.989Z,35.00
2019-03-08T05:10:16.197Z,34.90
2019-03-08T05:12:44.605Z,35.00
2019-03-08T05:15:13.011Z,34.90
2019-03-08T05:17:41.468Z,35.00
2019-03-08T05:20:10.519Z,34.80
2019-03-08T05:22:38.940Z,34.80
2019-03-08T05:25:09.125Z,35.40
2019-03-08T05:27:37.539Z,34.80
2019-03-08T05:30:09.256Z,34.70
2019-03-08T05:32:37.697Z,34.80
2019-03-08T05:35:07.641Z,34.80
2019-03-08T05:37:36.051Z,34.90
2019-03-08T05:40:07.089Z,34.70
2019-03-08T05:42:35.512Z,34.70
2019-03-08T05:45:05.570Z,34.80
2019-03-08T05:47:34.025Z,34.80
2019-03-08T05:50:02.436Z,34.60
2019-03-08T05:52:30.857Z,34.80
2019-03-08T05:54:59.601Z,34.60
2019-03-08T05:57:28.341Z,34.70
2019-03-08T05:59:56.762Z,34.70
2019-03-08T06:02:25.229Z,34.70
2019-03-08T06:04:53.651Z,34.40
2019-03-08T06:07:22.056Z,34.60
2019-03-08T06:09:50.493Z,34.60
2019-03-08T06:12:18.907Z,34.70
2019-03-08T06:14:47.318Z,34.60
2019-03-08T06:17:15.757Z,34.70
2019-03-08T06:19:44.171Z,34.70
2019-03-08T06:22:12.579Z,34.60
2019-03-08T06:24:41.024Z,35.20
2019-03-08T06:27:09.630Z,34.50
2019-03-08T06:29:38.046Z,34.60
2019-03-08T06:32:06.501Z,34.60
2019-03-08T06:34:34.910Z,34.50
2019-03-08T06:37:03.325Z,34.50
2019-03-08T06:39:31.776Z,34.50
2019-03-08T06:42:00.479Z,34.50
2019-03-08T06:44:28.888Z,34.70
2019-03-08T06:46:57.318Z,34.50
2019-03-08T06:49:25.726Z,35.20
2019-03-08T06:51:54.138Z,34.70
2019-03-08T06:54:23.013Z,34.30
2019-03-08T06:56:51.400Z,34.30
2019-03-08T06:59:21.461Z,34.50
2019-03-08T07:01:49.901Z,34.50
2019-03-08T07:04:18.309Z,34.60
2019-03-08T07:06:46.723Z,34.10
2019-03-08T07:09:15.149Z,34.60
2019-03-08T07:11:43.599Z,34.70
2019-03-08T07:14:12.010Z,34.90
2019-03-08T07:16:40.459Z,34.90
2019-03-08T07:19:08.875Z,34.70
2019-03-08T07:21:38.952Z,34.90
2019-03-08T07:24:18.243Z,34.80
2019-03-08T07:26:48.393Z,34.90
2019-03-08T07:29:34.970Z,34.90
2019-03-08T07:32:05.098Z,34.80
2019-03-08T07:34:35.147Z,35.00
2019-03-08T07:37:08.505Z,33.50
2019-03-08T07:39:47.475Z,32.60
2019-03-08T07:42:20.560Z,33.30
2019-03-08T07:44:50.616Z,34.20
2019-03-08T07:47:30.056Z,34.10
2019-03-08T07:50:09.017Z,34.00
2019-03-08T07:52:39.345Z,33.80
2019-03-08T07:55:10.611Z,34.00
2019-03-08T07:57:40.672Z,34.00
2019-03-08T08:00:31.002Z,33.90
2019-03-08T08:03:17.701Z,34.00
2019-03-08T08:05:47.828Z,34.20
2019-03-08T08:08:23.937Z,34.20
2019-03-08T08:11:06.080Z,34.30
2019-03-08T08:13:51.698Z,34.50
2019-03-08T08:16:31.404Z,34.30
2019-03-08T08:19:18.081Z,34.40
2019-03-08T08:22:04.634Z,34.30
2019-03-08T08:24:34.699Z,34.60
2019-03-08T08:27:13.835Z,34.70
2019-03-08T08:29:46.453Z,34.70
2019-03-08T08:32:22.233Z,34.60
2019-03-08T08:35:07.537Z,34.70
2019-03-08T08:37:40.313Z,34.60
2019-03-08T08:40:11.803Z,34.90
2019-03-08T08:42:41.992Z,34.80
2019-03-08T08:45:15.993Z,34.70
2019-03-08T08:47:46.049Z,34.60
2019-03-08T08:50:32.445Z,34.50
2019-03-08T08:53:11.678Z,34.50
2019-03-08T08:55:47.441Z,34.30
2019-03-08T08:58:17.760Z,34.40
2019-03-08T09:01:04.338Z,34.30
2019-03-08T09:03:34.392Z,34.80
2019-03-08T09:06:16.956Z,34.10
2019-03-08T09:08:53.293Z,34.30
2019-03-08T09:11:44.221Z,34.10
2019-03-08T09:14:10.099Z,33.80
2019-03-08T09:16:57.606Z,34.30
2019-03-08T09:19:30.505Z,34.20
2019-03-08T09:22:00.592Z,34.40
2019-03-08T09:24:30.642Z,34.40
2019-03-08T09:27:17.330Z,34.50
2019-03-08T09:29:47.556Z,34.10
2019-03-08T09:32:17.616Z,34.30
2019-03-08T09:34:56.948Z,34.40
2019-03-08T09:37:33.085Z,33.10
2019-03-08T09:40:15.875Z,33.60
2019-03-08T09:42:46.027Z,33.90
2019-03-08T09:45:18.913Z,34.10
2019-03-08T09:47:57.994Z,34.20
2019-03-08T09:50:44.674Z,33.80
2019-03-08T09:53:17.771Z,34.10
2019-03-08T09:55:53.600Z,34.00
2019-03-08T09:58:32.531Z,34.20
2019-03-08T10:01:16.603Z,33.90
2019-03-08T10:03:46.327Z,34.30
2019-03-08T10:06:20.355Z,34.20
2019-03-08T10:08:56.625Z,34.40
2019-03-08T10:11:26.683Z,34.40
2019-03-08T10:14:14.981Z,34.30
2019-03-08T10:16:45.043Z,34.30
2019-03-08T10:19:15.402Z,34.50
2019-03-08T10:21:48.548Z,34.40
2019-03-08T10:24:30.674Z,34.40
2019-03-08T10:27:00.808Z,34.20
2019-03-08T10:29:47.407Z,34.40
2019-03-08T10:32:26.380Z,34.40
2019-03-08T10:35:02.252Z,34.40
2019-03-08T10:37:32.523Z,34.50
2019-03-08T10:40:20.440Z,34.30
2019-03-08T10:42:50.532Z,34.40
2019-03-08T10:45:20.591Z,34.40
2019-03-08T10:47:59.754Z,34.50
2019-03-08T10:50:38.528Z,34.50
2019-03-08T10:53:08.613Z,34.40
2019-03-08T10:55:41.692Z,34.40
2019-03-08T10:58:11.741Z,34.50
2019-03-08T11:00:58.403Z,34.50
2019-03-08T11:03:28.467Z,34.40
2019-03-08T11:06:04.799Z,34.50
2019-03-08T11:08:46.834Z,34.40
2019-03-08T11:11:16.946Z,34.20
2019-03-08T11:13:49.742Z,34.60
2019-03-08T11:16:22.532Z,35.00
2019-03-08T11:18:52.592Z,34.90
2019-03-08T11:21:34.753Z,34.90
2019-03-08T11:24:07.747Z,35.40
2019-03-08T11:26:41.072Z,36.90
2019-03-08T11:29:14.071Z,42.20
2019-03-08T11:31:47.112Z,42.70
2019-03-08T11:34:17.173Z,43.30
2019-03-08T11:36:49.914Z,43.90
2019-03-08T11:39:24.507Z,44.00
2019-03-08T11:41:57.309Z,44.50
2019-03-08T11:44:27.375Z,44.40
2019-03-08T11:47:00.178Z,44.90
2019-03-08T11:49:36.411Z,45.20
2019-03-08T11:52:16.035Z,45.60
2019-03-08T11:55:01.402Z,45.80
2019-03-08T11:57:37.900Z,46.00
2019-03-08T12:00:23.074Z,46.20
2019-03-08T12:03:11.440Z,46.50
2019-03-08T12:05:50.236Z,46.70
2019-03-08T12:08:20.308Z,45.80
2019-03-08T12:11:02.313Z,45.40
2019-03-08T12:13:34.959Z,45.70
2019-03-08T12:16:07.823Z,46.90
2019-03-08T12:18:40.783Z,45.80
2019-03-08T12:21:19.632Z,45.10
2019-03-08T12:23:49.712Z,44.80
2019-03-08T12:26:25.794Z,44.80
2019-03-08T12:29:01.571Z,44.50
2019-03-08T12:31:37.484Z,45.10
2019-03-08T12:34:07.562Z,43.80
2019-03-08T12:36:43.656Z,43.50
2019-03-08T12:39:13.735Z,44.60
2019-03-08T12:41:43.780Z,44.30
2019-03-08T12:44:13.838Z,44.40
2019-03-08T12:46:50.146Z,44.00
2019-03-08T12:49:26.180Z,44.10
2019-03-08T12:52:05.043Z,44.20
2019-03-08T12:54:47.523Z,45.10
2019-03-08T12:57:17.917Z,45.10
2019-03-08T12:59:47.965Z,42.90
2019-03-08T13:02:23.826Z,44.60
2019-03-08T13:05:02.994Z,45.70
2019-03-08T13:07:45.018Z,45.90
2019-03-08T13:10:13.694Z,47.50
2019-03-08T13:12:42.410Z,47.50
2019-03-08T13:15:13.830Z,47.70
2019-03-08T13:17:42.236Z,47.40
2019-03-08T13:20:13.844Z,47.20
2019-03-08T13:22:42.288Z,46.90
2019-03-08T13:25:10.744Z,46.50
2019-03-08T13:27:39.213Z,46.50
2019-03-08T13:30:16.448Z,46.70
2019-03-08T13:32:44.863Z,47.00
2019-03-08T13:35:14.047Z,46.80
2019-03-08T13:37:42.482Z,46.80
2019-03-08T13:40:13.445Z,47.10
2019-03-08T13:42:41.848Z,46.90
2019-03-08T13:45:13.429Z,46.80
2019-03-08T13:47:41.906Z,46.60
2019-03-08T13:50:13.451Z,46.50
2019-03-08T13:52:41.882Z,46.50
2019-03-08T13:55:15.490Z,46.60
2019-03-08T13:57:44.273Z,46.50
2019-03-08T14:00:15.487Z,46.50
2019-03-08T14:02:43.891Z,46.10
2019-03-08T14:05:12.309Z,45.60
2019-03-08T14:07:40.763Z,43.40
2019-03-08T14:10:12.506Z,43.30
2019-03-08T14:12:40.922Z,45.40
2019-03-08T14:15:12.018Z,45.70
2019-03-08T14:17:40.425Z,45.90
2019-03-08T14:20:18.426Z,45.70
2019-03-08T14:22:46.826Z,45.80
2019-03-08T14:25:15.250Z,46.00
2019-03-08T14:27:43.695Z,46.10
2019-03-08T14:30:18.658Z,45.60
2019-03-08T14:32:47.279Z,45.70
2019-03-08T14:35:15.729Z,45.50
2019-03-08T14:37:44.152Z,45.90
2019-03-08T14:40:34.615Z,45.60
2019-03-08T14:43:07.671Z,45.80
2019-03-08T14:45:40.431Z,45.60
2019-03-08T14:48:09.602Z,45.40
2019-03-08T14:50:37.875Z,45.40
2019-03-08T14:53:06.333Z,45.30
2019-03-08T14:55:34.850Z,44.80
2019-03-08T14:58:03.258Z,45.30
2019-03-08T15:00:31.742Z,45.20
2019-03-08T15:03:00.170Z,45.20
2019-03-08T15:05:28.591Z,45.20
2019-03-08T15:07:57.007Z,45.20
2019-03-08T15:10:25.455Z,44.80
2019-03-08T15:12:53.863Z,45.10
2019-03-08T15:15:22.283Z,45.00
2019-03-08T15:17:53.630Z,45.00
2019-03-08T15:20:20.777Z,44.80
2019-03-08T15:22:51.300Z,45.30
2019-03-08T15:25:19.760Z,44.90
2019-03-08T15:27:48.179Z,45.10
2019-03-08T15:30:18.138Z,44.90
2019-03-08T15:32:46.593Z,44.80
2019-03-08T15:35:16.328Z,45.00
2019-03-08T15:37:44.920Z,44.90
2019-03-08T15:40:19.425Z,44.90
2019-03-08T15:42:47.847Z,44.80
2019-03-08T15:45:16.327Z,45.10
2019-03-08T15:47:45.159Z,44.80
2019-03-08T15:50:18.447Z,45.00
2019-03-08T15:52:46.863Z,44.90
2019-03-08T15:55:15.338Z,45.10
2019-03-08T15:57:43.752Z,44.70
2019-03-08T16:00:20.303Z,44.60
2019-03-08T16:02:48.752Z,44.50
2019-03-08T16:05:23.810Z,44.50
2019-03-08T16:07:50.679Z,44.80
2019-03-08T16:10:20.474Z,44.60
2019-03-08T16:12:48.885Z,44.30
2019-03-08T16:15:17.290Z,43.90
2019-03-08T16:17:45.785Z,44.00
2019-03-08T16:20:16.457Z,44.00
2019-03-08T16:22:46.048Z,43.70
2019-03-08T16:25:16.731Z,43.70
2019-03-08T16:27:45.396Z,43.30
2019-03-08T16:30:35.210Z,42.00
2019-03-08T16:33:11.310Z,42.30
2019-03-08T16:35:59.675Z,42.30
2019-03-08T16:38:46.357Z,43.00
2019-03-08T16:41:16.470Z,42.50
2019-03-08T16:44:03.116Z,42.80
2019-03-08T16:46:42.203Z,43.50
2019-03-08T16:49:14.810Z,42.90
2019-03-08T16:51:52.654Z,42.70
2019-03-08T16:54:25.653Z,42.70
2019-03-08T16:56:58.828Z,42.60
2019-03-08T16:59:44.207Z,43.20
2019-03-08T17:02:14.295Z,43.10
2019-03-08T17:04:50.091Z,42.70
2019-03-08T17:07:22.948Z,42.10
2019-03-08T17:10:09.219Z,41.80
2019-03-08T17:12:48.628Z,42.00
2019-03-08T17:15:21.627Z,41.90
2019-03-08T17:17:51.688Z,40.60
2019-03-08T17:20:24.460Z,41.00
2019-03-08T17:22:57.707Z,41.20
2019-03-08T17:25:27.766Z,41.90
2019-03-08T17:28:04.015Z,40.60
2019-03-08T17:30:43.302Z,40.90
2019-03-08T17:33:15.978Z,40.50
2019-03-08T17:36:01.060Z,41.10
2019-03-08T17:38:39.968Z,40.60
2019-03-08T17:41:25.295Z,41.20
2019-03-08T17:43:55.391Z,41.40
2019-03-08T17:46:28.228Z,41.70
2019-03-08T17:49:15.056Z,41.70
2019-03-08T17:52:01.353Z,41.20
2019-03-08T17:54:34.415Z,40.90
