createdAt,value
2018-08-14T00:01:54.778Z,3.42
2018-08-14T00:04:26.092Z,3.00
2018-08-14T00:06:58.954Z,4.87
2018-08-14T00:09:32.158Z,4.45
2018-08-14T00:12:04.164Z,4.20
2018-08-14T00:14:36.041Z,3.00
2018-08-14T00:17:07.137Z,3.87
2018-08-14T00:19:37.550Z,3.23
2018-08-14T00:22:09.738Z,11.85
2018-08-14T00:24:40.978Z,4.00
2018-08-14T00:27:14.315Z,6.37
2018-08-14T00:29:45.911Z,5.53
2018-08-14T00:32:18.406Z,6.53
2018-08-14T00:34:57.315Z,6.53
2018-08-14T00:37:29.021Z,6.40
2018-08-14T00:39:59.347Z,4.97
2018-08-14T00:42:31.852Z,6.17
2018-08-14T00:45:04.490Z,5.63
2018-08-14T00:47:37.517Z,6.30
2018-08-14T00:50:11.285Z,6.72
2018-08-14T00:52:44.155Z,7.37
2018-08-14T00:55:17.355Z,8.10
2018-08-14T00:57:50.752Z,7.50
2018-08-14T01:00:26.534Z,7.53
2018-08-14T01:02:58.636Z,7.33
2018-08-14T01:05:30.967Z,7.53
2018-08-14T01:08:03.689Z,9.60
2018-08-14T01:10:34.770Z,9.03
2018-08-14T01:13:06.712Z,7.57
2018-08-14T01:15:37.681Z,6.03
2018-08-14T01:18:08.201Z,12.10
2018-08-14T01:20:44.708Z,9.13
2018-08-14T01:23:15.716Z,9.60
2018-08-14T01:28:37.882Z,9.43
2018-08-14T01:31:08.980Z,9.73
2018-08-14T01:33:42.472Z,7.93
2018-08-14T01:36:12.129Z,10.07
2018-08-14T01:38:42.731Z,9.17
2018-08-14T01:41:14.228Z,9.45
2018-08-14T01:43:45.750Z,9.37
2018-08-14T01:46:16.277Z,9.20
2018-08-14T01:48:47.835Z,9.27
2018-08-14T01:51:20.955Z,11.72
2018-08-14T01:53:53.286Z,8.33
2018-08-14T01:56:26.613Z,9.90
2018-08-14T01:58:58.977Z,9.57
2018-08-14T02:01:31.659Z,9.53
2018-08-14T02:04:02.065Z,13.63
2018-08-14T02:06:32.413Z,14.05
2018-08-14T02:09:04.625Z,14.27
2018-08-14T02:11:37.593Z,15.40
2018-08-14T02:14:07.548Z,12.83
2018-08-14T02:16:40.353Z,12.20
2018-08-14T02:19:10.010Z,14.60
2018-08-14T02:21:41.823Z,13.93
2018-08-14T02:24:13.482Z,15.73
2018-08-14T02:26:44.578Z,14.23
2018-08-14T02:29:15.802Z,16.30
2018-08-14T02:31:47.852Z,16.17
2018-08-14T02:34:22.122Z,16.57
2018-08-14T02:36:54.472Z,19.03
2018-08-14T02:39:27.916Z,15.93
2018-08-14T02:41:58.922Z,17.07
2018-08-14T02:44:31.932Z,19.77
2018-08-14T02:47:03.178Z,20.40
2018-08-14T02:49:34.468Z,19.65
2018-08-14T02:52:07.480Z,21.33
2018-08-14T02:54:39.697Z,21.95
2018-08-14T02:57:10.008Z,21.07
2018-08-14T02:59:41.490Z,22.37
2018-08-14T03:02:14.958Z,22.03
2018-08-14T03:04:44.977Z,21.67
2018-08-14T03:07:16.936Z,23.17
2018-08-14T03:09:47.433Z,26.17
2018-08-14T03:12:21.136Z,24.50
2018-08-14T03:15:00.277Z,25.90
2018-08-14T03:17:32.093Z,26.47
2018-08-14T03:20:03.880Z,24.33
2018-08-14T03:22:35.040Z,25.60
2018-08-14T03:25:08.977Z,24.80
2018-08-14T03:27:42.511Z,24.27
2018-08-14T03:30:15.742Z,24.07
2018-08-14T03:32:45.509Z,23.67
2018-08-14T03:35:19.032Z,25.57
2018-08-14T03:37:51.628Z,25.37
2018-08-14T03:40:22.653Z,30.43
2018-08-14T03:42:54.473Z,27.90
2018-08-14T03:45:27.490Z,25.27
2018-08-14T03:47:57.424Z,24.97
2018-08-14T03:50:28.752Z,24.73
2018-08-14T03:53:01.718Z,26.50
2018-08-14T03:55:34.925Z,23.55
2018-08-14T03:58:06.710Z,24.20
2018-08-14T04:00:39.454Z,24.07
2018-08-14T04:03:10.285Z,25.47
2018-08-14T04:05:42.434Z,25.37
2018-08-14T04:08:12.710Z,25.50
2018-08-14T04:10:45.034Z,27.30
2018-08-14T04:13:17.158Z,23.60
2018-08-14T04:15:49.277Z,20.50
2018-08-14T04:18:20.382Z,23.27
2018-08-14T04:20:51.202Z,21.67
2018-08-14T04:23:23.128Z,22.83
2018-08-14T04:25:53.142Z,22.13
2018-08-14T04:28:26.048Z,24.27
2018-08-14T04:30:56.392Z,24.93
2018-08-14T04:33:29.446Z,23.27
2018-08-14T04:36:02.602Z,21.97
2018-08-14T04:38:33.728Z,24.55
2018-08-14T04:41:06.350Z,22.07
2018-08-14T04:43:37.316Z,23.13
2018-08-14T04:46:07.649Z,23.07
2018-08-14T04:48:40.848Z,22.13
2018-08-14T04:51:10.769Z,24.27
2018-08-14T04:53:43.468Z,24.07
2018-08-14T04:56:13.903Z,21.37
2018-08-14T04:58:44.210Z,20.47
2018-08-14T05:01:15.831Z,22.17
2018-08-14T05:03:47.042Z,22.33
2018-08-14T05:06:18.781Z,24.33
2018-08-14T05:08:50.408Z,23.20
2018-08-14T05:11:22.793Z,23.53
2018-08-14T05:13:56.093Z,21.40
2018-08-14T05:16:28.001Z,21.87
2018-08-14T05:19:00.285Z,22.30
2018-08-14T05:21:33.753Z,20.68
2018-08-14T05:24:03.354Z,21.57
2018-08-14T05:26:33.804Z,21.00
2018-08-14T05:29:05.607Z,21.13
2018-08-14T05:31:38.769Z,21.70
2018-08-14T05:34:10.395Z,20.50
2018-08-14T05:36:42.394Z,19.50
2018-08-14T05:39:16.234Z,20.13
2018-08-14T05:41:47.681Z,21.87
2018-08-14T05:44:23.716Z,23.57
2018-08-14T05:46:55.820Z,21.20
2018-08-14T05:49:28.675Z,21.30
2018-08-14T05:51:58.542Z,19.87
2018-08-14T05:54:30.535Z,19.10
2018-08-14T05:57:02.890Z,21.77
2018-08-14T05:59:35.018Z,23.67
2018-08-14T06:02:05.276Z,23.13
2018-08-14T06:04:37.907Z,19.10
2018-08-14T06:07:16.117Z,23.27
2018-08-14T06:09:49.612Z,20.90
2018-08-14T06:12:21.349Z,22.17
2018-08-14T06:14:51.878Z,23.80
2018-08-14T06:17:26.009Z,25.50
2018-08-14T06:19:58.740Z,22.60
2018-08-14T06:22:28.905Z,23.20
2018-08-14T06:25:01.853Z,21.93
2018-08-14T06:27:35.042Z,20.32
2018-08-14T06:30:13.482Z,22.37
2018-08-14T06:32:47.445Z,20.10
2018-08-14T06:35:17.503Z,22.03
2018-08-14T06:37:47.741Z,21.57
2018-08-14T06:40:18.039Z,19.63
2018-08-14T06:42:48.242Z,19.13
2018-08-14T06:45:19.642Z,20.80
2018-08-14T06:47:49.429Z,22.00
2018-08-14T06:50:21.300Z,19.27
2018-08-14T06:52:50.958Z,19.37
2018-08-14T06:55:20.714Z,18.87
2018-08-14T06:57:50.540Z,19.40
2018-08-14T07:00:21.334Z,18.87
2018-08-14T07:02:51.125Z,17.27
2018-08-14T07:05:20.900Z,17.53
2018-08-14T07:07:50.828Z,17.90
2018-08-14T07:10:20.554Z,17.10
2018-08-14T07:12:50.133Z,17.07
2018-08-14T07:15:22.108Z,18.67
2018-08-14T07:17:52.402Z,18.03
2018-08-14T07:20:22.094Z,20.10
2018-08-14T07:22:51.592Z,19.53
2018-08-14T07:25:22.473Z,22.02
2018-08-14T07:27:52.353Z,22.23
2018-08-14T07:30:24.490Z,22.07
2018-08-14T07:32:54.697Z,23.03
2018-08-14T07:35:24.838Z,25.37
2018-08-14T07:37:54.870Z,23.80
2018-08-14T07:40:24.746Z,24.23
2018-08-14T07:42:54.840Z,24.80
2018-08-14T07:45:24.585Z,25.73
2018-08-14T07:47:54.805Z,29.67
2018-08-14T07:50:25.099Z,22.63
2018-08-14T07:52:54.934Z,24.07
2018-08-14T07:55:25.078Z,23.67
2018-08-14T07:57:55.520Z,22.40
2018-08-14T08:00:25.683Z,20.92
2018-08-14T08:02:58.421Z,22.33
2018-08-14T08:05:28.028Z,21.73
2018-08-14T08:07:57.642Z,24.20
2018-08-14T08:10:28.055Z,22.52
2018-08-14T08:12:57.934Z,23.10
2018-08-14T08:15:28.289Z,23.00
2018-08-14T08:17:58.435Z,23.47
2018-08-14T08:20:31.782Z,23.62
2018-08-14T08:23:03.776Z,23.47
2018-08-14T08:25:34.032Z,25.00
2018-08-14T08:28:03.987Z,23.05
2018-08-14T08:30:33.688Z,23.57
2018-08-14T08:33:03.271Z,23.23
2018-08-14T08:35:32.844Z,23.43
2018-08-14T08:38:02.684Z,21.73
2018-08-14T08:40:33.062Z,19.32
2018-08-14T08:43:02.876Z,19.57
2018-08-14T08:45:33.007Z,17.00
2018-08-14T08:48:33.798Z,16.77
2018-08-14T08:51:03.870Z,15.30
2018-08-14T08:53:34.286Z,15.90
2018-08-14T08:56:04.034Z,14.03
2018-08-14T08:58:33.761Z,11.73
2018-08-14T09:01:03.229Z,14.60
2018-08-14T09:03:33.129Z,12.33
2018-08-14T09:06:02.981Z,9.20
2018-08-14T09:08:32.780Z,10.23
2018-08-14T09:11:02.458Z,8.60
2018-08-14T09:13:32.280Z,7.58
2018-08-14T09:16:01.877Z,7.87
2018-08-14T09:18:32.537Z,5.87
2018-08-14T09:21:02.269Z,6.53
2018-08-14T09:23:32.237Z,7.15
2018-08-14T09:26:01.854Z,5.70
2018-08-14T09:28:31.699Z,6.17
2018-08-14T09:31:01.793Z,5.83
2018-08-14T09:33:31.512Z,3.10
2018-08-14T09:36:01.191Z,4.33
2018-08-14T09:38:31.089Z,3.70
2018-08-14T09:41:00.612Z,3.10
2018-08-14T09:43:30.665Z,7.60
2018-08-14T09:46:00.325Z,2.67
2018-08-14T09:48:30.228Z,3.60
2018-08-14T09:51:00.109Z,7.13
2018-08-14T09:53:29.995Z,5.35
2018-08-14T09:55:59.446Z,3.40
2018-08-14T09:58:29.393Z,4.83
2018-08-14T10:01:09.703Z,4.03
2018-08-14T10:03:44.642Z,4.40
2018-08-14T10:06:20.077Z,5.60
2018-08-14T10:08:52.475Z,4.43
2018-08-14T10:11:22.813Z,4.03
2018-08-14T10:13:52.540Z,3.13
2018-08-14T10:16:22.703Z,2.20
2018-08-14T10:18:52.521Z,3.37
2018-08-14T10:21:22.530Z,4.40
2018-08-14T10:23:52.215Z,4.17
2018-08-14T10:26:22.029Z,4.40
2018-08-14T10:28:51.892Z,3.40
2018-08-14T10:31:22.197Z,4.17
2018-08-14T10:33:52.047Z,3.90
2018-08-14T10:36:21.860Z,6.30
2018-08-14T10:38:51.406Z,4.93
2018-08-14T10:41:21.277Z,3.93
2018-08-14T10:43:51.082Z,4.62
2018-08-14T10:46:20.704Z,4.60
2018-08-14T10:48:50.965Z,1.70
2018-08-14T10:51:20.873Z,2.83
2018-08-14T10:53:50.827Z,3.00
2018-08-14T10:56:20.550Z,4.67
2018-08-14T10:58:50.157Z,2.53
2018-08-14T11:01:20.528Z,7.33
2018-08-14T11:03:50.273Z,3.70
2018-08-14T11:06:22.623Z,4.20
2018-08-14T11:08:52.780Z,3.30
2018-08-14T11:11:27.017Z,4.10
2018-08-14T11:13:56.883Z,3.50
2018-08-14T11:16:27.046Z,2.90
2018-08-14T11:18:57.226Z,3.77
2018-08-14T11:21:27.352Z,5.25
2018-08-14T11:23:56.933Z,5.50
2018-08-14T11:26:26.932Z,5.33
2018-08-14T11:28:56.566Z,5.60
2018-08-14T11:31:26.471Z,2.57
2018-08-14T11:33:56.398Z,7.17
2018-08-14T11:36:27.699Z,5.33
2018-08-14T11:38:57.382Z,2.77
2018-08-14T11:41:27.330Z,4.22
2018-08-14T11:43:57.492Z,4.03
2018-08-14T11:46:27.358Z,2.37
2018-08-14T11:48:57.162Z,7.03
2018-08-14T11:51:27.040Z,4.78
2018-08-14T11:53:56.686Z,3.73
2018-08-14T11:56:26.497Z,7.27
2018-08-14T11:58:56.231Z,2.47
2018-08-14T12:01:26.230Z,4.45
2018-08-14T12:03:55.672Z,2.37
2018-08-14T12:06:25.653Z,2.03
2018-08-14T12:08:55.078Z,5.03
2018-08-14T12:11:24.752Z,5.30
2018-08-14T12:13:54.539Z,3.20
2018-08-14T12:16:24.418Z,5.50
2018-08-14T12:18:53.924Z,3.60
2018-08-14T12:21:23.605Z,4.53
2018-08-14T12:23:53.345Z,8.13
2018-08-14T12:26:23.187Z,4.50
2018-08-14T12:28:52.772Z,2.97
2018-08-14T12:31:22.345Z,2.40
2018-08-14T12:33:51.878Z,3.60
2018-08-14T12:36:21.644Z,5.70
2018-08-14T12:38:51.483Z,2.37
2018-08-14T12:41:21.386Z,3.50
2018-08-14T12:43:50.866Z,6.30
2018-08-14T12:46:20.724Z,2.90
2018-08-14T12:48:50.370Z,2.93
2018-08-14T12:51:20.746Z,3.37
2018-08-14T12:53:50.196Z,6.03
2018-08-14T12:56:20.905Z,4.80
2018-08-14T12:58:50.495Z,2.47
2018-08-14T13:01:22.958Z,2.67
2018-08-14T13:03:52.981Z,3.63
2018-08-14T13:06:23.241Z,2.77
2018-08-14T13:08:52.848Z,5.17
2018-08-14T13:11:37.901Z,3.33
2018-08-14T13:14:07.894Z,4.73
2018-08-14T13:16:38.540Z,7.67
2018-08-14T13:19:08.590Z,2.77
2018-08-14T13:21:38.572Z,4.05
2018-08-14T13:24:08.560Z,0.80
2018-08-14T13:26:38.379Z,2.25
2018-08-14T13:29:08.784Z,4.60
2018-08-14T13:31:39.152Z,1.15
2018-08-14T13:34:08.874Z,2.00
2018-08-14T13:36:38.633Z,3.45
2018-08-14T13:39:19.630Z,5.10
2018-08-14T13:41:49.818Z,3.73
2018-08-14T13:44:21.120Z,3.84
2018-08-14T13:46:51.124Z,3.40
2018-08-14T13:49:21.204Z,4.80
2018-08-14T13:51:50.837Z,2.83
2018-08-14T13:54:20.932Z,4.83
2018-08-14T13:56:51.014Z,2.12
2018-08-14T13:59:21.218Z,3.83
2018-08-14T14:01:50.820Z,5.63
2018-08-14T14:04:20.970Z,3.17
2018-08-14T14:06:50.819Z,2.73
2018-08-14T14:09:21.560Z,2.85
2018-08-14T14:11:51.247Z,2.33
2018-08-14T14:14:21.160Z,1.77
2018-08-14T14:16:50.766Z,2.73
2018-08-14T14:19:20.843Z,2.07
2018-08-14T14:21:50.624Z,3.50
2018-08-14T14:24:21.495Z,6.30
2018-08-14T14:26:51.079Z,5.03
2018-08-14T14:29:21.512Z,4.60
2018-08-14T14:31:51.161Z,2.50
2018-08-14T14:34:21.159Z,3.73
2018-08-14T14:36:51.201Z,4.70
2018-08-14T14:39:22.558Z,3.97
2018-08-14T14:41:52.214Z,3.03
2018-08-14T14:44:22.590Z,5.93
2018-08-14T14:46:52.331Z,2.50
2018-08-14T14:49:22.187Z,2.57
2018-08-14T14:51:52.220Z,5.47
2018-08-14T14:54:21.872Z,4.13
2018-08-14T14:56:51.365Z,6.00
2018-08-14T14:59:21.359Z,4.77
2018-08-14T15:01:51.290Z,4.00
2018-08-14T15:04:21.661Z,3.80
2018-08-14T15:06:51.202Z,3.67
2018-08-14T15:09:21.403Z,4.77
2018-08-14T15:11:51.016Z,3.90
2018-08-14T15:14:22.123Z,3.80
2018-08-14T15:16:52.070Z,4.23
2018-08-14T15:19:22.400Z,3.73
2018-08-14T15:21:52.604Z,4.33
2018-08-14T15:24:22.439Z,6.63
2018-08-14T15:26:52.307Z,2.53
2018-08-14T15:29:22.023Z,4.10
2018-08-14T15:32:03.190Z,3.07
2018-08-14T15:34:35.106Z,3.80
2018-08-14T15:37:08.289Z,3.57
2018-08-14T15:39:38.731Z,1.72
2018-08-14T15:42:08.833Z,3.87
2018-08-14T15:44:38.934Z,2.53
2018-08-14T15:47:08.445Z,2.40
2018-08-14T15:49:38.145Z,2.73
2018-08-14T15:52:08.056Z,4.90
2018-08-14T15:54:38.000Z,6.00
2018-08-14T15:57:08.076Z,3.73
2018-08-14T15:59:38.656Z,5.90
2018-08-14T16:02:08.505Z,4.03
2018-08-14T16:04:38.214Z,2.97
2018-08-14T16:07:08.125Z,5.40
2018-08-14T16:09:37.927Z,2.75
2018-08-14T16:12:10.218Z,4.30
2018-08-14T16:14:40.095Z,2.08
2018-08-14T16:17:10.718Z,3.27
2018-08-14T16:19:40.466Z,4.60
2018-08-14T16:22:10.575Z,3.40
2018-08-14T16:24:40.482Z,2.37
2018-08-14T16:27:13.379Z,3.00
2018-08-14T16:29:43.276Z,3.13
2018-08-14T16:32:13.315Z,2.87
2018-08-14T16:34:43.132Z,1.60
2018-08-14T16:37:13.132Z,3.03
2018-08-14T16:39:42.891Z,6.33
2018-08-14T16:42:13.007Z,3.80
2018-08-14T16:44:43.026Z,2.40
2018-08-14T16:47:13.077Z,2.20
2018-08-14T16:49:43.127Z,3.33
2018-08-14T16:52:12.981Z,3.57
2018-08-14T16:54:42.727Z,2.57
2018-08-14T16:57:12.757Z,2.40
2018-08-14T16:59:42.842Z,3.10
2018-08-14T17:02:13.823Z,4.10
2018-08-14T17:04:43.856Z,2.97
2018-08-14T17:07:13.426Z,6.10
2018-08-14T17:09:43.242Z,2.97
2018-08-14T17:12:13.612Z,4.50
2018-08-14T17:14:43.374Z,2.77
2018-08-14T17:17:12.830Z,1.05
2018-08-14T17:19:43.686Z,1.60
2018-08-14T17:22:16.843Z,4.37
2018-08-14T17:24:46.715Z,2.77
2018-08-14T17:27:16.818Z,3.57
2018-08-14T17:29:46.909Z,1.70
2018-08-14T17:32:16.903Z,5.10
2018-08-14T17:34:46.859Z,1.63
2018-08-14T17:37:16.833Z,1.90
2018-08-14T17:39:46.551Z,3.40
2018-08-14T17:42:16.562Z,0.90
2018-08-14T17:44:46.122Z,2.20
2018-08-14T17:47:15.779Z,2.77
2018-08-14T17:49:45.385Z,2.93
2018-08-14T17:52:15.081Z,2.87
2018-08-14T17:54:44.968Z,2.03
2018-08-14T17:57:17.792Z,1.40
2018-08-14T17:59:50.691Z,13.20
2018-08-14T18:02:22.187Z,2.40
2018-08-14T18:04:54.846Z,2.63
2018-08-14T18:07:27.668Z,3.70
2018-08-14T18:09:57.759Z,4.40
2018-08-14T18:12:31.092Z,3.90
2018-08-14T18:15:04.537Z,2.40
2018-08-14T18:17:36.481Z,2.50
2018-08-14T18:20:09.587Z,6.37
2018-08-14T18:22:40.115Z,2.10
2018-08-14T18:25:14.657Z,2.87
2018-08-14T18:27:45.122Z,2.27
2018-08-14T18:30:16.340Z,1.90
2018-08-14T18:32:48.442Z,3.43
2018-08-14T18:35:22.057Z,6.10
2018-08-14T18:37:54.849Z,4.73
2018-08-14T18:40:26.853Z,2.70
2018-08-14T18:42:59.474Z,2.40
2018-08-14T18:45:32.565Z,6.87
2018-08-14T18:48:06.159Z,2.53
2018-08-14T18:50:40.395Z,2.60
2018-08-14T18:53:13.265Z,5.80
2018-08-14T18:55:45.786Z,3.60
2018-08-14T18:58:17.347Z,3.07
2018-08-14T19:00:48.140Z,3.97
2018-08-14T19:03:21.018Z,2.50
2018-08-14T19:05:51.581Z,6.20
2018-08-14T19:08:25.697Z,2.37
2018-08-14T19:10:57.556Z,4.72
2018-08-14T19:13:30.989Z,3.72
2018-08-14T19:16:00.943Z,4.67
2018-08-14T19:18:33.181Z,4.40
2018-08-14T19:21:03.336Z,5.77
2018-08-14T19:23:36.024Z,3.83
2018-08-14T19:26:09.316Z,3.00
2018-08-14T19:28:41.543Z,3.25
2018-08-14T19:31:11.871Z,5.77
2018-08-14T19:33:41.790Z,3.70
2018-08-14T19:36:11.714Z,5.10
2018-08-14T19:38:42.948Z,4.47
2018-08-14T19:41:15.556Z,6.77
2018-08-14T19:43:48.374Z,3.60
2018-08-14T19:46:21.547Z,3.43
2018-08-14T19:48:55.294Z,3.33
2018-08-14T19:51:26.046Z,4.10
2018-08-14T19:53:55.884Z,2.83
2018-08-14T19:56:27.466Z,4.53
2018-08-14T19:58:58.332Z,5.20
2018-08-14T20:01:28.157Z,3.62
2018-08-14T20:03:59.436Z,4.73
2018-08-14T20:06:31.308Z,4.62
2018-08-14T20:09:03.895Z,4.20
2018-08-14T20:11:35.861Z,3.15
2018-08-14T20:14:09.233Z,2.70
2018-08-14T20:16:44.063Z,3.53
2018-08-14T20:19:13.666Z,2.90
2018-08-14T20:21:43.521Z,5.17
2018-08-14T20:24:13.189Z,4.27
2018-08-14T20:26:43.639Z,4.80
2018-08-14T20:29:13.259Z,2.57
2018-08-14T20:31:42.917Z,2.70
2018-08-14T20:34:12.770Z,2.10
2018-08-14T20:36:42.247Z,2.10
2018-08-14T20:39:15.545Z,2.10
2018-08-14T20:41:48.594Z,2.67
2018-08-14T20:44:19.801Z,2.10
2018-08-14T20:46:49.382Z,2.57
2018-08-14T20:49:19.062Z,3.67
2018-08-14T20:51:48.906Z,2.83
2018-08-14T20:54:21.266Z,1.97
2018-08-14T20:56:54.164Z,5.17
2018-08-14T20:59:25.870Z,3.80
2018-08-14T21:01:56.309Z,4.07
2018-08-14T21:04:26.189Z,3.70
2018-08-14T21:06:55.977Z,3.83
2018-08-14T21:09:26.642Z,1.83
2018-08-14T21:11:58.635Z,3.03
2018-08-14T21:14:28.313Z,3.10
2018-08-14T21:16:58.452Z,2.97
2018-08-14T21:19:30.801Z,3.15
2018-08-14T21:22:00.351Z,4.73
2018-08-14T21:24:33.227Z,3.02
2018-08-14T21:27:04.985Z,3.60
2018-08-14T21:29:37.264Z,4.67
2018-08-14T21:32:07.042Z,4.50
2018-08-14T21:34:37.147Z,4.12
2018-08-14T21:37:06.773Z,3.60
2018-08-14T21:39:37.124Z,4.58
2018-08-14T21:42:07.052Z,3.87
2018-08-14T21:44:37.483Z,3.87
2018-08-14T21:47:07.126Z,3.83
2018-08-14T21:49:36.899Z,4.75
2018-08-14T21:52:07.409Z,4.00
2018-08-14T21:54:37.176Z,4.30
2018-08-14T21:57:07.252Z,4.23
2018-08-14T21:59:37.273Z,4.23
2018-08-14T22:02:07.690Z,5.43
2018-08-14T22:04:37.471Z,4.47
2018-08-14T22:07:07.517Z,4.93
2018-08-14T22:09:37.680Z,4.17
2018-08-14T22:12:07.614Z,3.97
2018-08-14T22:14:37.661Z,5.03
2018-08-14T22:17:07.612Z,4.00
2018-08-14T22:19:37.430Z,5.77
2018-08-14T22:22:07.241Z,6.00
2018-08-14T22:24:37.214Z,4.47
2018-08-14T22:27:06.721Z,6.33
2018-08-14T22:29:36.841Z,5.58
2018-08-14T22:32:06.821Z,5.83
2018-08-14T22:34:36.784Z,6.10
2018-08-14T22:37:06.989Z,5.67
2018-08-14T22:39:36.790Z,7.75
2018-08-14T22:42:06.594Z,5.20
2018-08-14T22:44:36.363Z,6.93
2018-08-14T22:47:06.328Z,4.67
2018-08-14T22:49:36.377Z,5.30
2018-08-14T22:52:06.400Z,7.17
2018-08-14T22:54:36.444Z,6.78
2018-08-14T22:57:07.030Z,7.33
2018-08-14T22:59:37.154Z,8.90
2018-08-14T23:02:06.785Z,6.27
2018-08-14T23:04:36.590Z,7.23
2018-08-14T23:07:06.050Z,5.17
2018-08-14T23:09:35.881Z,6.25
2018-08-14T23:12:05.612Z,5.93
2018-08-14T23:14:35.455Z,5.60
2018-08-14T23:17:05.433Z,9.70
2018-08-14T23:19:35.659Z,5.83
2018-08-14T23:22:05.590Z,7.20
2018-08-14T23:24:35.985Z,7.72
2018-08-14T23:27:05.925Z,4.80
2018-08-14T23:29:35.800Z,4.37
2018-08-14T23:32:06.096Z,5.47
2018-08-14T23:34:35.934Z,6.97
2018-08-14T23:37:05.785Z,5.90
2018-08-14T23:39:36.353Z,5.78
2018-08-14T23:42:06.260Z,7.00
2018-08-14T23:44:36.857Z,7.00
2018-08-14T23:47:06.680Z,7.47
2018-08-14T23:49:36.409Z,6.97
2018-08-14T23:52:05.855Z,6.47
2018-08-14T23:54:35.624Z,6.57
2018-08-14T23:57:05.184Z,5.07
2018-08-14T23:59:34.912Z,5.70
