createdAt,value
2022-10-07T00:00:55.948Z,7.45
2022-10-07T00:03:26.859Z,7.64
2022-10-07T00:06:27.437Z,7.65
2022-10-07T00:08:55.000Z,7.56
2022-10-07T00:11:25.053Z,7.65
2022-10-07T00:13:55.113Z,7.48
2022-10-07T00:16:25.222Z,7.49
2022-10-07T00:18:53.577Z,7.43
2022-10-07T00:21:20.637Z,7.35
2022-10-07T00:23:48.362Z,7.33
2022-10-07T00:26:18.215Z,7.34
2022-10-07T00:28:45.464Z,7.32
2022-10-07T00:31:19.761Z,7.29
2022-10-07T00:33:46.829Z,7.25
2022-10-07T00:36:20.599Z,7.25
2022-10-07T00:38:58.453Z,7.23
2022-10-07T00:41:31.727Z,7.31
2022-10-07T00:44:00.306Z,6.87
2022-10-07T00:46:31.724Z,6.92
2022-10-07T00:49:09.496Z,6.79
2022-10-07T00:51:37.446Z,7.00
2022-10-07T00:54:05.700Z,6.98
2022-10-07T00:56:33.629Z,7.02
2022-10-07T00:59:00.905Z,6.92
2022-10-07T01:01:27.851Z,6.94
2022-10-07T01:03:55.637Z,6.92
2022-10-07T01:06:22.882Z,6.87
2022-10-07T01:08:52.978Z,6.90
2022-10-07T01:11:43.140Z,6.97
2022-10-07T01:14:15.004Z,6.80
2022-10-07T01:17:03.147Z,6.71
2022-10-07T01:19:57.954Z,6.83
2022-10-07T01:22:42.703Z,6.53
2022-10-07T01:25:32.454Z,6.36
2022-10-07T01:28:05.181Z,6.43
2022-10-07T01:30:32.448Z,6.53
2022-10-07T01:33:05.299Z,6.54
2022-10-07T01:35:35.435Z,6.58
2022-10-07T01:38:06.139Z,6.59
2022-10-07T01:40:55.172Z,6.55
2022-10-07T01:43:23.876Z,6.54
2022-10-07T01:45:52.109Z,6.60
2022-10-07T01:48:19.155Z,6.62
2022-10-07T01:50:47.033Z,6.51
2022-10-07T01:54:05.442Z,6.45
2022-10-07T01:57:18.031Z,6.38
2022-10-07T02:00:05.773Z,6.41
2022-10-07T02:02:53.830Z,6.42
2022-10-07T02:05:41.090Z,6.18
2022-10-07T02:08:31.837Z,6.12
2022-10-07T02:11:19.306Z,6.09
2022-10-07T02:14:04.338Z,6.10
2022-10-07T02:16:52.447Z,6.16
2022-10-07T02:19:25.252Z,6.20
2022-10-07T02:21:54.371Z,6.12
2022-10-07T02:24:24.398Z,6.11
2022-10-07T02:26:53.410Z,6.08
2022-10-07T02:29:23.187Z,5.92
2022-10-07T02:31:51.219Z,5.98
2022-10-07T02:34:20.320Z,6.01
2022-10-07T02:36:53.407Z,5.99
2022-10-07T02:39:21.710Z,6.01
2022-10-07T02:42:14.223Z,5.98
2022-10-07T02:44:53.411Z,5.91
2022-10-07T02:47:29.213Z,5.87
2022-10-07T02:49:57.654Z,5.80
2022-10-07T02:52:25.616Z,5.76
2022-10-07T02:55:00.551Z,5.73
2022-10-07T02:57:31.572Z,5.72
2022-10-07T03:00:01.324Z,5.74
2022-10-07T03:02:36.374Z,5.79
2022-10-07T03:05:03.558Z,5.73
2022-10-07T03:07:31.568Z,5.72
2022-10-07T03:09:58.630Z,5.74
2022-10-07T03:12:25.577Z,5.59
2022-10-07T03:14:52.545Z,5.66
2022-10-07T03:17:20.015Z,5.60
2022-10-07T03:19:47.356Z,5.67
2022-10-07T03:22:14.262Z,5.55
2022-10-07T03:24:41.695Z,5.60
2022-10-07T03:27:09.204Z,5.64
2022-10-07T03:29:36.175Z,5.71
2022-10-07T03:32:02.968Z,5.71
2022-10-07T03:34:30.663Z,5.36
2022-10-07T03:36:58.127Z,5.63
2022-10-07T03:39:25.298Z,5.66
2022-10-07T03:41:52.822Z,5.74
2022-10-07T03:44:19.750Z,5.80
2022-10-07T03:46:50.692Z,5.77
2022-10-07T03:49:19.104Z,5.77
2022-10-07T03:51:46.022Z,5.63
2022-10-07T03:54:13.031Z,5.69
2022-10-07T03:56:40.483Z,5.74
2022-10-07T03:59:07.293Z,5.73
2022-10-07T04:01:34.135Z,5.72
2022-10-07T04:04:01.255Z,5.81
2022-10-07T04:06:29.694Z,5.83
2022-10-07T04:08:56.824Z,5.88
2022-10-07T04:11:24.668Z,5.90
2022-10-07T04:13:52.791Z,5.83
2022-10-07T04:16:20.251Z,5.78
2022-10-07T04:18:47.625Z,5.97
2022-10-07T04:21:14.795Z,5.90
2022-10-07T04:23:42.604Z,5.91
2022-10-07T04:26:10.862Z,5.95
2022-10-07T04:28:38.181Z,5.95
2022-10-07T04:31:07.301Z,5.89
2022-10-07T04:33:35.003Z,5.89
2022-10-07T04:36:08.290Z,6.04
2022-10-07T04:38:35.964Z,5.95
2022-10-07T04:41:06.108Z,5.96
2022-10-07T04:43:34.699Z,5.99
2022-10-07T04:46:11.201Z,6.00
2022-10-07T04:48:38.754Z,5.68
2022-10-07T04:51:08.436Z,5.67
2022-10-07T04:53:37.357Z,5.71
2022-10-07T04:56:06.013Z,5.72
2022-10-07T04:58:33.544Z,5.75
2022-10-07T05:01:02.087Z,5.71
2022-10-07T05:03:30.170Z,5.75
2022-10-07T05:06:05.760Z,5.79
2022-10-07T05:08:35.263Z,5.77
2022-10-07T05:11:03.026Z,5.74
2022-10-07T05:13:30.026Z,5.82
2022-10-07T05:15:59.627Z,5.92
2022-10-07T05:18:28.668Z,5.86
2022-10-07T05:20:55.994Z,5.85
2022-10-07T05:23:28.113Z,5.84
2022-10-07T05:26:15.085Z,5.85
2022-10-07T05:28:44.475Z,5.84
2022-10-07T05:31:13.685Z,5.89
2022-10-07T05:33:41.770Z,5.90
2022-10-07T05:36:10.172Z,5.91
2022-10-07T05:38:37.249Z,5.99
2022-10-07T05:41:06.173Z,5.91
2022-10-07T05:43:35.294Z,5.97
2022-10-07T05:46:04.711Z,6.01
2022-10-07T05:48:38.028Z,5.97
2022-10-07T05:51:09.581Z,5.90
2022-10-07T05:53:36.527Z,5.85
2022-10-07T05:56:08.806Z,5.86
2022-10-07T05:58:37.307Z,5.87
2022-10-07T06:01:13.015Z,5.94
2022-10-07T06:03:41.950Z,5.89
2022-10-07T06:06:09.487Z,5.95
2022-10-07T06:08:37.253Z,5.90
2022-10-07T06:11:25.238Z,5.92
2022-10-07T06:13:54.330Z,5.95
2022-10-07T06:16:22.261Z,5.95
2022-10-07T06:18:50.945Z,5.80
2022-10-07T06:21:17.828Z,5.62
2022-10-07T06:23:44.901Z,5.49
2022-10-07T06:26:14.964Z,5.59
2022-10-07T06:28:42.881Z,5.67
2022-10-07T06:31:14.818Z,5.74
2022-10-07T06:33:42.449Z,5.83
2022-10-07T06:36:13.589Z,5.93
2022-10-07T06:38:49.122Z,5.94
2022-10-07T06:41:16.190Z,6.01
2022-10-07T06:43:43.353Z,6.05
2022-10-07T06:46:13.845Z,5.95
2022-10-07T06:48:42.080Z,6.10
2022-10-07T06:51:13.412Z,6.14
2022-10-07T06:53:40.126Z,6.16
2022-10-07T06:56:09.421Z,6.04
2022-10-07T06:58:37.090Z,5.92
2022-10-07T07:01:06.424Z,5.91
2022-10-07T07:03:33.595Z,5.85
2022-10-07T07:06:00.700Z,6.04
2022-10-07T07:08:29.515Z,6.06
2022-10-07T07:10:56.407Z,5.91
2022-10-07T07:13:23.485Z,5.98
2022-10-07T07:15:58.706Z,6.16
2022-10-07T07:18:26.548Z,6.19
2022-10-07T07:20:54.096Z,6.14
2022-10-07T07:23:20.964Z,6.19
2022-10-07T07:25:47.774Z,6.29
2022-10-07T07:28:15.966Z,6.46
2022-10-07T07:30:43.068Z,6.42
2022-10-07T07:33:10.354Z,6.50
2022-10-07T07:35:41.963Z,6.55
2022-10-07T07:38:09.563Z,6.54
2022-10-07T07:40:38.468Z,6.55
2022-10-07T07:43:06.163Z,6.64
2022-10-07T07:45:36.949Z,6.74
2022-10-07T07:48:04.255Z,6.69
2022-10-07T07:50:31.223Z,6.78
2022-10-07T07:53:00.496Z,6.84
2022-10-07T07:55:27.347Z,7.02
2022-10-07T07:57:54.128Z,6.94
2022-10-07T08:00:21.263Z,6.91
2022-10-07T08:02:48.906Z,7.05
2022-10-07T08:05:21.411Z,7.13
2022-10-07T08:07:50.532Z,7.20
2022-10-07T08:10:17.595Z,7.28
2022-10-07T08:12:44.625Z,7.30
2022-10-07T08:15:11.745Z,7.35
2022-10-07T08:17:39.170Z,7.35
2022-10-07T08:20:07.156Z,7.38
2022-10-07T08:22:33.959Z,7.47
2022-10-07T08:25:01.168Z,7.67
2022-10-07T08:27:28.572Z,7.71
2022-10-07T08:29:55.547Z,7.78
2022-10-07T08:32:22.847Z,8.03
2022-10-07T08:34:49.866Z,8.10
2022-10-07T08:37:16.669Z,8.30
2022-10-07T08:39:43.494Z,8.50
2022-10-07T08:42:25.607Z,8.75
2022-10-07T08:44:52.713Z,8.83
2022-10-07T08:47:40.478Z,8.96
2022-10-07T08:50:19.420Z,9.04
2022-10-07T08:52:56.816Z,9.21
2022-10-07T08:55:46.703Z,9.44
2022-10-07T08:58:49.163Z,9.51
2022-10-07T09:01:39.518Z,9.52
2022-10-07T09:05:10.880Z,9.64
2022-10-07T09:07:48.408Z,9.93
2022-10-07T09:10:27.293Z,10.14
2022-10-07T09:12:59.744Z,10.33
2022-10-07T09:16:04.742Z,10.46
2022-10-07T09:18:40.543Z,10.68
2022-10-07T09:21:23.664Z,10.79
2022-10-07T09:23:57.997Z,11.05
2022-10-07T09:26:25.723Z,11.24
2022-10-07T09:28:52.706Z,11.46
2022-10-07T09:31:22.644Z,11.55
2022-10-07T09:33:53.130Z,11.65
2022-10-07T09:36:20.794Z,11.91
2022-10-07T09:38:51.154Z,12.03
2022-10-07T09:41:32.348Z,12.15
2022-10-07T09:44:26.547Z,12.16
2022-10-07T09:46:59.672Z,12.28
2022-10-07T09:49:43.585Z,12.53
2022-10-07T09:52:25.133Z,12.76
2022-10-07T09:54:54.387Z,13.01
2022-10-07T09:57:34.410Z,13.07
2022-10-07T10:00:19.068Z,13.22
2022-10-07T10:02:55.200Z,13.11
2022-10-07T10:05:27.172Z,13.42
2022-10-07T10:07:57.443Z,13.59
2022-10-07T10:10:30.498Z,13.80
2022-10-07T10:12:58.914Z,13.85
2022-10-07T10:15:46.495Z,13.97
2022-10-07T10:18:42.855Z,14.01
2022-10-07T10:21:30.445Z,14.12
2022-10-07T10:23:59.751Z,14.27
2022-10-07T10:27:04.335Z,14.40
2022-10-07T10:30:16.599Z,14.57
2022-10-07T10:33:30.768Z,14.77
2022-10-07T10:36:19.136Z,14.99
2022-10-07T10:39:21.290Z,14.91
2022-10-07T10:41:55.912Z,15.14
2022-10-07T10:44:47.449Z,15.16
2022-10-07T10:47:39.968Z,15.34
2022-10-07T10:50:32.696Z,15.40
2022-10-07T10:53:35.310Z,15.62
2022-10-07T10:56:18.162Z,15.73
2022-10-07T10:59:03.496Z,15.86
2022-10-07T11:01:41.206Z,15.97
2022-10-07T11:04:41.361Z,16.05
2022-10-07T11:07:24.562Z,16.24
2022-10-07T11:09:55.727Z,16.09
2022-10-07T11:12:26.816Z,16.28
2022-10-07T11:14:59.142Z,16.27
2022-10-07T11:17:30.832Z,16.38
2022-10-07T11:20:34.547Z,16.57
2022-10-07T11:23:08.079Z,16.72
2022-10-07T11:25:52.754Z,16.74
2022-10-07T11:28:26.058Z,16.94
2022-10-07T11:31:49.242Z,17.19
2022-10-07T11:34:52.194Z,17.36
2022-10-07T11:37:48.032Z,17.55
2022-10-07T11:40:16.693Z,17.63
2022-10-07T11:42:48.310Z,17.72
2022-10-07T11:45:27.380Z,17.90
2022-10-07T11:47:58.942Z,17.89
2022-10-07T11:50:30.775Z,17.96
2022-10-07T11:53:03.913Z,18.00
2022-10-07T11:55:58.946Z,18.00
2022-10-07T11:58:36.348Z,18.12
2022-10-07T12:01:31.153Z,18.13
2022-10-07T12:04:25.167Z,18.31
2022-10-07T12:07:29.670Z,18.35
2022-10-07T12:10:23.369Z,18.41
2022-10-07T12:12:55.671Z,18.52
2022-10-07T12:15:44.850Z,18.69
2022-10-07T12:18:32.143Z,18.77
2022-10-07T12:21:04.014Z,18.83
2022-10-07T12:23:40.456Z,18.87
2022-10-07T12:26:36.193Z,19.06
2022-10-07T12:29:03.248Z,19.16
2022-10-07T12:31:50.321Z,19.16
2022-10-07T12:34:39.042Z,19.26
2022-10-07T12:37:45.497Z,19.36
2022-10-07T12:40:18.924Z,19.16
2022-10-07T12:42:54.264Z,19.22
2022-10-07T12:45:22.921Z,19.26
2022-10-07T12:47:51.859Z,19.32
2022-10-07T12:50:19.992Z,19.49
2022-10-07T12:52:52.306Z,19.42
2022-10-07T12:55:29.771Z,19.52
2022-10-07T12:58:17.919Z,19.44
2022-10-07T13:01:37.317Z,19.45
2022-10-07T13:04:18.974Z,19.57
2022-10-07T13:07:25.288Z,19.72
2022-10-07T13:10:18.599Z,19.80
2022-10-07T13:12:56.362Z,19.88
2022-10-07T13:15:30.140Z,19.99
2022-10-07T13:18:08.531Z,20.02
2022-10-07T13:21:03.622Z,20.05
2022-10-07T13:23:31.490Z,20.14
2022-10-07T13:26:00.628Z,20.03
2022-10-07T13:28:34.434Z,20.09
2022-10-07T13:31:14.322Z,20.23
2022-10-07T13:33:43.429Z,20.15
2022-10-07T13:36:28.254Z,20.26
2022-10-07T13:39:17.933Z,20.28
2022-10-07T13:41:47.555Z,20.08
2022-10-07T13:44:21.266Z,20.20
2022-10-07T13:47:00.316Z,20.12
2022-10-07T13:49:30.301Z,19.93
2022-10-07T13:51:59.950Z,19.84
2022-10-07T13:54:28.505Z,19.72
2022-10-07T13:56:55.578Z,19.74
2022-10-07T13:59:23.052Z,19.59
2022-10-07T14:01:52.616Z,19.67
2022-10-07T14:04:28.962Z,19.59
2022-10-07T14:07:27.393Z,19.66
2022-10-07T14:10:08.992Z,19.65
2022-10-07T14:12:47.829Z,19.57
2022-10-07T14:15:20.735Z,19.55
2022-10-07T14:17:56.519Z,19.46
2022-10-07T14:20:45.615Z,19.50
2022-10-07T14:23:28.746Z,19.70
2022-10-07T14:26:14.383Z,19.83
2022-10-07T14:28:42.522Z,19.91
2022-10-07T14:31:37.870Z,19.88
2022-10-07T14:34:38.558Z,19.77
2022-10-07T14:37:34.824Z,19.71
2022-10-07T14:40:01.575Z,19.74
2022-10-07T14:42:36.513Z,19.74
2022-10-07T14:45:08.566Z,19.87
2022-10-07T14:47:35.463Z,19.80
2022-10-07T14:50:02.439Z,19.86
2022-10-07T14:52:32.106Z,19.75
2022-10-07T14:55:14.220Z,19.61
2022-10-07T14:57:41.136Z,19.49
2022-10-07T15:00:29.523Z,19.46
2022-10-07T15:02:58.654Z,19.38
2022-10-07T15:05:30.043Z,19.33
2022-10-07T15:07:57.037Z,19.10
2022-10-07T15:10:26.696Z,19.15
2022-10-07T15:12:54.286Z,19.16
2022-10-07T15:15:21.356Z,19.10
2022-10-07T15:17:48.445Z,19.00
2022-10-07T15:20:15.828Z,19.00
2022-10-07T15:22:44.563Z,18.97
2022-10-07T15:25:12.506Z,18.88
2022-10-07T15:27:40.278Z,18.78
2022-10-07T15:30:07.738Z,18.92
2022-10-07T15:32:34.670Z,18.84
2022-10-07T15:35:01.900Z,18.95
2022-10-07T15:37:28.982Z,18.85
2022-10-07T15:39:55.812Z,18.71
2022-10-07T15:42:24.544Z,18.67
2022-10-07T15:44:52.118Z,18.62
2022-10-07T15:47:19.719Z,18.58
2022-10-07T15:49:46.592Z,18.51
2022-10-07T15:52:13.621Z,18.49
2022-10-07T15:54:40.417Z,18.51
2022-10-07T15:57:08.555Z,18.46
2022-10-07T15:59:36.269Z,18.42
2022-10-07T16:02:04.749Z,18.38
2022-10-07T16:04:32.323Z,18.31
2022-10-07T16:06:59.935Z,18.27
2022-10-07T16:09:27.664Z,18.16
2022-10-07T16:11:54.561Z,18.16
2022-10-07T16:14:21.356Z,18.09
2022-10-07T16:16:48.221Z,18.03
2022-10-07T16:19:30.561Z,17.88
2022-10-07T16:21:57.707Z,17.79
2022-10-07T16:24:24.770Z,17.69
2022-10-07T16:26:51.924Z,17.59
2022-10-07T16:29:39.323Z,17.46
2022-10-07T16:32:10.733Z,17.36
2022-10-07T16:34:44.824Z,17.22
2022-10-07T16:37:12.379Z,17.08
2022-10-07T16:39:39.236Z,17.00
2022-10-07T16:42:06.361Z,16.86
2022-10-07T16:44:33.174Z,16.74
2022-10-07T16:47:00.509Z,16.69
2022-10-07T16:49:29.425Z,16.57
2022-10-07T16:51:56.781Z,16.43
2022-10-07T16:54:24.389Z,16.32
2022-10-07T16:56:52.821Z,16.30
2022-10-07T16:59:23.413Z,16.18
2022-10-07T17:01:53.723Z,15.94
2022-10-07T17:04:21.135Z,15.77
2022-10-07T17:06:48.334Z,15.80
2022-10-07T17:09:15.867Z,15.79
2022-10-07T17:11:42.734Z,15.73
2022-10-07T17:14:12.247Z,15.60
2022-10-07T17:16:43.079Z,15.46
2022-10-07T17:19:13.932Z,15.46
2022-10-07T17:21:42.409Z,15.35
2022-10-07T17:24:10.579Z,15.30
2022-10-07T17:26:38.237Z,15.37
2022-10-07T17:29:07.924Z,15.25
2022-10-07T17:31:36.325Z,15.30
2022-10-07T17:34:06.195Z,15.08
2022-10-07T17:36:35.408Z,14.99
2022-10-07T17:39:02.598Z,14.95
2022-10-07T17:41:34.364Z,14.94
2022-10-07T17:44:03.783Z,14.98
2022-10-07T17:46:33.519Z,14.79
2022-10-07T17:49:02.468Z,14.72
2022-10-07T17:51:31.885Z,14.76
2022-10-07T17:54:00.604Z,14.74
2022-10-07T17:56:29.093Z,14.60
2022-10-07T17:58:57.135Z,14.66
2022-10-07T18:01:27.586Z,14.51
2022-10-07T18:04:00.204Z,14.47
2022-10-07T18:06:29.604Z,14.34
2022-10-07T18:08:59.197Z,14.35
2022-10-07T18:11:46.698Z,14.37
2022-10-07T18:14:32.813Z,14.32
2022-10-07T18:16:59.718Z,14.30
2022-10-07T18:19:27.526Z,14.33
2022-10-07T18:21:56.693Z,14.24
2022-10-07T18:24:27.754Z,14.08
2022-10-07T18:27:00.177Z,14.01
2022-10-07T18:29:31.877Z,13.85
2022-10-07T18:31:59.306Z,13.82
2022-10-07T18:34:26.370Z,13.80
2022-10-07T18:36:56.564Z,13.70
2022-10-07T18:39:23.776Z,13.63
2022-10-07T18:41:50.982Z,13.58
2022-10-07T18:44:17.953Z,13.54
2022-10-07T18:46:44.830Z,13.41
2022-10-07T18:49:14.223Z,13.42
2022-10-07T18:51:41.478Z,13.40
2022-10-07T18:54:08.673Z,13.32
2022-10-07T18:56:40.582Z,13.31
2022-10-07T18:59:08.839Z,13.22
2022-10-07T19:01:38.038Z,13.12
2022-10-07T19:04:06.769Z,13.11
2022-10-07T19:06:39.356Z,13.12
2022-10-07T19:09:08.680Z,12.98
2022-10-07T19:11:35.801Z,13.04
2022-10-07T19:14:03.128Z,12.95
2022-10-07T19:16:35.702Z,12.94
2022-10-07T19:19:08.196Z,12.87
2022-10-07T19:21:36.639Z,12.84
2022-10-07T19:24:04.884Z,12.92
2022-10-07T19:26:37.719Z,12.92
2022-10-07T19:29:05.919Z,12.91
2022-10-07T19:31:37.847Z,12.84
2022-10-07T19:34:07.211Z,12.79
2022-10-07T19:36:37.049Z,12.77
2022-10-07T19:39:04.820Z,12.77
2022-10-07T19:41:33.190Z,12.76
2022-10-07T19:44:00.695Z,12.78
2022-10-07T19:46:29.441Z,12.69
2022-10-07T19:48:58.622Z,12.71
2022-10-07T19:51:27.615Z,12.77
2022-10-07T19:53:57.513Z,12.72
2022-10-07T19:56:32.263Z,12.61
2022-10-07T19:59:02.040Z,12.48
2022-10-07T20:01:34.118Z,12.51
2022-10-07T20:04:03.502Z,12.54
2022-10-07T20:06:30.718Z,12.48
2022-10-07T20:08:57.999Z,12.51
2022-10-07T20:11:25.753Z,12.46
2022-10-07T20:13:54.681Z,12.49
2022-10-07T20:16:26.637Z,12.32
2022-10-07T20:19:06.086Z,12.29
2022-10-07T20:21:36.052Z,12.26
2022-10-07T20:24:04.392Z,12.30
2022-10-07T20:26:34.107Z,12.40
2022-10-07T20:29:02.929Z,12.29
2022-10-07T20:31:33.116Z,12.22
2022-10-07T20:34:01.798Z,12.21
2022-10-07T20:36:34.377Z,12.23
2022-10-07T20:39:21.484Z,12.22
2022-10-07T20:42:08.170Z,12.24
2022-10-07T20:44:36.977Z,12.16
2022-10-07T20:47:05.049Z,12.09
2022-10-07T20:49:32.889Z,12.09
2022-10-07T20:52:17.181Z,12.02
2022-10-07T20:54:45.501Z,12.00
2022-10-07T20:57:13.743Z,12.04
2022-10-07T20:59:41.597Z,12.01
2022-10-07T21:02:10.723Z,12.09
2022-10-07T21:04:38.115Z,12.11
2022-10-07T21:07:05.178Z,12.13
2022-10-07T21:09:36.562Z,12.08
2022-10-07T21:12:05.443Z,12.01
2022-10-07T21:14:32.263Z,11.86
2022-10-07T21:17:00.244Z,11.89
2022-10-07T21:19:27.288Z,11.85
2022-10-07T21:21:54.286Z,11.83
2022-10-07T21:24:21.127Z,11.84
2022-10-07T21:26:47.874Z,11.87
2022-10-07T21:29:14.987Z,11.86
2022-10-07T21:31:42.656Z,11.80
2022-10-07T21:34:10.229Z,11.88
2022-10-07T21:36:40.384Z,11.93
2022-10-07T21:39:07.622Z,11.83
2022-10-07T21:41:35.832Z,11.83
2022-10-07T21:44:04.790Z,11.86
2022-10-07T21:46:32.912Z,11.91
2022-10-07T21:49:00.276Z,11.68
2022-10-07T21:51:27.891Z,11.61
2022-10-07T21:53:55.911Z,11.65
2022-10-07T21:56:22.788Z,11.77
2022-10-07T21:58:51.203Z,11.77
2022-10-07T22:01:19.319Z,11.80
2022-10-07T22:03:46.838Z,11.70
2022-10-07T22:06:17.685Z,11.82
2022-10-07T22:08:46.233Z,11.79
2022-10-07T22:11:15.637Z,11.85
2022-10-07T22:13:44.703Z,11.95
2022-10-07T22:16:16.468Z,11.89
2022-10-07T22:18:45.201Z,11.92
2022-10-07T22:21:19.619Z,11.98
2022-10-07T22:23:55.329Z,11.96
2022-10-07T22:26:24.532Z,11.92
2022-10-07T22:28:51.944Z,12.00
2022-10-07T22:31:19.464Z,11.90
2022-10-07T22:33:52.156Z,11.87
2022-10-07T22:36:19.456Z,11.88
2022-10-07T22:38:46.390Z,11.86
2022-10-07T22:41:15.347Z,11.91
2022-10-07T22:43:46.508Z,11.75
2022-10-07T22:46:16.111Z,11.79
2022-10-07T22:48:43.880Z,11.83
2022-10-07T22:51:12.507Z,11.87
2022-10-07T22:53:41.107Z,11.86
2022-10-07T22:56:13.177Z,11.92
2022-10-07T22:58:42.038Z,11.91
2022-10-07T23:01:13.841Z,11.92
2022-10-07T23:03:44.136Z,11.91
2022-10-07T23:06:16.388Z,11.88
2022-10-07T23:08:44.338Z,11.86
2022-10-07T23:11:15.184Z,11.85
2022-10-07T23:13:42.487Z,11.87
2022-10-07T23:16:12.540Z,11.93
2022-10-07T23:18:42.809Z,11.93
2022-10-07T23:21:12.359Z,11.88
2022-10-07T23:23:41.408Z,11.93
2022-10-07T23:26:29.262Z,11.92
2022-10-07T23:28:59.300Z,11.89
2022-10-07T23:31:27.969Z,11.89
2022-10-07T23:33:56.767Z,11.91
2022-10-07T23:36:24.255Z,11.93
2022-10-07T23:38:52.245Z,11.89
2022-10-07T23:41:21.600Z,11.92
2022-10-07T23:43:50.112Z,11.88
2022-10-07T23:46:18.501Z,11.86
2022-10-07T23:48:45.420Z,11.88
2022-10-07T23:51:14.153Z,11.90
2022-10-07T23:53:41.232Z,11.88
2022-10-07T23:56:08.270Z,11.83
2022-10-07T23:58:35.693Z,11.74
