createdAt,value
2022-08-19T00:02:00.876Z,100.00
2022-08-19T00:04:33.942Z,100.00
2022-08-19T00:07:02.957Z,100.00
2022-08-19T00:09:31.934Z,100.00
2022-08-19T00:12:01.442Z,100.00
2022-08-19T00:14:32.786Z,100.00
2022-08-19T00:17:02.062Z,100.00
2022-08-19T00:19:32.696Z,100.00
2022-08-19T00:22:01.579Z,100.00
2022-08-19T00:24:30.070Z,100.00
2022-08-19T00:27:25.074Z,100.00
2022-08-19T00:29:52.629Z,100.00
2022-08-19T00:32:21.921Z,100.00
2022-08-19T00:34:53.786Z,100.00
2022-08-19T00:37:23.664Z,100.00
2022-08-19T00:39:53.141Z,100.00
2022-08-19T00:42:22.923Z,100.00
2022-08-19T00:44:51.658Z,100.00
2022-08-19T00:47:20.800Z,100.00
2022-08-19T00:49:56.114Z,100.00
2022-08-19T00:52:29.907Z,100.00
2022-08-19T00:54:59.830Z,100.00
2022-08-19T00:57:35.714Z,100.00
2022-08-19T01:00:07.905Z,100.00
2022-08-19T01:02:36.354Z,100.00
2022-08-19T01:05:12.968Z,100.00
2022-08-19T01:07:42.343Z,100.00
2022-08-19T01:10:15.940Z,100.00
2022-08-19T01:12:44.431Z,100.00
2022-08-19T01:15:16.499Z,100.00
2022-08-19T01:17:45.433Z,100.00
2022-08-19T01:20:20.261Z,100.00
2022-08-19T01:22:52.992Z,100.00
2022-08-19T01:25:25.110Z,100.00
2022-08-19T01:27:56.594Z,100.00
2022-08-19T01:30:34.936Z,100.00
2022-08-19T01:33:06.172Z,100.00
2022-08-19T01:35:37.121Z,100.00
2022-08-19T01:38:11.737Z,100.00
2022-08-19T01:40:43.280Z,100.00
2022-08-19T01:43:11.896Z,100.00
2022-08-19T01:45:41.226Z,100.00
2022-08-19T01:48:10.318Z,100.00
2022-08-19T01:50:39.148Z,100.00
2022-08-19T01:53:12.761Z,100.00
2022-08-19T01:55:44.663Z,100.00
2022-08-19T01:58:16.951Z,100.00
2022-08-19T02:00:46.348Z,100.00
2022-08-19T02:03:15.395Z,100.00
2022-08-19T02:05:44.780Z,100.00
2022-08-19T02:08:14.536Z,100.00
2022-08-19T02:10:45.429Z,100.00
2022-08-19T02:13:15.451Z,100.00
2022-08-19T02:15:43.802Z,100.00
2022-08-19T02:18:12.217Z,100.00
2022-08-19T02:20:42.883Z,100.00
2022-08-19T02:23:15.963Z,100.00
2022-08-19T02:25:46.177Z,100.00
2022-08-19T02:28:18.595Z,100.00
2022-08-19T02:30:49.304Z,100.00
2022-08-19T02:33:18.669Z,100.00
2022-08-19T02:35:47.940Z,100.00
2022-08-19T02:38:29.068Z,100.00
2022-08-19T02:41:00.424Z,100.00
2022-08-19T02:43:33.692Z,100.00
2022-08-19T02:46:03.329Z,100.00
2022-08-19T02:48:33.940Z,100.00
2022-08-19T02:51:02.799Z,100.00
2022-08-19T02:53:32.525Z,100.00
2022-08-19T02:56:01.071Z,100.00
2022-08-19T02:58:29.643Z,100.00
2022-08-19T03:00:59.509Z,100.00
2022-08-19T03:03:27.953Z,100.00
2022-08-19T03:06:11.049Z,100.00
2022-08-19T03:08:43.190Z,100.00
2022-08-19T03:11:17.103Z,100.00
2022-08-19T03:13:45.540Z,100.00
2022-08-19T03:16:15.074Z,100.00
2022-08-19T03:18:43.671Z,100.00
2022-08-19T03:21:17.287Z,100.00
2022-08-19T03:23:47.170Z,100.00
2022-08-19T03:26:17.085Z,100.00
2022-08-19T03:28:51.235Z,100.00
2022-08-19T03:31:43.773Z,100.00
2022-08-19T03:34:16.504Z,100.00
2022-08-19T03:36:45.525Z,100.00
2022-08-19T03:39:16.451Z,100.00
2022-08-19T03:41:48.523Z,100.00
2022-08-19T03:44:20.679Z,100.00
2022-08-19T03:46:51.608Z,100.00
2022-08-19T03:49:26.501Z,100.00
2022-08-19T03:51:58.209Z,100.00
2022-08-19T03:54:28.919Z,100.00
2022-08-19T03:56:59.411Z,100.00
2022-08-19T03:59:30.944Z,100.00
2022-08-19T04:02:02.845Z,100.00
2022-08-19T04:04:32.110Z,100.00
2022-08-19T04:07:00.527Z,100.00
2022-08-19T04:09:30.340Z,100.00
2022-08-19T04:12:00.085Z,100.00
2022-08-19T04:14:31.650Z,100.00
2022-08-19T04:17:01.120Z,100.00
2022-08-19T04:19:31.921Z,100.00
2022-08-19T04:22:00.405Z,100.00
2022-08-19T04:24:30.185Z,100.00
2022-08-19T04:26:59.125Z,100.00
2022-08-19T04:29:28.422Z,100.00
2022-08-19T04:31:59.541Z,100.00
2022-08-19T04:34:30.695Z,100.00
2022-08-19T04:37:00.983Z,100.00
2022-08-19T04:39:50.898Z,100.00
2022-08-19T04:42:37.996Z,100.00
2022-08-19T04:45:09.254Z,100.00
2022-08-19T04:47:48.315Z,100.00
2022-08-19T04:50:26.920Z,100.00
2022-08-19T04:52:56.595Z,100.00
2022-08-19T04:55:27.588Z,100.00
2022-08-19T04:57:56.119Z,100.00
2022-08-19T05:00:24.657Z,100.00
2022-08-19T05:02:53.209Z,100.00
2022-08-19T05:05:21.928Z,100.00
2022-08-19T05:07:50.407Z,100.00
2022-08-19T05:10:18.940Z,100.00
2022-08-19T05:12:48.636Z,100.00
2022-08-19T05:15:17.077Z,100.00
2022-08-19T05:18:05.412Z,100.00
2022-08-19T05:20:51.482Z,100.00
2022-08-19T05:23:22.762Z,100.00
2022-08-19T05:25:52.738Z,100.00
2022-08-19T05:28:22.835Z,100.00
2022-08-19T05:30:51.938Z,100.00
2022-08-19T05:33:20.863Z,100.00
2022-08-19T05:35:50.424Z,100.00
2022-08-19T05:38:19.142Z,100.00
2022-08-19T05:40:48.040Z,100.00
2022-08-19T05:43:17.512Z,100.00
2022-08-19T05:45:47.289Z,100.00
2022-08-19T05:48:16.178Z,100.00
2022-08-19T05:50:46.366Z,100.00
2022-08-19T05:53:17.468Z,100.00
2022-08-19T05:55:45.980Z,100.00
2022-08-19T05:58:14.374Z,100.00
2022-08-19T06:00:45.418Z,100.00
2022-08-19T06:03:15.122Z,100.00
2022-08-19T06:05:51.889Z,100.00
2022-08-19T06:08:33.934Z,100.00
2022-08-19T06:11:20.462Z,100.00
2022-08-19T06:13:51.923Z,100.00
2022-08-19T06:16:29.420Z,100.00
2022-08-19T06:19:01.992Z,100.00
2022-08-19T06:21:33.181Z,100.00
2022-08-19T06:24:02.082Z,100.00
2022-08-19T06:26:30.827Z,100.00
2022-08-19T06:28:59.700Z,100.00
2022-08-19T06:31:30.444Z,100.00
2022-08-19T06:34:00.113Z,100.00
2022-08-19T06:36:34.904Z,100.00
2022-08-19T06:39:04.969Z,100.00
2022-08-19T06:41:37.417Z,100.00
2022-08-19T06:44:09.056Z,100.00
2022-08-19T06:46:43.522Z,100.00
2022-08-19T06:49:23.903Z,100.00
2022-08-19T06:51:53.213Z,100.00
2022-08-19T06:54:23.698Z,100.00
2022-08-19T06:56:52.132Z,100.00
2022-08-19T06:59:23.414Z,100.00
2022-08-19T07:01:55.529Z,100.00
2022-08-19T07:04:28.768Z,100.00
2022-08-19T07:07:19.684Z,100.00
2022-08-19T07:09:54.372Z,100.00
2022-08-19T07:12:32.416Z,100.00
2022-08-19T07:15:00.783Z,100.00
2022-08-19T07:17:30.081Z,100.00
2022-08-19T07:20:05.448Z,100.00
2022-08-19T07:22:35.723Z,100.00
2022-08-19T07:25:07.486Z,100.00
2022-08-19T07:27:36.064Z,100.00
2022-08-19T07:30:06.589Z,100.00
2022-08-19T07:32:35.017Z,100.00
2022-08-19T07:35:06.836Z,100.00
2022-08-19T07:37:38.072Z,100.00
2022-08-19T07:40:08.871Z,100.00
2022-08-19T07:42:37.359Z,99.77
2022-08-19T07:45:08.417Z,100.00
2022-08-19T07:47:48.905Z,100.00
2022-08-19T07:50:22.615Z,100.00
2022-08-19T07:52:52.791Z,100.00
2022-08-19T07:55:42.234Z,100.00
2022-08-19T07:58:12.954Z,100.00
2022-08-19T08:00:41.659Z,100.00
2022-08-19T08:03:10.556Z,100.00
2022-08-19T08:05:58.042Z,100.00
2022-08-19T08:08:48.418Z,100.00
2022-08-19T08:11:21.233Z,100.00
2022-08-19T08:14:00.834Z,100.00
2022-08-19T08:16:32.192Z,100.00
2022-08-19T08:19:01.395Z,100.00
2022-08-19T08:21:31.225Z,100.00
2022-08-19T08:26:29.332Z,100.00
2022-08-19T08:29:00.284Z,100.00
2022-08-19T08:31:29.283Z,100.00
2022-08-19T08:33:57.725Z,100.00
2022-08-19T08:36:26.523Z,100.00
2022-08-19T08:41:44.956Z,100.00
2022-08-19T08:44:21.876Z,100.00
2022-08-19T08:46:55.723Z,100.00
2022-08-19T08:49:39.264Z,100.00
2022-08-19T08:52:11.912Z,100.00
2022-08-19T08:54:49.007Z,100.00
2022-08-19T08:57:37.126Z,100.00
2022-08-19T09:00:15.169Z,100.00
2022-08-19T09:02:44.434Z,99.60
2022-08-19T09:05:16.275Z,99.80
2022-08-19T09:08:01.091Z,97.45
2022-08-19T09:10:44.332Z,97.83
2022-08-19T09:13:23.167Z,98.77
2022-08-19T09:15:59.171Z,100.00
2022-08-19T09:18:29.726Z,100.00
2022-08-19T09:20:58.318Z,100.00
2022-08-19T09:23:27.241Z,100.00
2022-08-19T09:25:57.125Z,99.54
2022-08-19T09:28:27.380Z,100.00
2022-08-19T09:30:56.021Z,99.89
2022-08-19T09:33:24.547Z,98.46
2022-08-19T09:36:04.249Z,96.20
2022-08-19T09:38:43.493Z,99.62
2022-08-19T09:41:18.480Z,100.00
2022-08-19T09:43:50.227Z,100.00
2022-08-19T09:46:20.511Z,100.00
2022-08-19T09:48:53.167Z,100.00
2022-08-19T09:51:27.310Z,100.00
2022-08-19T09:54:01.147Z,100.00
2022-08-19T09:56:35.033Z,100.00
2022-08-19T09:59:05.848Z,99.11
2022-08-19T10:01:35.108Z,95.73
2022-08-19T10:04:14.664Z,99.20
2022-08-19T10:06:53.512Z,94.12
2022-08-19T10:09:33.930Z,93.69
2022-08-19T10:12:06.469Z,94.54
2022-08-19T10:14:40.638Z,95.42
2022-08-19T10:17:19.189Z,99.07
2022-08-19T10:19:55.550Z,96.36
2022-08-19T10:22:25.704Z,100.00
2022-08-19T10:24:54.908Z,100.00
2022-08-19T10:27:26.436Z,99.17
2022-08-19T10:29:55.135Z,100.00
2022-08-19T10:32:33.839Z,100.00
2022-08-19T10:35:06.028Z,97.14
2022-08-19T10:37:34.630Z,95.87
2022-08-19T10:40:05.478Z,95.07
2022-08-19T10:42:35.518Z,96.62
2022-08-19T10:45:04.877Z,95.17
2022-08-19T10:47:33.362Z,96.31
2022-08-19T10:50:19.618Z,93.17
2022-08-19T10:52:51.500Z,97.26
2022-08-19T10:55:41.271Z,94.03
2022-08-19T10:58:16.004Z,88.92
2022-08-19T11:00:45.652Z,94.50
2022-08-19T11:03:14.352Z,90.82
2022-08-19T11:05:43.025Z,92.39
2022-08-19T11:08:22.370Z,97.69
2022-08-19T11:10:54.690Z,95.27
2022-08-19T11:13:25.662Z,92.23
2022-08-19T11:16:07.108Z,85.60
2022-08-19T11:18:38.229Z,83.68
2022-08-19T11:21:13.091Z,91.48
2022-08-19T11:23:42.119Z,90.31
2022-08-19T11:26:10.548Z,84.14
2022-08-19T11:28:40.609Z,86.27
2022-08-19T11:31:13.837Z,83.53
2022-08-19T11:33:47.082Z,87.90
2022-08-19T11:36:17.526Z,83.98
2022-08-19T11:38:49.282Z,85.65
2022-08-19T11:41:19.974Z,81.50
2022-08-19T11:43:49.722Z,85.50
2022-08-19T11:46:19.360Z,91.38
2022-08-19T11:48:47.716Z,94.60
2022-08-19T11:51:22.555Z,91.40
2022-08-19T11:53:51.690Z,87.73
2022-08-19T11:56:21.448Z,95.94
2022-08-19T11:58:51.181Z,86.67
2022-08-19T12:01:22.790Z,79.76
2022-08-19T12:03:53.318Z,86.80
2022-08-19T12:06:26.600Z,79.04
2022-08-19T12:08:55.135Z,79.04
2022-08-19T12:11:23.805Z,82.77
2022-08-19T12:13:54.622Z,80.15
2022-08-19T12:16:27.903Z,82.21
2022-08-19T12:18:58.866Z,83.57
2022-08-19T12:21:30.200Z,89.02
2022-08-19T12:24:00.829Z,83.11
2022-08-19T12:26:32.446Z,86.99
2022-08-19T12:29:02.454Z,79.42
2022-08-19T12:31:31.553Z,83.47
2022-08-19T12:34:03.369Z,79.48
2022-08-19T12:36:31.726Z,74.40
2022-08-19T12:39:01.557Z,68.92
2022-08-19T12:41:30.047Z,66.15
2022-08-19T12:43:59.269Z,74.82
2022-08-19T12:46:28.964Z,68.39
2022-08-19T12:48:58.452Z,66.48
2022-08-19T12:51:28.108Z,67.02
2022-08-19T12:53:56.527Z,64.81
2022-08-19T12:56:24.920Z,64.71
2022-08-19T12:58:53.627Z,64.42
2022-08-19T13:01:23.281Z,57.21
2022-08-19T13:03:54.379Z,57.85
2022-08-19T13:06:23.836Z,65.24
2022-08-19T13:08:54.539Z,58.41
2022-08-19T13:11:26.414Z,56.53
2022-08-19T13:13:56.129Z,55.45
2022-08-19T13:16:24.631Z,64.90
2022-08-19T13:18:54.426Z,63.10
2022-08-19T13:21:24.957Z,55.70
2022-08-19T13:23:54.101Z,58.35
2022-08-19T13:26:23.041Z,56.63
2022-08-19T13:29:09.636Z,63.55
2022-08-19T13:31:59.385Z,57.13
2022-08-19T13:34:35.020Z,60.50
2022-08-19T13:37:05.319Z,64.88
2022-08-19T13:39:34.371Z,58.34
2022-08-19T13:42:05.253Z,59.35
2022-08-19T13:44:33.823Z,61.75
2022-08-19T13:47:07.960Z,59.02
2022-08-19T13:49:38.087Z,60.00
2022-08-19T13:52:07.604Z,64.26
2022-08-19T13:54:36.071Z,60.05
2022-08-19T13:57:04.840Z,60.85
2022-08-19T13:59:33.511Z,63.40
2022-08-19T14:02:02.882Z,65.87
2022-08-19T14:04:31.493Z,65.94
2022-08-19T14:07:01.792Z,64.77
2022-08-19T14:09:30.654Z,58.63
2022-08-19T14:11:59.028Z,65.41
2022-08-19T14:14:27.356Z,61.46
2022-08-19T14:16:55.740Z,61.22
2022-08-19T14:19:24.053Z,64.74
2022-08-19T14:21:53.175Z,61.87
2022-08-19T14:24:22.901Z,67.35
2022-08-19T14:26:51.261Z,66.18
2022-08-19T14:29:20.408Z,59.29
2022-08-19T14:31:49.486Z,61.69
2022-08-19T14:34:17.815Z,59.71
2022-08-19T14:36:47.025Z,58.01
2022-08-19T14:39:18.217Z,58.58
2022-08-19T14:41:48.060Z,57.79
2022-08-19T14:44:16.556Z,58.04
2022-08-19T14:46:49.279Z,64.21
2022-08-19T14:49:19.447Z,60.77
2022-08-19T14:51:48.694Z,62.20
2022-08-19T14:54:17.058Z,59.97
2022-08-19T14:56:45.459Z,60.30
2022-08-19T14:59:15.216Z,58.25
2022-08-19T15:01:44.083Z,56.56
2022-08-19T15:04:12.687Z,55.09
2022-08-19T15:06:43.297Z,57.89
2022-08-19T15:09:12.461Z,55.41
2022-08-19T15:11:40.828Z,60.74
2022-08-19T15:14:11.000Z,50.52
2022-08-19T15:16:42.808Z,58.42
2022-08-19T15:19:12.815Z,54.06
2022-08-19T15:21:41.166Z,59.99
2022-08-19T15:24:10.356Z,54.09
2022-08-19T15:26:38.768Z,59.93
2022-08-19T15:29:07.270Z,54.23
2022-08-19T15:31:38.186Z,52.95
2022-08-19T15:34:08.739Z,58.53
2022-08-19T15:36:37.927Z,56.38
2022-08-19T15:39:09.969Z,58.71
2022-08-19T15:41:39.537Z,52.02
2022-08-19T15:44:13.330Z,52.05
2022-08-19T15:46:44.759Z,49.10
2022-08-19T15:49:19.323Z,49.02
2022-08-19T15:51:52.003Z,46.05
2022-08-19T15:54:22.672Z,47.13
2022-08-19T15:57:18.223Z,47.94
2022-08-19T16:00:04.136Z,49.76
2022-08-19T16:03:02.532Z,50.83
2022-08-19T16:05:50.288Z,51.04
2022-08-19T16:08:18.687Z,48.72
2022-08-19T16:10:47.043Z,51.03
2022-08-19T16:13:15.407Z,51.24
2022-08-19T16:15:44.429Z,50.63
2022-08-19T16:18:12.793Z,51.14
2022-08-19T16:20:42.664Z,51.72
2022-08-19T16:23:11.160Z,52.13
2022-08-19T16:25:39.557Z,52.46
2022-08-19T16:28:09.870Z,53.62
2022-08-19T16:30:40.968Z,54.35
2022-08-19T16:33:11.109Z,54.79
2022-08-19T16:35:41.131Z,54.81
2022-08-19T16:38:09.986Z,56.22
2022-08-19T16:40:38.447Z,55.24
2022-08-19T16:43:08.431Z,55.55
2022-08-19T16:45:36.833Z,55.99
2022-08-19T16:48:06.069Z,55.87
2022-08-19T16:50:48.843Z,54.46
2022-08-19T16:53:22.786Z,56.08
2022-08-19T16:55:57.369Z,55.84
2022-08-19T16:58:29.527Z,56.55
2022-08-19T17:01:03.395Z,58.32
2022-08-19T17:03:36.009Z,57.82
2022-08-19T17:06:17.783Z,58.56
2022-08-19T17:08:51.457Z,58.39
2022-08-19T17:11:21.252Z,59.10
2022-08-19T17:13:50.927Z,58.80
2022-08-19T17:16:22.150Z,58.74
2022-08-19T17:18:52.885Z,59.70
2022-08-19T17:21:21.942Z,61.23
2022-08-19T17:23:51.680Z,61.51
2022-08-19T17:26:20.435Z,63.15
2022-08-19T17:28:50.883Z,65.31
2022-08-19T17:31:23.180Z,63.08
2022-08-19T17:33:52.168Z,62.96
2022-08-19T17:36:23.448Z,63.45
2022-08-19T17:38:55.347Z,64.90
2022-08-19T17:41:24.242Z,64.96
2022-08-19T17:43:52.746Z,66.01
2022-08-19T17:46:21.411Z,71.21
2022-08-19T17:48:53.107Z,69.49
2022-08-19T17:51:25.505Z,71.59
2022-08-19T17:53:55.956Z,71.81
2022-08-19T17:56:25.154Z,72.06
2022-08-19T17:59:00.020Z,74.15
2022-08-19T18:01:44.160Z,74.21
2022-08-19T18:04:20.004Z,73.58
2022-08-19T18:06:53.606Z,74.87
2022-08-19T18:09:26.597Z,76.67
2022-08-19T18:11:57.144Z,77.18
2022-08-19T18:14:33.774Z,76.73
2022-08-19T18:17:06.120Z,79.78
2022-08-19T18:19:41.607Z,77.38
2022-08-19T18:22:13.700Z,78.70
2022-08-19T18:24:45.837Z,80.15
2022-08-19T18:27:14.927Z,78.48
2022-08-19T18:29:43.496Z,80.57
2022-08-19T18:32:15.059Z,80.16
2022-08-19T18:34:45.855Z,80.47
2022-08-19T18:37:14.555Z,85.56
2022-08-19T18:40:02.232Z,91.59
2022-08-19T18:42:48.296Z,89.55
2022-08-19T18:45:34.109Z,89.32
2022-08-19T18:48:27.796Z,89.31
2022-08-19T18:50:58.885Z,91.49
2022-08-19T18:53:29.778Z,88.94
2022-08-19T18:55:59.887Z,89.78
2022-08-19T18:58:32.419Z,88.00
2022-08-19T19:01:02.949Z,88.02
2022-08-19T19:03:31.338Z,85.35
2022-08-19T19:05:59.651Z,86.60
2022-08-19T19:08:28.197Z,87.59
2022-08-19T19:11:05.042Z,83.71
2022-08-19T19:13:33.980Z,84.43
2022-08-19T19:16:02.561Z,83.87
2022-08-19T19:18:33.415Z,82.38
2022-08-19T19:21:01.786Z,86.39
2022-08-19T19:23:30.140Z,87.45
2022-08-19T19:26:00.492Z,87.30
2022-08-19T19:28:29.440Z,86.19
2022-08-19T19:30:59.130Z,84.85
2022-08-19T19:33:28.153Z,81.39
2022-08-19T19:35:56.607Z,85.60
2022-08-19T19:38:24.972Z,83.18
2022-08-19T19:40:53.289Z,82.05
2022-08-19T19:43:23.065Z,82.60
2022-08-19T19:45:52.134Z,82.98
2022-08-19T19:48:20.497Z,81.94
2022-08-19T19:50:54.159Z,80.30
2022-08-19T19:53:26.773Z,82.57
2022-08-19T19:55:58.618Z,83.00
2022-08-19T19:58:30.572Z,83.97
2022-08-19T20:01:02.023Z,85.05
2022-08-19T20:03:38.003Z,85.47
2022-08-19T20:06:07.018Z,83.72
2022-08-19T20:08:53.644Z,82.30
2022-08-19T20:11:34.673Z,82.83
2022-08-19T20:14:08.207Z,82.51
2022-08-19T20:16:38.304Z,79.69
2022-08-19T20:19:07.106Z,86.22
2022-08-19T20:21:36.146Z,83.26
2022-08-19T20:24:08.527Z,90.17
2022-08-19T20:26:38.341Z,86.43
2022-08-19T20:29:13.375Z,84.72
2022-08-19T20:31:57.719Z,86.06
2022-08-19T20:34:29.137Z,85.80
2022-08-19T20:36:57.452Z,86.12
2022-08-19T20:39:25.971Z,90.48
2022-08-19T20:41:56.397Z,86.51
2022-08-19T20:44:26.370Z,88.71
2022-08-19T20:46:57.489Z,88.01
2022-08-19T20:49:27.900Z,86.85
2022-08-19T20:51:57.299Z,89.44
2022-08-19T20:54:27.014Z,90.52
2022-08-19T20:56:55.800Z,86.68
2022-08-19T20:59:27.151Z,91.60
2022-08-19T21:01:55.643Z,100.00
2022-08-19T21:04:24.273Z,95.66
2022-08-19T21:06:52.708Z,92.95
2022-08-19T21:09:21.051Z,99.38
2022-08-19T21:11:49.456Z,100.00
2022-08-19T21:14:17.947Z,100.00
2022-08-19T21:16:47.807Z,100.00
2022-08-19T21:19:19.028Z,100.00
2022-08-19T21:21:50.498Z,100.00
2022-08-19T21:24:18.931Z,100.00
2022-08-19T21:26:51.204Z,100.00
2022-08-19T21:29:20.145Z,100.00
2022-08-19T21:31:50.279Z,100.00
2022-08-19T21:34:18.718Z,100.00
2022-08-19T21:36:47.163Z,100.00
2022-08-19T21:39:15.550Z,100.00
2022-08-19T21:41:43.966Z,100.00
2022-08-19T21:44:12.398Z,100.00
2022-08-19T21:46:40.766Z,100.00
2022-08-19T21:49:10.516Z,100.00
2022-08-19T21:51:38.893Z,100.00
2022-08-19T21:54:07.329Z,100.00
2022-08-19T21:56:42.419Z,100.00
2022-08-19T21:59:10.782Z,100.00
2022-08-19T22:01:39.159Z,100.00
2022-08-19T22:04:08.928Z,100.00
2022-08-19T22:06:37.297Z,100.00
2022-08-19T22:09:05.945Z,100.00
2022-08-19T22:11:34.626Z,100.00
2022-08-19T22:14:03.887Z,100.00
2022-08-19T22:16:33.725Z,100.00
2022-08-19T22:19:02.087Z,100.00
2022-08-19T22:21:40.158Z,100.00
2022-08-19T22:24:10.518Z,100.00
2022-08-19T22:26:38.911Z,100.00
2022-08-19T22:29:07.613Z,100.00
2022-08-19T22:31:37.636Z,100.00
2022-08-19T22:34:07.353Z,100.00
2022-08-19T22:36:37.026Z,100.00
2022-08-19T22:39:06.244Z,100.00
2022-08-19T22:41:34.951Z,100.00
2022-08-19T22:44:03.900Z,100.00
2022-08-19T22:46:33.705Z,100.00
2022-08-19T22:49:02.120Z,100.00
2022-08-19T22:51:48.156Z,100.00
2022-08-19T22:54:18.129Z,100.00
2022-08-19T22:56:46.905Z,100.00
2022-08-19T22:59:15.255Z,100.00
2022-08-19T23:01:43.664Z,100.00
2022-08-19T23:04:12.049Z,100.00
2022-08-19T23:06:42.381Z,100.00
2022-08-19T23:09:16.560Z,100.00
2022-08-19T23:11:47.335Z,100.00
2022-08-19T23:14:17.632Z,100.00
2022-08-19T23:16:50.991Z,100.00
2022-08-19T23:19:21.447Z,100.00
2022-08-19T23:21:50.033Z,100.00
2022-08-19T23:24:18.390Z,100.00
2022-08-19T23:27:05.772Z,100.00
2022-08-19T23:29:51.967Z,100.00
2022-08-19T23:32:21.615Z,100.00
2022-08-19T23:34:50.473Z,100.00
2022-08-19T23:37:19.339Z,100.00
2022-08-19T23:39:47.824Z,100.00
2022-08-19T23:42:17.604Z,100.00
2022-08-19T23:44:51.372Z,100.00
2022-08-19T23:47:20.227Z,100.00
2022-08-19T23:49:48.677Z,100.00
2022-08-19T23:52:17.108Z,100.00
2022-08-19T23:54:45.421Z,100.00
2022-08-19T23:57:14.546Z,100.00
2022-08-19T23:59:46.204Z,100.00
