createdAt,value
2023-04-25T00:01:52.296Z,99.90
2023-04-25T00:04:20.543Z,99.90
2023-04-25T00:06:48.566Z,99.90
2023-04-25T00:09:16.637Z,99.90
2023-04-25T00:11:44.794Z,99.90
2023-04-25T00:14:12.759Z,99.90
2023-04-25T00:16:42.149Z,99.90
2023-04-25T00:19:11.788Z,99.90
2023-04-25T00:21:41.588Z,99.90
2023-04-25T00:24:09.787Z,99.90
2023-04-25T00:26:37.873Z,99.90
2023-04-25T00:29:06.291Z,99.90
2023-04-25T00:31:34.255Z,99.90
2023-04-25T00:34:02.324Z,99.90
2023-04-25T00:36:31.633Z,99.90
2023-04-25T00:38:59.548Z,99.90
2023-04-25T00:41:28.243Z,99.90
2023-04-25T00:43:57.862Z,99.90
2023-04-25T00:46:25.841Z,99.90
2023-04-25T00:48:53.798Z,99.90
2023-04-25T00:51:23.599Z,99.90
2023-04-25T00:53:53.576Z,99.90
2023-04-25T00:56:22.833Z,99.90
2023-04-25T00:58:52.200Z,99.90
2023-04-25T01:01:21.211Z,99.90
2023-04-25T01:03:51.308Z,99.90
2023-04-25T01:06:20.023Z,99.90
2023-04-25T01:08:48.056Z,99.90
2023-04-25T01:11:17.275Z,99.90
2023-04-25T01:13:45.412Z,99.90
2023-04-25T01:16:13.372Z,99.90
2023-04-25T01:18:42.504Z,99.90
2023-04-25T01:21:12.659Z,99.90
2023-04-25T01:23:41.807Z,99.90
2023-04-25T01:26:11.742Z,99.90
2023-04-25T01:28:42.293Z,99.90
2023-04-25T01:31:11.037Z,99.90
2023-04-25T01:33:39.639Z,99.90
2023-04-25T01:36:08.204Z,99.90
2023-04-25T01:38:37.681Z,99.90
2023-04-25T01:41:05.761Z,99.90
2023-04-25T01:43:33.836Z,99.90
2023-04-25T01:46:02.083Z,99.90
2023-04-25T01:48:30.072Z,99.90
2023-04-25T01:50:58.051Z,99.90
2023-04-25T01:53:27.067Z,99.90
2023-04-25T01:55:56.459Z,99.90
2023-04-25T01:58:25.396Z,99.90
2023-04-25T02:00:53.680Z,99.90
2023-04-25T02:03:21.767Z,99.90
2023-04-25T02:05:49.792Z,99.90
2023-04-25T02:08:19.668Z,99.90
2023-04-25T02:10:47.698Z,99.90
2023-04-25T02:13:17.085Z,99.90
2023-04-25T02:15:45.124Z,99.90
2023-04-25T02:18:13.082Z,99.90
2023-04-25T02:20:40.962Z,99.90
2023-04-25T02:23:08.893Z,99.90
2023-04-25T02:25:36.858Z,99.90
2023-04-25T02:28:05.008Z,99.90
2023-04-25T02:30:34.349Z,99.90
2023-04-25T02:33:02.271Z,99.90
2023-04-25T02:35:30.290Z,99.90
2023-04-25T02:37:58.250Z,99.90
2023-04-25T02:40:26.213Z,99.90
2023-04-25T02:42:54.070Z,99.90
2023-04-25T02:45:22.159Z,99.90
2023-04-25T02:47:51.356Z,99.90
2023-04-25T02:50:20.692Z,99.90
2023-04-25T02:52:48.598Z,99.90
2023-04-25T02:55:16.747Z,99.90
2023-04-25T02:57:44.629Z,99.90
2023-04-25T03:00:15.230Z,99.90
2023-04-25T03:02:43.250Z,99.90
2023-04-25T03:05:12.657Z,99.90
2023-04-25T03:07:41.329Z,99.90
2023-04-25T03:10:09.888Z,99.90
2023-04-25T03:12:37.937Z,99.90
2023-04-25T03:15:06.853Z,99.90
2023-04-25T03:17:34.813Z,99.90
2023-04-25T03:20:05.108Z,99.90
2023-04-25T03:22:34.473Z,99.90
2023-04-25T03:25:02.360Z,99.90
2023-04-25T03:27:30.291Z,99.90
2023-04-25T03:29:58.114Z,99.90
2023-04-25T03:32:26.735Z,99.90
2023-04-25T03:34:54.714Z,99.90
2023-04-25T03:37:23.018Z,99.90
2023-04-25T03:39:52.902Z,99.90
2023-04-25T03:42:20.839Z,99.90
2023-04-25T03:44:49.004Z,99.90
2023-04-25T03:47:17.030Z,99.90
2023-04-25T03:49:45.566Z,99.90
2023-04-25T03:52:13.548Z,99.90
2023-04-25T03:54:41.421Z,99.90
2023-04-25T03:57:11.363Z,99.90
2023-04-25T03:59:39.360Z,99.90
2023-04-25T04:02:07.305Z,99.90
2023-04-25T04:04:35.542Z,99.90
2023-04-25T04:07:03.680Z,99.90
2023-04-25T04:09:31.564Z,99.90
2023-04-25T04:11:59.475Z,99.90
2023-04-25T04:14:30.877Z,99.90
2023-04-25T04:16:58.845Z,99.90
2023-04-25T04:19:26.681Z,99.90
2023-04-25T04:21:54.544Z,99.90
2023-04-25T04:24:22.581Z,99.90
2023-04-25T04:26:51.689Z,99.90
2023-04-25T04:29:21.930Z,99.90
2023-04-25T04:31:53.708Z,99.90
2023-04-25T04:34:21.790Z,99.90
2023-04-25T04:36:50.130Z,99.90
2023-04-25T04:39:18.053Z,99.90
2023-04-25T04:41:46.335Z,99.90
2023-04-25T04:44:15.752Z,99.90
2023-04-25T04:46:43.859Z,99.90
2023-04-25T04:49:14.691Z,99.90
2023-04-25T04:51:45.532Z,99.90
2023-04-25T04:54:13.578Z,99.90
2023-04-25T04:56:42.738Z,99.90
2023-04-25T04:59:10.703Z,99.90
2023-04-25T05:01:38.710Z,99.90
2023-04-25T05:04:07.647Z,99.90
2023-04-25T05:06:37.310Z,99.90
2023-04-25T05:09:05.438Z,99.90
2023-04-25T05:11:33.361Z,99.90
2023-04-25T05:14:01.322Z,99.90
2023-04-25T05:16:29.298Z,99.90
2023-04-25T05:18:57.373Z,99.90
2023-04-25T05:21:25.405Z,99.90
2023-04-25T05:23:56.830Z,99.90
2023-04-25T05:26:24.982Z,99.90
2023-04-25T05:28:52.917Z,99.90
2023-04-25T05:31:20.815Z,99.90
2023-04-25T05:33:48.912Z,99.90
2023-04-25T05:36:17.045Z,99.90
2023-04-25T05:38:46.872Z,99.90
2023-04-25T05:41:16.283Z,99.90
2023-04-25T05:43:48.084Z,99.90
2023-04-25T05:46:16.492Z,99.90
2023-04-25T05:48:44.522Z,99.90
2023-04-25T05:51:12.316Z,99.90
2023-04-25T05:53:40.189Z,99.90
2023-04-25T05:56:08.454Z,99.90
2023-04-25T05:58:37.698Z,99.90
2023-04-25T06:01:05.768Z,99.90
2023-04-25T06:03:33.892Z,99.90
2023-04-25T06:06:02.498Z,99.90
2023-04-25T06:08:30.488Z,99.90
2023-04-25T06:10:58.508Z,99.90
2023-04-25T06:13:26.500Z,99.90
2023-04-25T06:15:55.773Z,99.90
2023-04-25T06:18:23.656Z,99.90
2023-04-25T06:20:51.489Z,99.90
2023-04-25T06:23:19.412Z,99.90
2023-04-25T06:25:47.296Z,99.90
2023-04-25T06:28:15.331Z,99.90
2023-04-25T06:30:43.163Z,99.90
2023-04-25T06:33:12.403Z,99.90
2023-04-25T06:35:40.511Z,99.90
2023-04-25T06:38:08.438Z,99.90
2023-04-25T06:40:36.276Z,99.90
2023-04-25T06:43:04.144Z,99.90
2023-04-25T06:45:31.982Z,99.90
2023-04-25T06:47:59.937Z,99.90
2023-04-25T06:50:29.246Z,99.90
2023-04-25T06:52:58.528Z,99.90
2023-04-25T06:55:26.394Z,99.90
2023-04-25T06:57:54.212Z,99.90
2023-04-25T07:00:22.959Z,99.90
2023-04-25T07:02:51.178Z,99.90
2023-04-25T07:05:19.434Z,99.90
2023-04-25T07:07:48.760Z,99.90
2023-04-25T07:10:16.772Z,99.90
2023-04-25T07:12:44.621Z,99.90
2023-04-25T07:15:12.733Z,99.90
2023-04-25T07:17:40.775Z,99.90
2023-04-25T07:20:10.317Z,99.90
2023-04-25T07:22:38.222Z,99.90
2023-04-25T07:25:09.476Z,99.90
2023-04-25T07:27:37.454Z,99.90
2023-04-25T07:30:07.060Z,99.90
2023-04-25T07:32:34.936Z,99.90
2023-04-25T07:35:05.365Z,99.90
2023-04-25T07:37:33.269Z,99.90
2023-04-25T07:40:02.229Z,99.90
2023-04-25T07:42:31.541Z,99.90
2023-04-25T07:44:59.569Z,99.90
2023-04-25T07:47:27.542Z,99.90
2023-04-25T07:49:55.538Z,99.90
2023-04-25T07:52:23.501Z,99.90
2023-04-25T07:54:51.894Z,99.90
2023-04-25T07:57:20.544Z,99.90
2023-04-25T07:59:49.754Z,99.90
2023-04-25T08:02:18.015Z,99.90
2023-04-25T08:04:46.130Z,99.90
2023-04-25T08:07:14.261Z,99.90
2023-04-25T08:09:42.182Z,99.90
2023-04-25T08:12:10.090Z,99.90
2023-04-25T08:14:38.284Z,99.90
2023-04-25T08:17:07.989Z,99.90
2023-04-25T08:19:35.988Z,99.90
2023-04-25T08:22:03.959Z,99.90
2023-04-25T08:24:31.937Z,99.90
2023-04-25T08:27:00.088Z,99.90
2023-04-25T08:29:29.468Z,99.90
2023-04-25T08:31:57.747Z,99.90
2023-04-25T08:34:27.867Z,99.90
2023-04-25T08:36:55.918Z,99.90
2023-04-25T08:39:23.973Z,99.90
2023-04-25T08:41:53.648Z,99.90
2023-04-25T08:44:22.846Z,99.90
2023-04-25T08:46:54.453Z,99.70
2023-04-25T08:49:22.677Z,99.00
2023-04-25T08:51:54.403Z,98.70
2023-04-25T08:54:35.264Z,98.10
2023-04-25T08:57:05.265Z,97.60
2023-04-25T08:59:37.848Z,96.50
2023-04-25T09:02:07.101Z,95.80
2023-04-25T09:04:36.382Z,95.40
2023-04-25T09:07:06.063Z,95.10
2023-04-25T09:09:33.979Z,95.00
2023-04-25T09:12:02.832Z,94.80
2023-04-25T09:14:30.891Z,94.80
2023-04-25T09:17:04.564Z,94.80
2023-04-25T09:22:07.274Z,94.90
2023-04-25T09:24:37.018Z,95.20
2023-04-25T09:27:09.206Z,95.30
2023-04-25T09:29:38.882Z,95.10
2023-04-25T09:32:18.332Z,95.00
2023-04-25T09:34:50.499Z,94.90
2023-04-25T09:37:24.221Z,94.90
2023-04-25T09:39:54.969Z,94.80
2023-04-25T09:42:25.846Z,95.30
2023-04-25T09:44:54.989Z,95.20
2023-04-25T09:47:25.028Z,95.30
2023-04-25T09:49:53.861Z,95.40
2023-04-25T09:52:25.780Z,95.40
2023-04-25T09:54:54.741Z,95.20
2023-04-25T09:57:23.995Z,95.10
2023-04-25T09:59:53.878Z,95.00
2023-04-25T10:02:24.513Z,95.00
2023-04-25T10:04:55.524Z,95.00
2023-04-25T10:07:27.250Z,95.00
2023-04-25T10:10:03.086Z,94.80
2023-04-25T10:12:32.015Z,94.40
2023-04-25T10:15:01.388Z,94.10
2023-04-25T10:17:29.677Z,94.00
2023-04-25T10:19:58.651Z,94.10
2023-04-25T10:22:34.484Z,94.20
2023-04-25T10:25:04.935Z,94.30
2023-04-25T10:27:33.222Z,94.70
2023-04-25T10:30:06.239Z,95.00
2023-04-25T10:32:35.635Z,95.20
2023-04-25T10:35:13.788Z,95.50
2023-04-25T10:37:59.209Z,95.60
2023-04-25T10:40:27.594Z,95.70
2023-04-25T10:42:55.797Z,95.90
2023-04-25T10:45:24.256Z,96.10
2023-04-25T10:47:52.283Z,96.10
2023-04-25T10:50:20.252Z,96.20
2023-04-25T10:52:49.798Z,97.00
2023-04-25T10:55:17.745Z,95.50
2023-04-25T10:57:49.312Z,91.60
2023-04-25T11:00:19.449Z,85.20
2023-04-25T11:02:49.065Z,80.20
2023-04-25T11:05:27.948Z,78.00
2023-04-25T11:10:46.834Z,78.30
2023-04-25T11:13:15.498Z,79.60
2023-04-25T11:14:38.049Z,78.00
2023-04-25T11:15:43.404Z,80.80
2023-04-25T11:18:11.304Z,82.00
2023-04-25T11:20:39.294Z,82.80
2023-04-25T11:23:08.675Z,83.50
2023-04-25T11:25:38.548Z,84.50
2023-04-25T11:28:07.016Z,84.50
2023-04-25T11:30:36.066Z,84.60
2023-04-25T11:33:04.928Z,84.60
2023-04-25T11:35:34.674Z,84.40
2023-04-25T11:38:04.778Z,84.00
2023-04-25T11:40:34.063Z,84.10
2023-04-25T11:43:02.786Z,83.80
2023-04-25T11:45:31.664Z,84.00
2023-04-25T11:47:59.731Z,84.30
2023-04-25T11:50:30.702Z,83.90
2023-04-25T11:52:58.991Z,83.40
2023-04-25T11:55:27.413Z,82.90
2023-04-25T11:57:56.751Z,82.30
2023-04-25T12:00:26.172Z,82.10
2023-04-25T12:02:57.069Z,81.60
2023-04-25T12:05:32.569Z,81.20
2023-04-25T12:08:13.773Z,80.30
2023-04-25T12:10:43.924Z,79.50
2023-04-25T12:13:24.762Z,77.80
2023-04-25T12:15:53.041Z,75.70
2023-04-25T12:18:26.787Z,74.50
2023-04-25T12:20:55.065Z,73.20
2023-04-25T12:23:29.384Z,72.90
2023-04-25T12:25:58.720Z,72.20
2023-04-25T12:28:29.000Z,71.90
2023-04-25T12:30:58.838Z,71.10
2023-04-25T12:33:27.908Z,71.30
2023-04-25T12:35:56.131Z,71.80
2023-04-25T12:38:25.444Z,71.70
2023-04-25T12:40:53.537Z,71.40
2023-04-25T12:43:21.435Z,70.00
2023-04-25T12:45:52.104Z,69.80
2023-04-25T12:48:20.668Z,68.80
2023-04-25T12:50:50.940Z,67.50
2023-04-25T12:53:19.326Z,67.20
2023-04-25T12:55:48.096Z,66.20
2023-04-25T12:58:16.296Z,65.20
2023-04-25T13:00:44.339Z,65.30
2023-04-25T13:03:14.106Z,65.60
2023-04-25T13:05:42.593Z,65.90
2023-04-25T13:08:13.177Z,65.70
2023-04-25T13:10:41.134Z,66.00
2023-04-25T13:13:09.502Z,65.80
2023-04-25T13:15:37.579Z,66.30
2023-04-25T13:18:06.532Z,67.00
2023-04-25T13:20:36.231Z,67.60
2023-04-25T13:23:04.224Z,68.00
2023-04-25T13:25:32.216Z,67.80
2023-04-25T13:28:00.069Z,68.20
2023-04-25T13:30:28.142Z,68.60
2023-04-25T13:32:57.881Z,68.10
2023-04-25T13:35:26.388Z,68.10
2023-04-25T13:37:55.689Z,67.80
2023-04-25T13:40:25.467Z,67.80
2023-04-25T13:42:53.644Z,67.60
2023-04-25T13:45:22.334Z,67.10
2023-04-25T13:47:50.364Z,66.70
2023-04-25T13:50:19.121Z,66.50
2023-04-25T13:52:47.025Z,66.00
2023-04-25T13:55:16.299Z,65.80
2023-04-25T13:57:44.738Z,65.20
2023-04-25T14:00:14.247Z,64.40
2023-04-25T14:02:42.150Z,63.30
2023-04-25T14:05:10.821Z,62.30
2023-04-25T14:07:39.158Z,61.60
2023-04-25T14:10:07.914Z,61.00
2023-04-25T14:12:37.234Z,60.80
2023-04-25T14:15:05.971Z,60.10
2023-04-25T14:17:33.931Z,58.50
2023-04-25T14:20:01.835Z,57.00
2023-04-25T14:22:29.763Z,57.10
2023-04-25T14:24:57.683Z,57.00
2023-04-25T14:27:28.581Z,56.90
2023-04-25T14:29:58.405Z,56.80
2023-04-25T14:32:26.474Z,57.20
2023-04-25T14:34:54.445Z,57.60
2023-04-25T14:37:22.437Z,58.00
2023-04-25T14:39:50.463Z,57.90
2023-04-25T14:42:18.367Z,58.00
2023-04-25T14:44:46.516Z,57.10
2023-04-25T14:47:16.639Z,56.90
2023-04-25T14:49:44.524Z,56.40
2023-04-25T14:52:12.409Z,56.10
2023-04-25T14:54:40.366Z,56.10
2023-04-25T14:57:08.739Z,55.80
2023-04-25T14:59:36.677Z,55.00
2023-04-25T15:02:04.723Z,54.60
2023-04-25T15:04:34.770Z,55.10
2023-04-25T15:07:02.695Z,56.00
2023-04-25T15:09:30.723Z,56.20
2023-04-25T15:12:00.462Z,56.50
2023-04-25T15:14:28.482Z,56.80
2023-04-25T15:16:56.594Z,56.90
2023-04-25T15:19:24.656Z,57.00
2023-04-25T15:21:54.548Z,57.10
2023-04-25T15:24:23.015Z,56.80
2023-04-25T15:26:51.526Z,57.10
2023-04-25T15:29:20.108Z,57.30
2023-04-25T15:31:47.968Z,57.50
2023-04-25T15:34:15.973Z,57.90
2023-04-25T15:36:43.865Z,58.00
2023-04-25T15:39:13.131Z,57.40
2023-04-25T15:41:41.829Z,57.30
2023-04-25T15:44:10.868Z,57.20
2023-04-25T15:46:39.566Z,57.00
2023-04-25T15:49:07.562Z,57.20
2023-04-25T15:51:36.588Z,57.10
2023-04-25T15:54:04.803Z,57.30
2023-04-25T15:56:34.405Z,57.10
2023-04-25T15:59:02.304Z,56.70
2023-04-25T16:01:31.159Z,57.00
2023-04-25T16:03:59.928Z,57.50
2023-04-25T16:06:28.628Z,57.10
2023-04-25T16:08:57.004Z,57.20
2023-04-25T16:11:25.446Z,57.40
2023-04-25T16:13:54.710Z,57.60
2023-04-25T16:16:23.625Z,58.00
2023-04-25T16:18:51.732Z,58.20
2023-04-25T16:21:19.603Z,58.30
2023-04-25T16:23:47.550Z,58.50
2023-04-25T16:26:15.518Z,58.60
2023-04-25T16:28:43.417Z,58.60
2023-04-25T16:31:12.744Z,58.20
2023-04-25T16:33:40.622Z,58.10
2023-04-25T16:36:09.561Z,58.00
2023-04-25T16:38:39.722Z,57.80
2023-04-25T16:41:07.915Z,57.70
2023-04-25T16:43:36.331Z,57.90
2023-04-25T16:46:04.482Z,59.50
2023-04-25T16:48:34.899Z,59.40
2023-04-25T16:51:03.003Z,59.40
2023-04-25T16:53:31.247Z,59.80
2023-04-25T16:55:59.142Z,60.20
2023-04-25T16:58:28.866Z,60.80
2023-04-25T17:00:57.838Z,61.30
2023-04-25T17:03:26.085Z,61.80
2023-04-25T17:05:57.384Z,62.30
2023-04-25T17:08:25.504Z,62.60
2023-04-25T17:10:53.562Z,63.00
2023-04-25T17:13:21.446Z,63.30
2023-04-25T17:15:58.789Z,63.50
2023-04-25T17:18:28.191Z,63.80
2023-04-25T17:20:57.629Z,64.10
2023-04-25T17:23:25.785Z,64.50
2023-04-25T17:25:53.707Z,64.90
2023-04-25T17:28:21.621Z,65.00
2023-04-25T17:30:49.756Z,65.00
2023-04-25T17:33:17.672Z,64.90
2023-04-25T17:35:46.135Z,65.10
2023-04-25T17:38:15.320Z,64.60
2023-04-25T17:40:43.315Z,64.20
2023-04-25T17:43:11.289Z,64.00
2023-04-25T17:45:39.284Z,63.80
2023-04-25T17:48:07.384Z,64.00
2023-04-25T17:50:35.278Z,63.90
2023-04-25T17:53:03.855Z,64.00
2023-04-25T17:55:33.115Z,64.40
2023-04-25T17:58:01.022Z,64.90
2023-04-25T18:00:30.139Z,65.20
2023-04-25T18:02:58.150Z,65.40
2023-04-25T18:05:26.085Z,65.50
2023-04-25T18:07:54.277Z,65.60
2023-04-25T18:10:22.277Z,65.80
2023-04-25T18:12:51.632Z,66.00
2023-04-25T18:15:20.165Z,66.20
2023-04-25T18:17:48.069Z,66.40
2023-04-25T18:20:16.667Z,66.90
2023-04-25T18:22:45.568Z,67.20
2023-04-25T18:25:13.933Z,67.60
2023-04-25T18:27:43.371Z,68.00
2023-04-25T18:30:13.899Z,68.40
2023-04-25T18:32:42.226Z,68.60
2023-04-25T18:35:12.152Z,69.00
2023-04-25T18:37:42.027Z,69.30
2023-04-25T18:40:13.761Z,69.60
2023-04-25T18:42:41.848Z,69.90
2023-04-25T18:45:10.973Z,70.10
2023-04-25T18:47:40.393Z,70.40
2023-04-25T18:50:09.545Z,70.70
2023-04-25T18:52:37.839Z,70.90
2023-04-25T18:55:06.410Z,71.10
2023-04-25T18:57:34.427Z,71.30
2023-04-25T19:00:07.001Z,71.60
2023-04-25T19:02:36.705Z,71.90
2023-04-25T19:05:07.293Z,72.20
2023-04-25T19:07:35.247Z,72.40
2023-04-25T19:10:05.552Z,72.60
2023-04-25T19:12:34.471Z,72.80
2023-04-25T19:15:02.718Z,73.00
2023-04-25T19:17:30.850Z,73.10
2023-04-25T19:19:58.804Z,73.20
2023-04-25T19:22:28.123Z,73.30
2023-04-25T19:25:09.188Z,73.40
2023-04-25T19:27:38.075Z,73.60
2023-04-25T19:30:08.845Z,73.80
2023-04-25T19:32:36.859Z,74.00
2023-04-25T19:35:05.026Z,74.40
2023-04-25T19:37:34.291Z,75.60
2023-04-25T19:40:03.788Z,75.70
2023-04-25T19:42:31.720Z,75.70
2023-04-25T19:44:59.646Z,75.90
2023-04-25T19:47:28.270Z,76.10
2023-04-25T19:49:56.220Z,76.30
2023-04-25T19:52:24.359Z,76.60
2023-04-25T19:54:58.014Z,76.90
2023-04-25T19:57:27.750Z,77.20
2023-04-25T19:59:55.662Z,77.60
2023-04-25T20:02:23.842Z,77.90
2023-04-25T20:04:51.813Z,78.30
2023-04-25T20:07:21.916Z,79.40
2023-04-25T20:09:50.167Z,78.90
2023-04-25T20:12:19.428Z,79.40
2023-04-25T20:14:47.311Z,79.80
2023-04-25T20:17:15.380Z,80.20
2023-04-25T20:19:43.258Z,80.50
2023-04-25T20:22:11.247Z,80.80
2023-04-25T20:24:39.539Z,81.20
2023-04-25T20:27:07.683Z,81.50
2023-04-25T20:29:36.923Z,81.90
2023-04-25T20:32:05.243Z,82.40
2023-04-25T20:34:33.497Z,82.70
2023-04-25T20:37:02.822Z,83.10
2023-04-25T20:39:33.185Z,83.50
2023-04-25T20:42:01.439Z,83.90
2023-04-25T20:44:29.390Z,84.30
2023-04-25T20:46:58.612Z,84.80
2023-04-25T20:49:26.553Z,85.30
2023-04-25T20:51:54.418Z,85.70
2023-04-25T20:54:23.663Z,86.10
2023-04-25T20:56:52.405Z,86.50
2023-04-25T20:59:20.653Z,87.00
2023-04-25T21:01:48.854Z,88.20
2023-04-25T21:04:18.313Z,87.90
2023-04-25T21:06:46.515Z,88.50
2023-04-25T21:09:14.699Z,88.90
2023-04-25T21:11:42.743Z,89.40
2023-04-25T21:14:10.923Z,90.00
2023-04-25T21:16:39.095Z,90.20
2023-04-25T21:19:07.292Z,90.40
2023-04-25T21:21:36.578Z,90.50
2023-04-25T21:24:04.786Z,90.70
2023-04-25T21:26:32.681Z,91.00
2023-04-25T21:29:00.520Z,91.10
2023-04-25T21:31:28.472Z,91.60
2023-04-25T21:33:56.451Z,91.50
2023-04-25T21:36:24.417Z,91.60
2023-04-25T21:38:53.951Z,91.90
2023-04-25T21:41:22.545Z,92.10
2023-04-25T21:43:50.411Z,92.30
2023-04-25T21:46:23.520Z,92.50
2023-04-25T21:48:52.310Z,92.70
2023-04-25T21:51:20.449Z,92.90
2023-04-25T21:53:48.291Z,93.00
2023-04-25T21:56:17.558Z,93.20
2023-04-25T21:58:46.225Z,93.30
2023-04-25T22:01:15.757Z,93.50
2023-04-25T22:03:43.886Z,93.60
2023-04-25T22:06:11.856Z,93.70
2023-04-25T22:08:39.674Z,93.90
2023-04-25T22:11:08.391Z,94.00
2023-04-25T22:13:37.655Z,94.10
2023-04-25T22:16:06.122Z,94.20
2023-04-25T22:18:34.095Z,94.30
2023-04-25T22:21:02.343Z,94.40
2023-04-25T22:23:30.466Z,94.50
2023-04-25T22:25:58.342Z,94.60
2023-04-25T22:28:26.784Z,94.60
2023-04-25T22:30:56.012Z,94.70
2023-04-25T22:33:24.019Z,94.70
2023-04-25T22:35:52.045Z,94.80
2023-04-25T22:38:19.959Z,94.80
2023-04-25T22:40:48.354Z,94.90
2023-04-25T22:43:16.273Z,94.90
2023-04-25T22:45:44.190Z,95.00
2023-04-25T22:48:13.610Z,95.20
2023-04-25T22:50:41.516Z,95.20
2023-04-25T22:53:12.195Z,95.30
2023-04-25T22:55:40.178Z,95.40
2023-04-25T22:58:09.279Z,95.50
2023-04-25T23:00:37.537Z,95.70
2023-04-25T23:03:06.291Z,95.80
2023-04-25T23:05:35.637Z,95.90
2023-04-25T23:08:03.572Z,96.10
2023-04-25T23:10:31.799Z,96.20
2023-04-25T23:13:00.890Z,96.30
2023-04-25T23:15:31.492Z,96.50
2023-04-25T23:17:59.523Z,96.70
2023-04-25T23:20:27.628Z,96.80
2023-04-25T23:22:57.089Z,96.90
2023-04-25T23:25:26.627Z,97.10
2023-04-25T23:27:54.799Z,97.30
2023-04-25T23:30:23.057Z,97.40
2023-04-25T23:32:51.302Z,97.60
2023-04-25T23:35:19.317Z,97.70
2023-04-25T23:37:48.995Z,97.90
2023-04-25T23:40:18.605Z,98.00
2023-04-25T23:42:46.786Z,98.20
2023-04-25T23:45:18.764Z,98.30
2023-04-25T23:47:46.854Z,98.50
2023-04-25T23:50:14.786Z,98.60
2023-04-25T23:52:42.663Z,98.80
2023-04-25T23:55:10.927Z,98.90
2023-04-25T23:57:40.165Z,99.10
