createdAt,value
2019-04-06T00:01:47.097Z,8.50
2019-04-06T00:04:16.771Z,8.50
2019-04-06T00:06:46.668Z,8.50
2019-04-06T00:09:16.419Z,8.40
2019-04-06T00:11:46.068Z,8.40
2019-04-06T00:14:16.050Z,8.30
2019-04-06T00:16:45.711Z,8.30
2019-04-06T00:19:15.354Z,8.20
2019-04-06T00:21:45.314Z,8.20
2019-04-06T00:24:14.982Z,8.20
2019-04-06T00:26:44.792Z,8.20
2019-04-06T00:29:14.725Z,8.10
2019-04-06T00:32:03.459Z,8.10
2019-04-06T00:34:33.276Z,8.10
2019-04-06T00:37:02.948Z,8.10
2019-04-06T00:39:33.716Z,8.10
2019-04-06T00:42:04.511Z,8.10
2019-04-06T00:44:34.233Z,8.00
2019-04-06T00:47:04.386Z,8.00
2019-04-06T00:49:34.263Z,7.90
2019-04-06T00:52:04.438Z,7.90
2019-04-06T00:54:34.613Z,7.80
2019-04-06T00:57:04.495Z,7.80
2019-04-06T00:59:34.153Z,7.80
2019-04-06T01:02:05.055Z,7.70
2019-04-06T01:04:34.904Z,7.70
2019-04-06T01:07:04.552Z,7.80
2019-04-06T01:09:34.482Z,7.80
2019-04-06T01:12:04.579Z,7.80
2019-04-06T01:14:34.551Z,7.70
2019-04-06T01:17:04.742Z,7.70
2019-04-06T01:19:34.479Z,7.70
2019-04-06T01:22:04.776Z,7.70
2019-04-06T01:24:34.779Z,7.60
2019-04-06T01:27:05.145Z,7.60
2019-04-06T01:29:34.775Z,7.60
2019-04-06T01:32:05.315Z,7.60
2019-04-06T01:34:35.064Z,7.60
2019-04-06T01:37:04.897Z,7.60
2019-04-06T01:39:34.527Z,7.50
2019-04-06T01:42:05.612Z,7.50
2019-04-06T01:44:35.325Z,7.50
2019-04-06T01:47:05.005Z,7.50
2019-04-06T01:49:34.735Z,7.50
2019-04-06T01:52:05.079Z,7.40
2019-04-06T01:54:34.786Z,7.40
2019-04-06T01:57:05.500Z,7.40
2019-04-06T01:59:35.236Z,7.40
2019-04-06T02:02:21.537Z,7.30
2019-04-06T02:04:51.175Z,7.30
2019-04-06T02:07:21.242Z,7.30
2019-04-06T02:09:50.870Z,7.30
2019-04-06T02:12:20.857Z,7.30
2019-04-06T02:14:50.497Z,7.30
2019-04-06T02:17:20.242Z,7.30
2019-04-06T02:19:50.152Z,7.30
2019-04-06T02:22:19.833Z,7.20
2019-04-06T02:24:49.448Z,7.50
2019-04-06T02:27:19.407Z,7.50
2019-04-06T02:30:09.126Z,7.30
2019-04-06T02:32:50.324Z,7.30
2019-04-06T02:35:51.607Z,7.20
2019-04-06T02:38:39.291Z,7.10
2019-04-06T02:41:18.968Z,7.10
2019-04-06T02:43:48.795Z,7.10
2019-04-06T02:46:18.438Z,7.10
2019-04-06T02:48:48.167Z,7.10
2019-04-06T02:51:18.726Z,7.10
2019-04-06T02:53:48.374Z,7.10
2019-04-06T02:56:18.032Z,7.10
2019-04-06T02:58:47.956Z,7.10
2019-04-06T03:01:17.591Z,7.10
2019-04-06T03:03:47.322Z,7.10
2019-04-06T03:06:17.246Z,7.10
2019-04-06T03:08:47.058Z,7.10
2019-04-06T03:11:16.881Z,7.10
2019-04-06T03:13:46.677Z,7.10
2019-04-06T03:16:17.563Z,7.00
2019-04-06T03:18:47.303Z,6.90
2019-04-06T03:21:17.241Z,7.00
2019-04-06T03:23:51.351Z,7.00
2019-04-06T03:26:18.892Z,7.00
2019-04-06T03:28:49.048Z,6.90
2019-04-06T03:31:24.034Z,6.90
2019-04-06T03:33:50.436Z,6.90
2019-04-06T03:36:20.082Z,7.00
2019-04-06T03:38:49.726Z,7.00
2019-04-06T03:41:20.210Z,7.10
2019-04-06T03:43:50.479Z,7.10
2019-04-06T03:46:20.160Z,7.20
2019-04-06T03:48:50.371Z,7.20
2019-04-06T03:51:20.283Z,7.20
2019-04-06T03:53:49.928Z,7.20
2019-04-06T03:56:20.940Z,7.20
2019-04-06T03:58:52.511Z,7.10
2019-04-06T04:01:22.431Z,7.20
2019-04-06T04:03:52.356Z,7.20
2019-04-06T04:06:23.581Z,7.20
2019-04-06T04:08:53.257Z,7.20
2019-04-06T04:11:22.892Z,7.20
2019-04-06T04:13:53.003Z,7.10
2019-04-06T04:16:23.163Z,7.20
2019-04-06T04:18:52.814Z,7.20
2019-04-06T04:21:22.724Z,7.20
2019-04-06T04:23:52.478Z,7.20
2019-04-06T04:26:22.274Z,7.20
2019-04-06T04:28:52.183Z,7.20
2019-04-06T04:31:21.871Z,7.20
2019-04-06T04:33:51.578Z,7.30
2019-04-06T04:36:21.280Z,7.30
2019-04-06T04:38:51.468Z,7.30
2019-04-06T04:41:22.257Z,7.30
2019-04-06T04:43:51.993Z,7.30
2019-04-06T04:46:21.733Z,7.30
2019-04-06T04:48:51.668Z,7.40
2019-04-06T04:51:21.440Z,7.30
2019-04-06T04:53:51.383Z,7.40
2019-04-06T04:56:21.360Z,7.30
2019-04-06T04:58:51.127Z,7.30
2019-04-06T05:01:20.819Z,7.40
2019-04-06T05:03:50.510Z,7.40
2019-04-06T05:06:20.268Z,7.40
2019-04-06T05:08:50.370Z,7.40
2019-04-06T05:11:20.071Z,7.50
2019-04-06T05:13:49.730Z,7.40
2019-04-06T05:16:19.384Z,7.50
2019-04-06T05:18:49.027Z,7.50
2019-04-06T05:21:18.788Z,7.50
2019-04-06T05:23:48.435Z,7.50
2019-04-06T05:26:18.115Z,7.50
2019-04-06T05:28:47.820Z,7.50
2019-04-06T05:31:17.747Z,7.60
2019-04-06T05:33:47.384Z,7.60
2019-04-06T05:36:17.147Z,7.60
2019-04-06T05:38:46.806Z,7.60
2019-04-06T05:41:16.580Z,7.70
2019-04-06T05:43:46.395Z,7.70
2019-04-06T05:46:16.161Z,7.70
2019-04-06T05:48:46.447Z,7.70
2019-04-06T05:51:16.563Z,7.80
2019-04-06T05:53:46.606Z,7.80
2019-04-06T05:56:16.795Z,7.80
2019-04-06T05:58:46.542Z,7.90
2019-04-06T06:01:16.316Z,8.00
2019-04-06T06:03:46.068Z,8.10
2019-04-06T06:06:15.980Z,8.10
2019-04-06T06:08:45.615Z,8.20
2019-04-06T06:11:15.264Z,8.30
2019-04-06T06:13:44.992Z,8.40
2019-04-06T06:16:14.721Z,8.50
2019-04-06T06:18:44.545Z,8.70
2019-04-06T06:21:14.327Z,8.90
2019-04-06T06:23:44.217Z,8.80
2019-04-06T06:26:14.646Z,8.80
2019-04-06T06:28:44.603Z,8.80
2019-04-06T06:31:14.301Z,8.90
2019-04-06T06:33:43.938Z,9.10
2019-04-06T06:36:13.683Z,9.10
2019-04-06T06:38:43.412Z,9.20
2019-04-06T06:41:13.671Z,9.20
2019-04-06T06:43:45.234Z,9.30
2019-04-06T06:46:14.958Z,9.50
2019-04-06T06:48:44.789Z,9.50
2019-04-06T06:51:14.447Z,9.60
2019-04-06T06:53:44.110Z,9.80
2019-04-06T06:56:13.879Z,10.00
2019-04-06T06:58:43.519Z,10.10
2019-04-06T07:01:13.496Z,10.30
2019-04-06T07:03:43.142Z,10.40
2019-04-06T07:06:12.842Z,10.50
2019-04-06T07:08:43.708Z,10.60
2019-04-06T07:11:13.501Z,10.70
2019-04-06T07:13:43.462Z,10.80
2019-04-06T07:16:13.119Z,10.90
2019-04-06T07:18:42.950Z,10.90
2019-04-06T07:21:12.847Z,11.00
2019-04-06T07:23:42.551Z,11.30
2019-04-06T07:26:12.308Z,11.40
2019-04-06T07:28:42.072Z,11.60
2019-04-06T07:31:12.217Z,11.70
2019-04-06T07:33:42.120Z,11.90
2019-04-06T07:36:11.856Z,12.00
2019-04-06T07:38:41.557Z,12.00
2019-04-06T07:41:12.002Z,12.00
2019-04-06T07:43:41.673Z,12.00
2019-04-06T07:46:11.309Z,12.10
2019-04-06T07:48:41.236Z,12.20
2019-04-06T07:51:11.054Z,12.20
2019-04-06T07:53:41.762Z,12.30
2019-04-06T07:56:11.688Z,12.40
2019-04-06T07:58:48.335Z,12.40
2019-04-06T08:01:13.066Z,12.50
2019-04-06T08:03:42.744Z,12.60
2019-04-06T08:06:12.625Z,12.70
2019-04-06T08:08:42.396Z,12.80
2019-04-06T08:11:12.073Z,12.90
2019-04-06T08:13:41.811Z,13.00
2019-04-06T08:16:12.438Z,13.20
2019-04-06T08:18:42.127Z,13.30
2019-04-06T08:21:11.817Z,13.30
2019-04-06T08:23:41.483Z,13.40
2019-04-06T08:26:11.621Z,13.40
2019-04-06T08:28:41.385Z,13.60
2019-04-06T08:31:11.056Z,13.90
2019-04-06T08:33:40.889Z,14.00
2019-04-06T08:36:10.790Z,14.20
2019-04-06T08:38:40.565Z,14.30
2019-04-06T08:41:11.174Z,14.40
2019-04-06T08:43:40.814Z,14.50
2019-04-06T08:46:10.463Z,14.60
2019-04-06T08:48:41.403Z,14.90
2019-04-06T08:51:11.223Z,15.10
2019-04-06T08:53:41.230Z,15.30
2019-04-06T08:56:11.504Z,15.50
2019-04-06T08:58:41.442Z,15.70
2019-04-06T09:01:11.251Z,15.80
2019-04-06T09:03:41.607Z,16.00
2019-04-06T09:06:11.254Z,16.00
2019-04-06T09:08:41.072Z,15.90
2019-04-06T09:11:10.754Z,15.80
2019-04-06T09:13:40.548Z,15.90
2019-04-06T09:16:10.758Z,16.00
2019-04-06T09:18:40.504Z,16.30
2019-04-06T09:21:10.552Z,16.40
2019-04-06T09:23:40.457Z,16.70
2019-04-06T09:26:10.188Z,16.90
2019-04-06T09:28:40.791Z,17.00
2019-04-06T09:31:10.434Z,17.30
2019-04-06T09:33:40.130Z,17.50
2019-04-06T09:36:10.141Z,17.90
2019-04-06T09:38:39.804Z,18.10
2019-04-06T09:41:10.782Z,18.30
2019-04-06T09:43:40.480Z,18.30
2019-04-06T09:46:23.507Z,18.40
2019-04-06T09:49:11.531Z,18.50
2019-04-06T09:51:59.031Z,18.40
2019-04-06T09:54:46.872Z,18.30
2019-04-06T09:57:24.819Z,18.20
2019-04-06T10:00:12.476Z,18.00
2019-04-06T10:03:01.272Z,17.90
2019-04-06T10:05:59.143Z,18.00
2019-04-06T10:08:46.738Z,18.10
2019-04-06T10:11:27.638Z,18.30
2019-04-06T10:14:15.086Z,18.30
2019-04-06T10:17:05.723Z,18.40
2019-04-06T10:19:54.937Z,18.70
2019-04-06T10:22:45.177Z,19.00
2019-04-06T10:25:33.923Z,19.00
2019-04-06T10:28:14.581Z,19.10
2019-04-06T10:31:04.604Z,19.40
2019-04-06T10:33:48.405Z,19.60
2019-04-06T10:36:43.492Z,19.70
2019-04-06T10:39:21.696Z,19.80
2019-04-06T10:42:09.842Z,19.90
2019-04-06T10:45:05.043Z,19.80
2019-04-06T10:47:41.792Z,19.70
2019-04-06T10:50:17.126Z,19.40
2019-04-06T10:53:24.255Z,19.20
2019-04-06T10:56:01.699Z,19.20
2019-04-06T10:58:49.112Z,19.10
2019-04-06T11:01:31.148Z,19.20
2019-04-06T11:04:06.535Z,19.40
2019-04-06T11:07:01.395Z,19.30
2019-04-06T11:09:39.199Z,19.40
2019-04-06T11:12:37.077Z,19.10
2019-04-06T11:15:17.324Z,19.10
2019-04-06T11:18:12.103Z,19.10
2019-04-06T11:20:59.560Z,19.30
2019-04-06T11:23:36.836Z,19.30
2019-04-06T11:26:21.792Z,19.50
2019-04-06T11:28:58.577Z,19.50
2019-04-06T11:31:56.470Z,19.60
2019-04-06T11:34:45.476Z,19.60
2019-04-06T11:37:33.767Z,19.60
2019-04-06T11:40:12.454Z,19.70
2019-04-06T11:43:01.211Z,19.60
2019-04-06T11:45:37.154Z,19.60
2019-04-06T11:48:38.682Z,19.60
2019-04-06T11:51:40.167Z,19.70
2019-04-06T11:54:29.183Z,19.70
2019-04-06T11:57:05.871Z,19.70
2019-04-06T11:59:51.915Z,19.80
2019-04-06T12:02:49.891Z,19.80
2019-04-06T12:05:30.567Z,19.80
2019-04-06T12:08:09.830Z,19.70
2019-04-06T12:10:58.583Z,19.70
2019-04-06T12:13:38.255Z,19.80
2019-04-06T12:16:22.559Z,19.90
2019-04-06T12:19:01.491Z,19.80
2019-04-06T12:21:44.471Z,19.80
2019-04-06T12:24:34.751Z,19.90
2019-04-06T12:27:23.009Z,20.00
2019-04-06T12:30:20.942Z,20.00
2019-04-06T12:32:59.155Z,20.00
2019-04-06T12:35:41.884Z,20.10
2019-04-06T12:38:26.313Z,20.20
2019-04-06T12:41:14.231Z,20.30
2019-04-06T12:43:56.367Z,20.40
2019-04-06T12:46:36.293Z,20.40
2019-04-06T12:49:13.589Z,20.40
2019-04-06T12:51:53.158Z,20.40
2019-04-06T12:54:41.688Z,20.60
2019-04-06T12:57:24.009Z,20.60
2019-04-06T13:00:08.836Z,20.60
2019-04-06T13:02:56.874Z,20.60
2019-04-06T13:05:48.610Z,20.70
2019-04-06T13:08:27.054Z,20.70
2019-04-06T13:11:14.915Z,20.70
2019-04-06T13:14:03.302Z,20.70
2019-04-06T13:16:44.013Z,20.70
2019-04-06T13:19:28.883Z,20.70
2019-04-06T13:22:11.477Z,20.80
2019-04-06T13:24:59.892Z,20.70
2019-04-06T13:27:49.324Z,20.60
2019-04-06T13:30:38.518Z,20.70
2019-04-06T13:33:24.296Z,20.70
2019-04-06T13:36:03.788Z,20.70
2019-04-06T13:38:52.682Z,20.70
2019-04-06T13:41:38.420Z,20.70
2019-04-06T13:44:24.831Z,20.70
2019-04-06T13:47:16.976Z,20.80
2019-04-06T13:49:57.685Z,20.80
2019-04-06T13:52:52.589Z,20.80
2019-04-06T13:55:40.238Z,20.80
2019-04-06T13:58:32.186Z,20.80
2019-04-06T14:01:33.546Z,20.80
2019-04-06T14:04:26.625Z,20.80
2019-04-06T14:07:14.427Z,20.80
2019-04-06T14:10:03.424Z,20.80
2019-04-06T14:13:11.559Z,20.80
2019-04-06T14:16:09.409Z,20.90
2019-04-06T14:18:57.320Z,20.90
2019-04-06T14:21:31.644Z,20.90
2019-04-06T14:24:17.967Z,20.90
2019-04-06T14:27:02.117Z,20.90
2019-04-06T14:29:38.310Z,20.90
2019-04-06T14:32:42.664Z,20.90
2019-04-06T14:35:34.657Z,20.80
2019-04-06T14:38:29.563Z,20.70
2019-04-06T14:41:24.562Z,20.60
2019-04-06T14:44:09.099Z,20.70
2019-04-06T14:46:55.238Z,20.60
2019-04-06T14:49:34.598Z,20.60
2019-04-06T14:52:14.402Z,20.50
2019-04-06T14:55:06.186Z,20.50
2019-04-06T14:57:53.920Z,20.40
2019-04-06T15:00:48.641Z,20.30
2019-04-06T15:03:33.868Z,20.30
2019-04-06T15:06:31.952Z,20.20
2019-04-06T15:09:20.185Z,20.10
2019-04-06T15:11:57.007Z,19.90
2019-04-06T15:14:36.071Z,19.90
2019-04-06T15:17:18.520Z,19.90
2019-04-06T15:19:55.975Z,19.80
2019-04-06T15:22:48.690Z,19.80
2019-04-06T15:25:30.620Z,19.80
2019-04-06T15:28:18.563Z,19.60
2019-04-06T15:31:04.596Z,19.60
2019-04-06T15:33:49.558Z,19.60
2019-04-06T15:36:37.370Z,19.60
2019-04-06T15:39:27.340Z,19.60
2019-04-06T15:42:12.930Z,19.50
2019-04-06T15:45:04.859Z,19.50
2019-04-06T15:47:52.679Z,19.40
2019-04-06T15:50:30.091Z,19.40
2019-04-06T15:53:18.936Z,19.40
2019-04-06T15:55:55.477Z,19.30
2019-04-06T15:58:53.549Z,19.30
2019-04-06T16:01:42.988Z,19.30
2019-04-06T16:04:27.356Z,19.30
2019-04-06T16:07:16.110Z,19.20
2019-04-06T16:10:05.193Z,19.20
2019-04-06T16:12:43.402Z,19.00
2019-04-06T16:15:34.908Z,19.00
2019-04-06T16:18:23.763Z,18.90
2019-04-06T16:21:12.600Z,18.70
2019-04-06T16:24:03.457Z,18.70
2019-04-06T16:26:46.493Z,18.80
2019-04-06T16:29:25.956Z,18.70
2019-04-06T16:32:11.667Z,18.60
2019-04-06T16:34:51.686Z,18.50
2019-04-06T16:37:39.135Z,18.40
2019-04-06T16:40:28.347Z,18.40
2019-04-06T16:43:26.429Z,18.30
2019-04-06T16:46:36.365Z,18.30
2019-04-06T16:49:28.399Z,18.30
2019-04-06T16:52:18.235Z,18.20
2019-04-06T16:55:01.023Z,18.10
2019-04-06T16:57:45.495Z,18.00
2019-04-06T17:00:37.643Z,17.90
2019-04-06T17:03:26.441Z,17.60
2019-04-06T17:06:18.163Z,17.50
2019-04-06T17:09:05.995Z,17.30
2019-04-06T17:11:54.399Z,17.20
2019-04-06T17:14:37.065Z,17.10
2019-04-06T17:17:26.860Z,16.90
2019-04-06T17:20:14.448Z,16.80
2019-04-06T17:23:06.111Z,16.70
2019-04-06T17:25:58.066Z,16.60
2019-04-06T17:28:53.324Z,16.50
2019-04-06T17:31:34.603Z,16.40
2019-04-06T17:34:16.562Z,16.20
2019-04-06T17:36:52.019Z,16.10
2019-04-06T17:39:41.597Z,15.90
2019-04-06T17:42:39.217Z,15.80
2019-04-06T17:45:34.657Z,15.70
2019-04-06T17:48:20.374Z,15.60
2019-04-06T17:51:15.546Z,15.50
2019-04-06T17:54:11.203Z,15.30
2019-04-06T17:57:00.459Z,15.10
2019-04-06T17:59:52.572Z,14.90
2019-04-06T18:02:49.950Z,14.80
2019-04-06T18:05:42.743Z,14.80
2019-04-06T18:08:37.873Z,14.60
2019-04-06T18:11:28.391Z,14.60
2019-04-06T18:13:58.538Z,14.50
2019-04-06T18:16:32.162Z,14.30
2019-04-06T18:19:02.214Z,14.30
2019-04-06T18:21:32.524Z,14.30
2019-04-06T18:24:02.450Z,14.30
2019-04-06T18:26:32.236Z,14.30
2019-04-06T18:29:01.999Z,14.20
2019-04-06T18:31:52.992Z,14.20
2019-04-06T18:34:22.884Z,14.10
2019-04-06T18:37:02.494Z,14.00
2019-04-06T18:39:32.452Z,13.90
2019-04-06T18:42:02.304Z,13.80
2019-04-06T18:44:32.065Z,13.80
2019-04-06T18:47:02.016Z,13.80
2019-04-06T18:49:31.875Z,13.70
2019-04-06T18:52:01.788Z,13.70
2019-04-06T18:54:31.438Z,13.60
2019-04-06T18:57:01.771Z,13.60
2019-04-06T18:59:31.486Z,13.50
2019-04-06T19:02:01.163Z,13.40
2019-04-06T19:04:30.874Z,13.30
2019-04-06T19:07:00.594Z,13.30
2019-04-06T19:09:30.536Z,13.30
2019-04-06T19:12:00.242Z,13.20
2019-04-06T19:14:30.584Z,13.20
2019-04-06T19:17:00.881Z,13.10
2019-04-06T19:19:30.766Z,13.00
2019-04-06T19:22:01.438Z,13.00
2019-04-06T19:24:31.449Z,12.90
2019-04-06T19:27:01.178Z,12.80
2019-04-06T19:29:32.018Z,12.70
2019-04-06T19:32:02.836Z,12.80
2019-04-06T19:34:32.603Z,12.60
2019-04-06T19:37:02.368Z,12.60
2019-04-06T19:39:32.017Z,12.60
2019-04-06T19:42:01.836Z,12.60
2019-04-06T19:44:31.581Z,12.50
2019-04-06T19:47:01.336Z,12.40
2019-04-06T19:49:31.053Z,12.40
2019-04-06T19:52:01.496Z,12.40
2019-04-06T19:54:31.312Z,12.30
2019-04-06T19:57:00.994Z,12.30
2019-04-06T19:59:30.721Z,12.30
2019-04-06T20:02:00.743Z,12.20
2019-04-06T20:04:30.831Z,12.20
2019-04-06T20:07:00.785Z,12.20
2019-04-06T20:09:30.790Z,12.10
2019-04-06T20:12:06.100Z,12.10
2019-04-06T20:14:32.724Z,12.00
2019-04-06T20:17:03.014Z,12.10
2019-04-06T20:19:32.928Z,12.00
2019-04-06T20:22:03.091Z,11.90
2019-04-06T20:24:32.996Z,11.90
2019-04-06T20:27:02.718Z,11.90
2019-04-06T20:29:32.362Z,11.90
2019-04-06T20:32:03.286Z,11.80
2019-04-06T20:34:33.333Z,11.80
2019-04-06T20:37:03.628Z,11.60
2019-04-06T20:39:34.256Z,11.60
2019-04-06T20:42:04.078Z,11.50
2019-04-06T20:44:33.764Z,11.40
2019-04-06T20:47:04.165Z,11.40
2019-04-06T20:49:34.028Z,11.40
2019-04-06T20:52:04.481Z,11.30
2019-04-06T20:54:35.333Z,11.30
2019-04-06T20:57:05.400Z,11.30
2019-04-06T20:59:35.211Z,11.20
2019-04-06T21:02:05.512Z,11.10
2019-04-06T21:04:35.427Z,11.10
2019-04-06T21:07:05.500Z,11.10
2019-04-06T21:09:36.060Z,11.10
2019-04-06T21:12:06.816Z,11.00
2019-04-06T21:14:37.066Z,11.00
2019-04-06T21:17:06.917Z,10.90
2019-04-06T21:19:36.663Z,10.90
2019-04-06T21:22:06.771Z,10.90
2019-04-06T21:24:37.321Z,10.90
2019-04-06T21:27:07.699Z,10.80
2019-04-06T21:29:38.221Z,10.80
2019-04-06T21:32:08.950Z,10.80
2019-04-06T21:34:38.643Z,10.70
2019-04-06T21:37:09.728Z,11.00
2019-04-06T21:39:39.498Z,11.00
2019-04-06T21:42:09.535Z,11.40
2019-04-06T21:44:39.389Z,11.20
2019-04-06T21:47:09.313Z,11.10
2019-04-06T21:49:39.024Z,11.00
2019-04-06T21:52:09.031Z,10.90
2019-04-06T21:54:38.743Z,10.90
2019-04-06T21:57:09.309Z,10.90
2019-04-06T21:59:39.388Z,10.90
2019-04-06T22:02:09.307Z,10.80
2019-04-06T22:04:39.113Z,10.80
2019-04-06T22:07:09.775Z,10.80
2019-04-06T22:09:40.012Z,10.80
2019-04-06T22:12:09.976Z,10.80
2019-04-06T22:14:40.666Z,10.80
2019-04-06T22:17:10.870Z,10.80
2019-04-06T22:19:41.009Z,10.80
2019-04-06T22:22:11.110Z,10.70
2019-04-06T22:24:40.898Z,10.70
2019-04-06T22:27:10.911Z,10.70
2019-04-06T22:29:40.998Z,10.60
2019-04-06T22:32:10.664Z,10.60
2019-04-06T22:34:41.737Z,10.50
2019-04-06T22:37:11.748Z,10.50
2019-04-06T22:39:42.353Z,10.40
2019-04-06T22:42:12.624Z,10.40
2019-04-06T22:44:42.685Z,10.40
2019-04-06T22:47:12.924Z,10.40
2019-04-06T22:49:43.220Z,10.30
2019-04-06T22:52:12.940Z,10.30
2019-04-06T22:54:43.488Z,10.20
2019-04-06T22:57:13.522Z,10.20
2019-04-06T22:59:43.168Z,10.20
2019-04-06T23:02:12.804Z,10.10
2019-04-06T23:04:52.494Z,10.10
2019-04-06T23:07:24.517Z,10.10
2019-04-06T23:09:54.292Z,10.10
2019-04-06T23:12:24.547Z,10.00
2019-04-06T23:14:55.524Z,10.00
2019-04-06T23:17:25.258Z,10.00
2019-04-06T23:19:55.137Z,9.90
2019-04-06T23:22:25.091Z,9.90
2019-04-06T23:24:54.822Z,9.80
2019-04-06T23:27:24.532Z,9.70
2019-04-06T23:29:54.222Z,9.70
2019-04-06T23:32:23.930Z,9.60
2019-04-06T23:34:59.935Z,9.60
2019-04-06T23:37:25.291Z,9.50
2019-04-06T23:39:54.988Z,9.50
2019-04-06T23:42:24.654Z,9.50
2019-04-06T23:44:54.375Z,9.50
2019-04-06T23:47:24.207Z,9.50
2019-04-06T23:49:53.920Z,9.50
2019-04-06T23:52:24.068Z,9.40
2019-04-06T23:54:54.726Z,9.40
2019-04-06T23:57:24.445Z,9.40
2019-04-06T23:59:54.487Z,9.30
