createdAt,value
2017-10-16T00:01:51.879Z,101691
2017-10-16T00:04:18.134Z,101687
2017-10-16T00:06:44.381Z,101684
2017-10-16T00:09:10.632Z,101684
2017-10-16T00:11:37.945Z,101681
2017-10-16T00:14:04.174Z,101688
2017-10-16T00:16:30.402Z,101688
2017-10-16T00:18:57.038Z,101690
2017-10-16T00:21:23.278Z,101684
2017-10-16T00:23:49.522Z,101686
2017-10-16T00:26:16.089Z,101687
2017-10-16T00:28:42.366Z,101687
2017-10-16T00:31:08.910Z,101687
2017-10-16T00:33:35.148Z,101684
2017-10-16T00:36:01.399Z,101684
2017-10-16T00:38:28.386Z,101681
2017-10-16T00:40:54.630Z,101677
2017-10-16T00:43:21.093Z,101675
2017-10-16T00:45:48.107Z,101676
2017-10-16T00:48:14.357Z,101671
2017-10-16T00:50:40.629Z,101671
2017-10-16T00:53:06.899Z,101672
2017-10-16T00:55:33.154Z,101667
2017-10-16T00:58:00.190Z,101673
2017-10-16T01:00:26.463Z,101672
2017-10-16T01:02:52.714Z,101674
2017-10-16T01:05:19.018Z,101673
2017-10-16T01:07:45.309Z,101669
2017-10-16T01:10:11.572Z,101669
2017-10-16T01:12:38.046Z,101668
2017-10-16T01:15:04.287Z,101669
2017-10-16T01:17:30.530Z,101668
2017-10-16T01:19:57.034Z,101668
2017-10-16T01:22:23.304Z,101663
2017-10-16T01:24:50.341Z,101663
2017-10-16T01:27:17.409Z,101657
2017-10-16T01:29:44.433Z,101659
2017-10-16T01:32:10.719Z,101657
2017-10-16T01:34:37.017Z,101658
2017-10-16T01:37:04.063Z,101656
2017-10-16T01:39:31.082Z,101655
2017-10-16T01:41:57.342Z,101650
2017-10-16T01:44:23.632Z,101646
2017-10-16T01:46:49.882Z,101649
2017-10-16T01:49:16.890Z,101649
2017-10-16T01:51:43.220Z,101655
2017-10-16T01:54:09.513Z,101655
2017-10-16T01:56:35.770Z,101652
2017-10-16T01:59:03.052Z,101653
2017-10-16T02:01:29.283Z,101652
2017-10-16T02:03:55.568Z,101652
2017-10-16T02:06:21.850Z,101656
2017-10-16T02:08:48.822Z,101651
2017-10-16T02:11:15.069Z,101646
2017-10-16T02:13:41.531Z,101647
2017-10-16T02:16:07.761Z,101644
2017-10-16T02:18:33.995Z,101641
2017-10-16T02:21:00.522Z,101637
2017-10-16T02:23:26.750Z,101643
2017-10-16T02:25:53.002Z,101642
2017-10-16T02:28:19.405Z,101645
2017-10-16T02:30:46.374Z,101644
2017-10-16T02:33:12.610Z,101645
2017-10-16T02:35:39.213Z,101645
2017-10-16T02:38:05.461Z,101645
2017-10-16T02:40:31.685Z,101644
2017-10-16T02:42:57.963Z,101642
2017-10-16T02:45:24.196Z,101641
2017-10-16T02:47:50.431Z,101643
2017-10-16T02:50:16.948Z,101648
2017-10-16T02:52:43.186Z,101648
2017-10-16T02:55:09.415Z,101641
2017-10-16T02:57:35.778Z,101640
2017-10-16T03:00:02.055Z,101638
2017-10-16T03:02:29.030Z,101639
2017-10-16T03:04:55.270Z,101641
2017-10-16T03:07:21.506Z,101642
2017-10-16T03:09:47.747Z,101641
2017-10-16T03:12:14.718Z,101636
2017-10-16T03:14:41.734Z,101640
2017-10-16T03:17:08.106Z,101638
2017-10-16T03:19:35.078Z,101637
2017-10-16T03:22:01.320Z,101636
2017-10-16T03:24:27.603Z,101635
2017-10-16T03:26:54.573Z,101636
2017-10-16T03:29:21.575Z,101636
2017-10-16T03:31:47.859Z,101632
2017-10-16T03:34:14.103Z,101629
2017-10-16T03:36:40.347Z,101634
2017-10-16T03:39:06.658Z,101638
2017-10-16T03:41:32.889Z,101639
2017-10-16T03:43:59.131Z,101636
2017-10-16T03:46:25.667Z,101632
2017-10-16T03:48:52.671Z,101635
2017-10-16T03:51:18.962Z,101632
2017-10-16T03:53:45.218Z,101638
2017-10-16T03:56:12.187Z,101639
2017-10-16T03:58:38.413Z,101640
2017-10-16T04:01:04.778Z,101643
2017-10-16T04:03:31.903Z,101646
2017-10-16T04:05:59.803Z,101651
2017-10-16T04:08:26.158Z,101649
2017-10-16T04:10:53.143Z,101658
2017-10-16T04:13:20.299Z,101658
2017-10-16T04:15:48.473Z,101658
2017-10-16T04:18:16.373Z,101657
2017-10-16T04:20:42.663Z,101659
2017-10-16T04:23:09.906Z,101657
2017-10-16T04:25:36.199Z,101661
2017-10-16T04:28:03.221Z,101661
2017-10-16T04:30:29.494Z,101658
2017-10-16T04:32:55.759Z,101660
2017-10-16T04:35:21.992Z,101660
2017-10-16T04:37:48.275Z,101664
2017-10-16T04:40:15.272Z,101663
2017-10-16T04:42:41.534Z,101663
2017-10-16T04:45:08.522Z,101669
2017-10-16T04:47:34.755Z,101666
2017-10-16T04:50:01.023Z,101661
2017-10-16T04:52:27.262Z,101656
2017-10-16T04:54:54.243Z,101660
2017-10-16T04:57:20.833Z,101663
2017-10-16T04:59:47.062Z,101662
2017-10-16T05:02:13.290Z,101664
2017-10-16T05:04:39.677Z,101669
2017-10-16T05:07:05.906Z,101662
2017-10-16T05:09:32.247Z,101663
2017-10-16T05:11:58.505Z,101660
2017-10-16T05:14:24.851Z,101657
2017-10-16T05:16:51.822Z,101655
2017-10-16T05:19:18.050Z,101658
2017-10-16T05:21:44.311Z,101652
2017-10-16T05:24:10.539Z,101656
2017-10-16T05:26:36.757Z,101660
2017-10-16T05:29:03.017Z,101667
2017-10-16T05:31:29.262Z,101666
2017-10-16T05:33:56.245Z,101666
2017-10-16T05:36:22.831Z,101670
2017-10-16T05:38:49.081Z,101674
2017-10-16T05:41:16.098Z,101676
2017-10-16T05:43:42.421Z,101675
2017-10-16T05:46:08.695Z,101672
2017-10-16T05:48:35.710Z,101671
2017-10-16T05:51:02.074Z,101668
2017-10-16T05:53:29.078Z,101669
2017-10-16T05:55:55.331Z,101664
2017-10-16T05:58:22.364Z,101666
2017-10-16T06:00:48.648Z,101670
2017-10-16T06:03:14.950Z,101669
2017-10-16T06:05:41.995Z,101670
2017-10-16T06:08:09.006Z,101674
2017-10-16T06:10:35.322Z,101671
2017-10-16T06:13:01.627Z,101672
2017-10-16T06:15:27.949Z,101673
2017-10-16T06:17:54.271Z,101672
2017-10-16T06:20:21.310Z,101665
2017-10-16T06:22:48.377Z,101661
2017-10-16T06:25:14.973Z,101667
2017-10-16T06:27:41.254Z,101668
2017-10-16T06:30:07.536Z,101674
2017-10-16T06:32:34.972Z,101675
2017-10-16T06:35:01.258Z,101674
2017-10-16T06:37:27.545Z,101673
2017-10-16T06:39:54.079Z,101679
2017-10-16T06:42:20.934Z,101675
2017-10-16T06:44:47.336Z,101673
2017-10-16T06:47:13.663Z,101674
2017-10-16T06:49:39.966Z,101675
2017-10-16T06:52:06.255Z,101682
2017-10-16T06:54:33.593Z,101682
2017-10-16T06:56:59.846Z,101680
2017-10-16T06:59:26.864Z,101681
2017-10-16T07:01:53.499Z,101680
2017-10-16T07:04:20.068Z,101685
2017-10-16T07:06:47.061Z,101683
2017-10-16T07:09:13.339Z,101679
2017-10-16T07:11:40.348Z,101679
2017-10-16T07:14:06.634Z,101683
2017-10-16T07:16:33.736Z,101692
2017-10-16T07:18:59.993Z,101692
2017-10-16T07:21:27.987Z,101689
2017-10-16T07:23:54.288Z,101692
2017-10-16T07:26:21.321Z,101693
2017-10-16T07:28:47.842Z,101692
2017-10-16T07:31:14.123Z,101693
2017-10-16T07:33:40.428Z,101701
2017-10-16T07:36:07.546Z,101701
2017-10-16T07:38:33.795Z,101706
2017-10-16T07:41:00.105Z,101708
2017-10-16T07:43:27.182Z,101701
2017-10-16T07:45:54.564Z,101701
2017-10-16T07:48:20.825Z,101696
2017-10-16T07:50:47.139Z,101697
2017-10-16T07:53:13.415Z,101695
2017-10-16T07:55:40.406Z,101697
2017-10-16T07:58:06.696Z,101701
2017-10-16T08:00:33.729Z,101701
2017-10-16T08:02:59.985Z,101696
2017-10-16T08:05:27.115Z,101700
2017-10-16T08:07:53.447Z,101708
2017-10-16T08:10:19.707Z,101712
2017-10-16T08:12:46.016Z,101716
2017-10-16T08:15:13.126Z,101716
2017-10-16T08:17:39.390Z,101718
2017-10-16T08:20:06.630Z,101719
2017-10-16T08:22:32.945Z,101717
2017-10-16T08:24:59.240Z,101718
2017-10-16T08:27:25.643Z,101723
2017-10-16T08:29:52.785Z,101724
2017-10-16T08:32:19.822Z,101721
2017-10-16T08:34:46.134Z,101723
2017-10-16T08:37:12.446Z,101719
2017-10-16T08:39:38.877Z,101720
2017-10-16T08:42:05.227Z,101723
2017-10-16T08:44:31.535Z,101720
2017-10-16T08:46:58.183Z,101717
2017-10-16T08:49:24.633Z,101713
2017-10-16T08:51:52.210Z,101717
2017-10-16T08:54:18.699Z,101726
2017-10-16T08:56:45.760Z,101726
2017-10-16T08:59:12.081Z,101726
2017-10-16T09:01:38.415Z,101721
2017-10-16T09:04:04.730Z,101723
2017-10-16T09:06:31.831Z,101726
2017-10-16T09:08:58.247Z,101726
2017-10-16T09:11:24.590Z,101731
2017-10-16T09:13:51.691Z,101728
2017-10-16T09:16:18.008Z,101729
2017-10-16T09:18:44.363Z,101739
2017-10-16T09:21:10.634Z,101738
2017-10-16T09:23:37.659Z,101741
2017-10-16T09:26:05.179Z,101747
2017-10-16T09:28:32.316Z,101749
2017-10-16T09:30:59.401Z,101753
2017-10-16T09:33:27.273Z,101751
2017-10-16T09:35:53.619Z,101756
2017-10-16T09:38:21.187Z,101747
2017-10-16T09:40:48.523Z,101747
2017-10-16T09:43:15.491Z,101747
2017-10-16T09:45:43.136Z,101755
2017-10-16T09:48:10.611Z,101749
2017-10-16T09:50:37.656Z,101754
2017-10-16T09:53:05.221Z,101751
2017-10-16T09:55:33.955Z,101749
2017-10-16T09:58:00.274Z,101748
2017-10-16T10:00:26.577Z,101750
2017-10-16T10:02:53.715Z,101746
2017-10-16T10:05:22.399Z,101744
2017-10-16T10:07:49.444Z,101743
2017-10-16T10:10:17.122Z,101740
2017-10-16T10:12:44.612Z,101735
2017-10-16T10:15:10.935Z,101736
2017-10-16T10:17:38.617Z,101735
2017-10-16T10:20:04.932Z,101732
2017-10-16T10:22:31.226Z,101736
2017-10-16T10:24:58.256Z,101735
2017-10-16T10:27:26.174Z,101736
2017-10-16T10:29:52.498Z,101747
2017-10-16T10:32:19.346Z,101750
2017-10-16T10:34:45.881Z,101744
2017-10-16T10:37:12.256Z,101750
2017-10-16T10:39:38.522Z,101758
2017-10-16T10:42:04.780Z,101755
2017-10-16T10:44:33.104Z,101756
2017-10-16T10:47:00.343Z,101754
2017-10-16T10:49:27.652Z,101759
2017-10-16T10:51:54.983Z,101755
2017-10-16T10:54:21.275Z,101749
2017-10-16T10:56:47.553Z,101750
2017-10-16T10:59:13.905Z,101748
2017-10-16T11:01:40.939Z,101745
2017-10-16T11:04:07.240Z,101757
2017-10-16T11:06:34.292Z,101755
2017-10-16T11:09:01.314Z,101760
2017-10-16T11:11:27.616Z,101761
2017-10-16T11:13:53.953Z,101759
2017-10-16T11:16:20.244Z,101760
2017-10-16T11:18:47.079Z,101760
2017-10-16T11:21:14.448Z,101759
2017-10-16T11:23:40.740Z,101764
2017-10-16T11:26:07.766Z,101761
2017-10-16T11:28:34.415Z,101760
2017-10-16T11:31:01.465Z,101765
2017-10-16T11:33:28.496Z,101757
2017-10-16T11:35:54.844Z,101755
2017-10-16T11:38:21.883Z,101752
2017-10-16T11:40:48.175Z,101748
2017-10-16T11:43:14.825Z,101755
2017-10-16T11:45:42.119Z,101750
2017-10-16T11:48:09.121Z,101750
2017-10-16T11:50:35.779Z,101750
2017-10-16T11:53:02.064Z,101742
2017-10-16T11:55:28.398Z,101744
2017-10-16T11:57:54.715Z,101742
2017-10-16T12:00:21.575Z,101737
2017-10-16T12:02:48.480Z,101740
2017-10-16T12:05:16.521Z,101736
2017-10-16T12:07:44.204Z,101735
2017-10-16T12:10:11.235Z,101730
2017-10-16T12:12:37.586Z,101731
2017-10-16T12:15:04.623Z,101730
2017-10-16T12:17:31.719Z,101730
2017-10-16T12:19:58.931Z,101735
2017-10-16T12:22:25.970Z,101726
2017-10-16T12:24:53.057Z,101730
2017-10-16T12:27:19.435Z,101732
2017-10-16T12:29:45.742Z,101730
2017-10-16T12:32:12.055Z,101732
2017-10-16T12:34:38.382Z,101733
2017-10-16T12:37:04.665Z,101735
2017-10-16T12:39:31.024Z,101727
2017-10-16T12:41:57.392Z,101733
2017-10-16T12:44:23.769Z,101730
2017-10-16T12:46:50.879Z,101737
2017-10-16T12:49:17.891Z,101729
2017-10-16T12:51:44.205Z,101732
2017-10-16T12:54:11.313Z,101728
2017-10-16T12:56:37.643Z,101733
2017-10-16T12:59:03.906Z,101725
2017-10-16T13:01:30.918Z,101726
2017-10-16T13:03:57.309Z,101722
2017-10-16T13:06:23.693Z,101723
2017-10-16T13:08:50.028Z,101716
2017-10-16T13:11:16.299Z,101710
2017-10-16T13:13:42.606Z,101712
2017-10-16T13:16:09.653Z,101713
2017-10-16T13:18:36.729Z,101712
2017-10-16T13:21:03.121Z,101711
2017-10-16T13:23:29.413Z,101713
2017-10-16T13:25:55.708Z,101713
2017-10-16T13:28:22.083Z,101706
2017-10-16T13:30:48.455Z,101702
2017-10-16T13:33:15.560Z,101704
2017-10-16T13:35:41.875Z,101698
2017-10-16T13:38:08.181Z,101697
2017-10-16T13:40:34.496Z,101693
2017-10-16T13:43:01.914Z,101692
2017-10-16T13:45:28.227Z,101680
2017-10-16T13:47:54.564Z,101680
2017-10-16T13:50:21.150Z,101675
2017-10-16T13:52:47.461Z,101673
2017-10-16T13:55:13.801Z,101674
2017-10-16T13:57:41.037Z,101671
2017-10-16T14:00:07.316Z,101669
2017-10-16T14:02:33.672Z,101673
2017-10-16T14:05:00.033Z,101672
2017-10-16T14:07:26.326Z,101672
2017-10-16T14:09:52.628Z,101674
2017-10-16T14:12:19.034Z,101674
2017-10-16T14:14:46.073Z,101681
2017-10-16T14:17:12.422Z,101680
2017-10-16T14:19:39.483Z,101679
2017-10-16T14:22:05.789Z,101682
2017-10-16T14:24:32.845Z,101683
2017-10-16T14:26:59.867Z,101675
2017-10-16T14:29:29.907Z,101673
2017-10-16T14:31:56.979Z,101668
2017-10-16T14:34:23.304Z,101667
2017-10-16T14:36:49.642Z,101668
2017-10-16T14:39:15.955Z,101670
2017-10-16T14:41:42.460Z,101668
2017-10-16T14:44:08.791Z,101668
2017-10-16T14:46:35.072Z,101664
2017-10-16T14:49:01.400Z,101666
2017-10-16T14:51:27.704Z,101668
2017-10-16T14:53:54.741Z,101670
2017-10-16T14:56:21.977Z,101664
2017-10-16T14:58:48.328Z,101664
2017-10-16T15:01:15.362Z,101665
2017-10-16T15:03:42.450Z,101659
2017-10-16T15:06:08.742Z,101655
2017-10-16T15:08:35.932Z,101655
2017-10-16T15:11:02.232Z,101652
2017-10-16T15:13:29.269Z,101648
2017-10-16T15:15:56.392Z,101652
2017-10-16T15:18:22.708Z,101651
2017-10-16T15:20:49.016Z,101652
2017-10-16T15:23:15.700Z,101652
2017-10-16T15:25:41.993Z,101652
2017-10-16T15:28:08.331Z,101645
2017-10-16T15:30:34.998Z,101642
2017-10-16T15:33:01.338Z,101637
2017-10-16T15:35:27.657Z,101638
2017-10-16T15:37:53.980Z,101645
2017-10-16T15:40:20.292Z,101639
2017-10-16T15:42:47.395Z,101643
2017-10-16T15:45:14.708Z,101634
2017-10-16T15:47:40.995Z,101636
2017-10-16T15:50:07.294Z,101630
2017-10-16T15:52:34.370Z,101632
2017-10-16T15:55:00.681Z,101630
2017-10-16T15:57:29.220Z,101636
2017-10-16T15:59:55.555Z,101643
2017-10-16T16:02:21.906Z,101638
2017-10-16T16:04:48.217Z,101641
2017-10-16T16:07:14.669Z,101642
2017-10-16T16:09:40.974Z,101644
2017-10-16T16:12:07.279Z,101651
2017-10-16T16:14:33.635Z,101647
2017-10-16T16:16:59.931Z,101649
2017-10-16T16:19:26.210Z,101649
2017-10-16T16:21:52.501Z,101653
2017-10-16T16:24:18.838Z,101650
2017-10-16T16:26:45.176Z,101650
2017-10-16T16:29:11.480Z,101654
2017-10-16T16:31:37.782Z,101653
2017-10-16T16:34:04.814Z,101650
2017-10-16T16:36:31.189Z,101646
2017-10-16T16:38:57.474Z,101650
2017-10-16T16:41:23.801Z,101650
2017-10-16T16:43:50.115Z,101652
2017-10-16T16:46:16.418Z,101649
2017-10-16T16:48:42.696Z,101652
2017-10-16T16:51:08.999Z,101659
2017-10-16T16:53:35.283Z,101659
2017-10-16T16:56:02.285Z,101660
2017-10-16T16:58:28.918Z,101656
2017-10-16T17:00:55.209Z,101655
2017-10-16T17:03:21.498Z,101650
2017-10-16T17:05:47.922Z,101651
2017-10-16T17:08:14.222Z,101649
2017-10-16T17:10:40.790Z,101648
2017-10-16T17:13:07.165Z,101641
2017-10-16T17:15:33.472Z,101643
2017-10-16T17:18:00.508Z,101643
2017-10-16T17:20:26.907Z,101651
2017-10-16T17:22:53.292Z,101652
2017-10-16T17:25:20.354Z,101650
2017-10-16T17:27:46.740Z,101648
2017-10-16T17:30:13.037Z,101649
2017-10-16T17:32:39.355Z,101645
2017-10-16T17:35:05.675Z,101645
2017-10-16T17:37:32.002Z,101651
2017-10-16T17:39:58.305Z,101655
2017-10-16T17:42:25.395Z,101657
2017-10-16T17:44:51.682Z,101658
2017-10-16T17:47:18.739Z,101653
2017-10-16T17:49:45.800Z,101656
2017-10-16T17:52:12.063Z,101651
2017-10-16T17:54:38.352Z,101656
2017-10-16T17:57:05.572Z,101657
2017-10-16T17:59:31.847Z,101653
2017-10-16T18:01:58.131Z,101658
2017-10-16T18:04:24.449Z,101658
2017-10-16T18:06:50.749Z,101659
2017-10-16T18:09:17.101Z,101657
2017-10-16T18:11:43.506Z,101656
2017-10-16T18:14:09.767Z,101651
2017-10-16T18:16:36.412Z,101651
2017-10-16T18:19:02.731Z,101643
2017-10-16T18:21:28.992Z,101637
2017-10-16T18:23:56.085Z,101640
2017-10-16T18:26:22.381Z,101636
2017-10-16T18:28:49.408Z,101637
2017-10-16T18:31:15.752Z,101640
2017-10-16T18:33:42.789Z,101638
2017-10-16T18:36:09.104Z,101635
2017-10-16T18:38:35.644Z,101635
2017-10-16T18:41:02.659Z,101635
2017-10-16T18:43:28.939Z,101632
2017-10-16T18:45:55.959Z,101625
2017-10-16T18:48:22.225Z,101617
2017-10-16T18:50:49.216Z,101616
2017-10-16T18:53:15.535Z,101616
2017-10-16T18:55:41.786Z,101612
2017-10-16T18:58:08.128Z,101616
2017-10-16T19:00:34.479Z,101613
2017-10-16T19:03:01.541Z,101613
2017-10-16T19:05:28.884Z,101614
2017-10-16T19:07:55.990Z,101609
2017-10-16T19:10:22.296Z,101607
2017-10-16T19:12:48.558Z,101608
2017-10-16T19:15:14.880Z,101612
2017-10-16T19:17:41.173Z,101609
2017-10-16T19:20:07.502Z,101615
2017-10-16T19:22:33.834Z,101614
2017-10-16T19:25:00.167Z,101614
2017-10-16T19:27:26.446Z,101609
2017-10-16T19:29:52.761Z,101614
2017-10-16T19:32:19.114Z,101608
2017-10-16T19:34:45.406Z,101607
2017-10-16T19:37:11.681Z,101607
2017-10-16T19:39:37.993Z,101610
2017-10-16T19:42:04.314Z,101607
2017-10-16T19:44:30.853Z,101602
2017-10-16T19:46:57.121Z,101604
2017-10-16T19:49:24.199Z,101604
2017-10-16T19:51:50.526Z,101610
2017-10-16T19:54:16.794Z,101610
2017-10-16T19:56:43.047Z,101614
2017-10-16T19:59:10.355Z,101613
2017-10-16T20:01:36.644Z,101609
2017-10-16T20:04:03.646Z,101615
2017-10-16T20:06:29.922Z,101610
2017-10-16T20:08:56.951Z,101607
2017-10-16T20:11:23.208Z,101607
2017-10-16T20:13:49.508Z,101609
2017-10-16T20:16:16.512Z,101602
2017-10-16T20:18:42.784Z,101597
2017-10-16T20:21:09.838Z,101598
2017-10-16T20:23:36.843Z,101594
2017-10-16T20:26:03.390Z,101594
2017-10-16T20:28:29.668Z,101593
2017-10-16T20:30:55.966Z,101595
2017-10-16T20:33:22.987Z,101591
2017-10-16T20:35:49.267Z,101598
2017-10-16T20:38:15.540Z,101593
2017-10-16T20:40:42.075Z,101595
2017-10-16T20:43:08.357Z,101594
2017-10-16T20:45:35.358Z,101592
2017-10-16T20:48:01.666Z,101599
2017-10-16T20:50:27.930Z,101595
2017-10-16T20:52:54.193Z,101598
2017-10-16T20:55:20.488Z,101598
2017-10-16T20:57:46.752Z,101595
2017-10-16T21:00:14.929Z,101588
2017-10-16T21:02:41.205Z,101591
2017-10-16T21:05:07.450Z,101589
2017-10-16T21:07:33.707Z,101586
2017-10-16T21:09:59.995Z,101591
2017-10-16T21:12:26.293Z,101592
2017-10-16T21:14:52.561Z,101588
2017-10-16T21:17:18.882Z,101595
2017-10-16T21:19:45.141Z,101594
2017-10-16T21:22:12.150Z,101597
2017-10-16T21:24:38.495Z,101598
2017-10-16T21:27:04.769Z,101594
2017-10-16T21:29:31.035Z,101593
2017-10-16T21:31:58.073Z,101590
2017-10-16T21:34:24.331Z,101591
2017-10-16T21:36:50.602Z,101597
2017-10-16T21:39:17.051Z,101594
2017-10-16T21:41:43.287Z,101591
2017-10-16T21:44:09.674Z,101591
2017-10-16T21:46:36.706Z,101596
2017-10-16T21:49:03.013Z,101596
2017-10-16T21:51:29.312Z,101602
2017-10-16T21:53:55.594Z,101602
2017-10-16T21:56:22.055Z,101600
2017-10-16T21:58:49.055Z,101604
2017-10-16T22:01:15.355Z,101597
2017-10-16T22:03:41.658Z,101593
2017-10-16T22:06:08.701Z,101593
2017-10-16T22:08:35.707Z,101587
2017-10-16T22:11:01.999Z,101589
2017-10-16T22:13:28.875Z,101588
2017-10-16T22:15:55.154Z,101581
2017-10-16T22:18:22.178Z,101582
2017-10-16T22:20:48.711Z,101582
2017-10-16T22:23:14.966Z,101577
2017-10-16T22:25:41.966Z,101578
2017-10-16T22:28:09.216Z,101580
2017-10-16T22:30:35.523Z,101583
2017-10-16T22:33:01.781Z,101578
2017-10-16T22:35:28.186Z,101574
2017-10-16T22:37:54.466Z,101575
2017-10-16T22:40:21.470Z,101578
2017-10-16T22:42:47.774Z,101573
2017-10-16T22:45:14.053Z,101574
2017-10-16T22:47:40.342Z,101577
2017-10-16T22:50:06.628Z,101579
2017-10-16T22:52:33.622Z,101577
2017-10-16T22:54:59.930Z,101576
2017-10-16T22:57:26.611Z,101574
2017-10-16T22:59:53.001Z,101577
2017-10-16T23:02:19.258Z,101577
2017-10-16T23:04:45.549Z,101580
2017-10-16T23:07:12.550Z,101582
2017-10-16T23:09:38.806Z,101572
2017-10-16T23:12:06.129Z,101580
2017-10-16T23:14:32.390Z,101579
2017-10-16T23:16:59.404Z,101583
2017-10-16T23:19:25.707Z,101584
2017-10-16T23:21:52.023Z,101587
2017-10-16T23:24:18.313Z,101589
2017-10-16T23:26:44.590Z,101587
2017-10-16T23:29:10.851Z,101585
2017-10-16T23:31:37.111Z,101588
2017-10-16T23:34:04.134Z,101591
2017-10-16T23:36:30.438Z,101591
2017-10-16T23:38:56.737Z,101593
2017-10-16T23:41:23.162Z,101594
2017-10-16T23:43:50.207Z,101592
2017-10-16T23:46:17.215Z,101590
2017-10-16T23:48:43.678Z,101591
2017-10-16T23:51:10.686Z,101592
2017-10-16T23:53:36.934Z,101592
2017-10-16T23:56:03.214Z,101582
2017-10-16T23:58:29.474Z,101585
