createdAt,value
2023-01-01T00:02:03.285Z,14.30
2023-01-01T00:04:30.541Z,14.30
2023-01-01T00:06:57.501Z,14.20
2023-01-01T00:09:43.607Z,14.20
2023-01-01T00:12:13.756Z,14.20
2023-01-01T00:14:44.576Z,14.20
2023-01-01T00:17:11.697Z,14.20
2023-01-01T00:19:41.666Z,14.20
2023-01-01T00:22:52.093Z,14.10
2023-01-01T00:24:58.576Z,14.20
2023-01-01T00:27:26.508Z,14.10
2023-01-01T00:29:54.475Z,14.10
2023-01-01T00:32:27.792Z,14.10
2023-01-01T00:34:56.870Z,14.10
2023-01-01T00:37:27.197Z,14.10
2023-01-01T00:39:56.180Z,14.10
2023-01-01T00:42:26.254Z,14.20
2023-01-01T00:44:53.206Z,14.20
2023-01-01T00:47:23.521Z,14.10
2023-01-01T00:49:50.378Z,14.20
2023-01-01T00:52:18.361Z,14.20
2023-01-01T00:54:48.438Z,14.20
2023-01-01T00:57:15.427Z,14.20
2023-01-01T00:59:43.424Z,14.20
2023-01-01T01:02:14.613Z,14.20
2023-01-01T01:04:44.873Z,14.10
2023-01-01T01:07:12.812Z,14.20
2023-01-01T01:09:39.771Z,14.10
2023-01-01T01:12:17.672Z,14.20
2023-01-01T01:14:47.952Z,14.20
2023-01-01T01:17:16.931Z,14.20
2023-01-01T01:19:46.884Z,14.20
2023-01-01T01:22:14.875Z,14.20
2023-01-01T01:24:44.907Z,14.20
2023-01-01T01:27:12.832Z,14.20
2023-01-01T01:29:42.816Z,14.20
2023-01-01T01:32:13.125Z,14.20
2023-01-01T01:34:43.147Z,14.20
2023-01-01T01:37:12.085Z,14.20
2023-01-01T01:39:42.528Z,14.20
2023-01-01T01:42:17.470Z,14.20
2023-01-01T01:44:57.855Z,14.20
2023-01-01T01:47:31.613Z,14.20
2023-01-01T01:50:03.064Z,14.10
2023-01-01T01:52:31.774Z,14.10
2023-01-01T01:55:03.803Z,14.10
2023-01-01T01:57:33.986Z,14.10
2023-01-01T02:00:08.714Z,14.10
2023-01-01T02:02:48.407Z,14.10
2023-01-01T02:05:17.036Z,14.10
2023-01-01T02:07:47.391Z,14.10
2023-01-01T02:10:15.482Z,14.10
2023-01-01T02:12:45.681Z,14.10
2023-01-01T02:15:15.782Z,14.20
2023-01-01T02:17:57.811Z,14.20
2023-01-01T02:20:49.870Z,14.20
2023-01-01T02:23:25.886Z,14.20
2023-01-01T02:26:38.797Z,14.20
2023-01-01T02:29:24.367Z,14.20
2023-01-01T02:32:12.662Z,14.20
2023-01-01T02:34:47.737Z,14.20
2023-01-01T02:37:18.533Z,14.20
2023-01-01T02:39:56.616Z,14.20
2023-01-01T02:42:28.441Z,14.20
2023-01-01T02:44:57.983Z,14.30
2023-01-01T02:47:28.002Z,14.30
2023-01-01T02:50:19.013Z,14.20
2023-01-01T02:53:04.168Z,14.20
2023-01-01T02:55:53.358Z,14.20
2023-01-01T02:59:01.315Z,14.00
2023-01-01T03:02:01.449Z,13.80
2023-01-01T03:04:42.849Z,13.50
2023-01-01T03:07:53.091Z,13.30
2023-01-01T03:10:41.914Z,13.20
2023-01-01T03:13:37.960Z,13.20
2023-01-01T03:16:21.460Z,13.10
2023-01-01T03:18:51.613Z,13.10
2023-01-01T03:21:22.398Z,13.10
2023-01-01T03:23:54.941Z,13.00
2023-01-01T03:26:27.574Z,12.90
2023-01-01T03:29:03.453Z,12.90
2023-01-01T03:31:33.602Z,12.90
2023-01-01T03:34:11.459Z,12.80
2023-01-01T03:36:46.652Z,12.80
2023-01-01T03:39:23.331Z,12.80
2023-01-01T03:42:32.242Z,12.80
2023-01-01T03:45:04.385Z,12.80
2023-01-01T03:47:31.773Z,12.80
2023-01-01T03:50:05.792Z,12.70
2023-01-01T03:53:02.939Z,12.70
2023-01-01T03:55:32.967Z,12.60
2023-01-01T03:58:32.521Z,12.60
2023-01-01T04:01:10.721Z,12.60
2023-01-01T04:03:39.897Z,12.60
2023-01-01T04:06:07.754Z,12.60
2023-01-01T04:08:37.109Z,12.60
2023-01-01T04:11:31.656Z,12.50
2023-01-01T04:14:01.676Z,12.50
2023-01-01T04:16:28.746Z,12.50
2023-01-01T04:18:55.762Z,12.50
2023-01-01T04:21:25.787Z,12.40
2023-01-01T04:23:55.834Z,12.40
2023-01-01T04:26:25.875Z,12.40
2023-01-01T04:28:55.884Z,12.40
2023-01-01T04:31:23.838Z,12.30
2023-01-01T04:33:54.510Z,12.30
2023-01-01T04:36:24.495Z,12.30
2023-01-01T04:38:54.553Z,12.30
2023-01-01T04:41:24.679Z,12.30
2023-01-01T04:43:51.671Z,12.20
2023-01-01T04:46:20.620Z,12.20
2023-01-01T04:48:48.612Z,12.20
2023-01-01T04:51:17.255Z,12.20
2023-01-01T04:53:46.562Z,12.10
2023-01-01T04:56:17.734Z,12.10
2023-01-01T04:58:50.800Z,12.10
2023-01-01T05:01:24.117Z,12.10
2023-01-01T05:03:51.170Z,12.10
2023-01-01T05:06:22.327Z,12.00
2023-01-01T05:08:54.816Z,12.00
2023-01-01T05:11:27.059Z,12.00
2023-01-01T05:13:58.947Z,12.00
2023-01-01T05:16:29.873Z,12.00
2023-01-01T05:18:58.196Z,12.00
2023-01-01T05:21:33.970Z,11.90
2023-01-01T05:24:05.154Z,11.90
2023-01-01T05:26:36.267Z,11.90
2023-01-01T05:29:15.285Z,11.90
2023-01-01T05:31:45.601Z,11.90
2023-01-01T05:34:13.718Z,11.90
2023-01-01T05:36:43.798Z,11.80
2023-01-01T05:39:13.280Z,11.80
2023-01-01T05:41:43.313Z,11.80
2023-01-01T05:44:11.787Z,11.80
2023-01-01T05:46:45.011Z,11.80
2023-01-01T05:49:15.064Z,11.80
2023-01-01T05:51:43.039Z,11.70
2023-01-01T05:56:40.920Z,11.70
2023-01-01T05:59:10.863Z,11.70
2023-01-01T06:01:45.125Z,11.60
2023-01-01T06:04:16.037Z,11.60
2023-01-01T06:06:43.087Z,11.60
2023-01-01T06:09:13.137Z,11.60
2023-01-01T06:11:41.132Z,11.60
2023-01-01T06:14:10.177Z,11.60
2023-01-01T06:16:40.188Z,11.60
2023-01-01T06:19:07.176Z,11.60
2023-01-01T06:21:35.210Z,11.60
2023-01-01T06:24:05.603Z,11.60
2023-01-01T06:26:33.885Z,11.60
2023-01-01T06:29:03.054Z,11.60
2023-01-01T06:31:35.392Z,11.60
2023-01-01T06:34:11.457Z,11.60
2023-01-01T06:36:41.685Z,11.60
2023-01-01T06:39:11.873Z,11.60
2023-01-01T06:41:39.864Z,11.60
2023-01-01T06:44:08.003Z,11.60
2023-01-01T06:46:37.103Z,11.50
2023-01-01T06:49:11.041Z,11.60
2023-01-01T06:51:41.646Z,11.60
2023-01-01T06:54:09.469Z,11.60
2023-01-01T06:56:38.063Z,11.60
2023-01-01T06:59:07.997Z,11.60
2023-01-01T07:01:38.041Z,11.60
2023-01-01T07:04:11.581Z,11.60
2023-01-01T07:06:44.673Z,11.50
2023-01-01T07:09:17.617Z,11.60
2023-01-01T07:11:46.660Z,11.60
2023-01-01T07:14:16.676Z,11.50
2023-01-01T07:16:45.659Z,11.50
2023-01-01T07:19:13.677Z,11.60
2023-01-01T07:21:55.207Z,11.60
2023-01-01T07:24:25.296Z,11.60
2023-01-01T07:26:58.178Z,11.60
2023-01-01T07:29:27.168Z,11.60
2023-01-01T07:31:57.237Z,11.60
2023-01-01T07:34:37.462Z,11.60
2023-01-01T07:37:07.432Z,11.60
2023-01-01T07:39:37.705Z,11.60
2023-01-01T07:42:10.960Z,11.60
2023-01-01T07:44:41.172Z,11.60
2023-01-01T07:47:26.408Z,11.60
2023-01-01T07:49:56.373Z,11.50
2023-01-01T07:52:24.344Z,11.60
2023-01-01T07:54:54.422Z,11.60
2023-01-01T07:57:21.273Z,11.60
2023-01-01T07:59:49.218Z,11.70
2023-01-01T08:02:18.331Z,11.70
2023-01-01T08:04:46.439Z,11.70
2023-01-01T08:07:14.307Z,11.70
2023-01-01T08:09:43.261Z,11.70
2023-01-01T08:12:13.237Z,11.70
2023-01-01T08:14:43.268Z,11.70
2023-01-01T08:17:11.340Z,11.80
2023-01-01T08:19:39.292Z,11.80
2023-01-01T08:22:08.393Z,11.80
2023-01-01T08:24:38.461Z,11.70
2023-01-01T08:27:08.195Z,11.80
2023-01-01T08:29:37.148Z,11.70
2023-01-01T08:32:10.791Z,11.70
2023-01-01T08:34:37.978Z,11.60
2023-01-01T08:37:04.981Z,11.60
2023-01-01T08:39:33.877Z,11.60
2023-01-01T08:42:00.867Z,11.60
2023-01-01T08:44:30.837Z,11.60
2023-01-01T08:47:00.986Z,11.70
2023-01-01T08:49:33.912Z,11.70
2023-01-01T08:52:03.994Z,11.80
2023-01-01T08:54:34.055Z,12.00
2023-01-01T08:57:04.796Z,12.30
2023-01-01T08:59:32.842Z,12.50
2023-01-01T09:02:02.045Z,12.70
2023-01-01T09:04:30.061Z,12.90
2023-01-01T09:07:03.008Z,13.10
2023-01-01T09:09:41.205Z,13.60
2023-01-01T09:12:16.774Z,14.00
2023-01-01T09:14:48.706Z,14.20
2023-01-01T09:17:16.675Z,14.50
2023-01-01T09:19:44.651Z,15.00
2023-01-01T09:22:13.787Z,15.70
2023-01-01T09:24:40.739Z,16.50
2023-01-01T09:27:08.871Z,17.30
2023-01-01T09:29:36.853Z,17.90
2023-01-01T09:32:06.965Z,18.30
2023-01-01T09:34:35.133Z,18.70
2023-01-01T09:37:05.126Z,19.10
2023-01-01T09:39:34.177Z,19.00
2023-01-01T09:42:29.589Z,18.40
2023-01-01T09:45:18.917Z,17.80
2023-01-01T09:48:13.696Z,17.90
2023-01-01T09:50:44.752Z,18.30
2023-01-01T09:53:28.200Z,18.40
2023-01-01T09:56:01.661Z,18.40
2023-01-01T09:58:34.143Z,18.50
2023-01-01T10:01:20.246Z,18.80
2023-01-01T10:04:11.469Z,18.90
2023-01-01T10:06:51.889Z,18.60
2023-01-01T10:09:41.836Z,18.60
2023-01-01T10:12:21.680Z,18.60
2023-01-01T10:14:59.750Z,19.00
2023-01-01T10:17:38.427Z,19.30
2023-01-01T10:20:27.991Z,18.90
2023-01-01T10:22:59.965Z,18.00
2023-01-01T10:25:32.531Z,17.10
2023-01-01T10:28:13.931Z,16.30
2023-01-01T10:30:42.329Z,15.70
2023-01-01T10:33:14.003Z,15.30
2023-01-01T10:35:49.697Z,15.00
2023-01-01T10:38:24.912Z,14.80
2023-01-01T10:41:01.775Z,14.50
2023-01-01T10:43:28.702Z,14.30
2023-01-01T10:46:03.763Z,14.10
2023-01-01T10:48:33.507Z,13.90
2023-01-01T10:51:06.780Z,13.80
2023-01-01T10:53:53.054Z,13.80
2023-01-01T10:56:25.852Z,13.60
2023-01-01T10:58:58.859Z,13.50
2023-01-01T11:01:34.611Z,13.50
2023-01-01T11:04:21.464Z,13.40
2023-01-01T11:06:48.747Z,13.40
2023-01-01T11:09:26.700Z,13.50
2023-01-01T11:12:45.997Z,13.40
2023-01-01T11:15:05.756Z,13.40
2023-01-01T11:17:36.502Z,13.40
2023-01-01T11:20:06.368Z,13.40
2023-01-01T11:22:50.457Z,13.30
2023-01-01T11:25:23.874Z,13.40
2023-01-01T11:27:52.062Z,13.40
2023-01-01T11:30:29.891Z,13.40
2023-01-01T11:33:01.042Z,13.50
2023-01-01T11:35:33.674Z,13.40
2023-01-01T11:38:04.040Z,13.50
2023-01-01T11:40:38.336Z,13.50
2023-01-01T11:43:07.427Z,13.50
2023-01-01T11:45:43.054Z,13.50
2023-01-01T11:48:17.831Z,13.60
2023-01-01T11:50:55.424Z,13.60
2023-01-01T11:53:30.828Z,13.60
2023-01-01T11:56:15.687Z,13.60
2023-01-01T11:59:03.669Z,13.60
2023-01-01T12:01:52.603Z,13.70
2023-01-01T12:04:26.198Z,13.70
2023-01-01T12:07:02.814Z,13.70
2023-01-01T12:09:38.674Z,13.80
2023-01-01T12:12:46.668Z,13.80
2023-01-01T12:15:36.016Z,13.80
2023-01-01T12:18:42.998Z,13.80
2023-01-01T12:21:16.742Z,13.80
2023-01-01T12:23:46.989Z,13.70
2023-01-01T12:26:20.624Z,13.70
2023-01-01T12:29:05.693Z,13.70
2023-01-01T12:31:49.659Z,13.60
2023-01-01T12:34:51.538Z,13.60
2023-01-01T12:37:33.810Z,13.60
2023-01-01T12:40:29.851Z,13.60
2023-01-01T12:43:07.539Z,13.50
2023-01-01T12:46:02.435Z,13.50
2023-01-01T12:48:41.309Z,13.50
2023-01-01T12:51:29.305Z,13.50
2023-01-01T12:54:31.994Z,13.50
2023-01-01T12:57:02.007Z,13.50
2023-01-01T12:59:42.390Z,13.50
2023-01-01T13:02:37.250Z,13.50
2023-01-01T13:05:15.315Z,13.50
2023-01-01T13:07:48.064Z,13.50
2023-01-01T13:10:34.351Z,13.50
2023-01-01T13:13:07.740Z,13.50
2023-01-01T13:15:52.459Z,13.50
2023-01-01T13:18:22.525Z,13.40
2023-01-01T13:21:17.290Z,13.50
2023-01-01T13:23:45.627Z,13.50
2023-01-01T13:26:22.789Z,13.50
2023-01-01T13:28:58.818Z,13.50
2023-01-01T13:31:41.332Z,13.50
2023-01-01T13:34:38.384Z,13.50
2023-01-01T13:37:19.286Z,13.50
2023-01-01T13:40:12.898Z,13.50
2023-01-01T13:42:57.417Z,13.40
2023-01-01T13:49:16.692Z,13.40
2023-01-01T13:52:05.970Z,13.40
2023-01-01T13:55:11.047Z,13.40
2023-01-01T13:58:14.531Z,13.40
2023-01-01T14:01:13.104Z,13.40
2023-01-01T14:03:44.668Z,13.40
2023-01-01T14:06:20.364Z,13.40
2023-01-01T14:09:00.851Z,13.40
2023-01-01T14:11:29.559Z,13.40
2023-01-01T14:13:59.632Z,13.40
2023-01-01T14:16:30.422Z,13.30
2023-01-01T14:19:03.500Z,13.30
2023-01-01T14:21:34.013Z,13.30
2023-01-01T14:24:08.494Z,13.30
2023-01-01T14:26:39.104Z,13.30
2023-01-01T14:29:27.921Z,13.30
2023-01-01T14:32:02.627Z,13.30
2023-01-01T14:34:32.515Z,13.30
2023-01-01T14:37:03.466Z,13.20
2023-01-01T14:39:33.933Z,13.20
2023-01-01T14:42:08.868Z,13.20
2023-01-01T14:44:41.321Z,13.20
2023-01-01T14:47:30.492Z,13.20
2023-01-01T14:50:13.069Z,13.20
2023-01-01T14:52:43.483Z,13.20
2023-01-01T14:55:19.427Z,13.20
2023-01-01T14:57:53.961Z,13.20
2023-01-01T15:00:35.300Z,13.20
2023-01-01T15:03:28.667Z,13.20
2023-01-01T15:06:03.210Z,13.20
2023-01-01T15:08:30.460Z,13.20
2023-01-01T15:11:03.114Z,13.20
2023-01-01T15:13:31.119Z,13.20
2023-01-01T15:16:17.537Z,13.20
2023-01-01T15:18:50.765Z,13.20
2023-01-01T15:21:35.019Z,13.20
2023-01-01T15:24:11.814Z,13.20
2023-01-01T15:26:44.693Z,13.20
2023-01-01T15:29:19.756Z,13.20
2023-01-01T15:32:05.063Z,13.20
2023-01-01T15:34:40.602Z,13.10
2023-01-01T15:37:23.557Z,13.10
2023-01-01T15:39:56.047Z,13.10
2023-01-01T15:42:39.469Z,13.10
2023-01-01T15:45:27.572Z,13.00
2023-01-01T15:47:55.828Z,13.00
2023-01-01T15:50:40.275Z,13.00
2023-01-01T15:53:27.228Z,13.00
2023-01-01T15:56:12.642Z,13.00
2023-01-01T15:58:46.663Z,13.00
2023-01-01T16:01:21.765Z,12.90
2023-01-01T16:04:01.285Z,12.90
2023-01-01T16:06:30.626Z,12.90
2023-01-01T16:08:57.626Z,12.90
2023-01-01T16:11:27.516Z,12.90
2023-01-01T16:13:54.539Z,12.80
2023-01-01T16:16:29.961Z,12.80
2023-01-01T16:18:58.959Z,12.80
2023-01-01T16:21:29.286Z,12.80
2023-01-01T16:23:56.407Z,12.70
2023-01-01T16:26:24.633Z,12.70
2023-01-01T16:28:51.631Z,12.70
2023-01-01T16:31:28.772Z,12.70
2023-01-01T16:33:58.512Z,12.60
2023-01-01T16:36:29.178Z,12.60
2023-01-01T16:38:59.560Z,12.60
2023-01-01T16:41:28.868Z,12.60
2023-01-01T16:43:55.987Z,12.60
2023-01-01T16:46:28.090Z,12.50
2023-01-01T16:48:56.214Z,12.50
2023-01-01T16:51:29.874Z,12.50
2023-01-01T16:54:00.757Z,12.40
2023-01-01T16:56:30.883Z,12.40
2023-01-01T16:59:03.305Z,12.40
2023-01-01T17:01:35.981Z,12.40
2023-01-01T17:04:03.137Z,12.30
2023-01-01T17:06:33.393Z,12.30
2023-01-01T17:09:01.582Z,12.30
2023-01-01T17:11:28.563Z,12.20
2023-01-01T17:14:02.614Z,12.20
2023-01-01T17:16:38.785Z,12.20
2023-01-01T17:19:14.906Z,12.10
2023-01-01T17:21:46.681Z,12.10
2023-01-01T17:24:16.437Z,12.10
2023-01-01T17:26:43.588Z,12.10
2023-01-01T17:29:12.635Z,12.10
2023-01-01T17:31:43.967Z,12.10
2023-01-01T17:34:14.293Z,12.10
2023-01-01T17:36:43.542Z,12.00
2023-01-01T17:39:14.367Z,12.10
2023-01-01T17:41:42.567Z,12.10
2023-01-01T17:44:10.544Z,12.10
2023-01-01T17:46:42.092Z,12.10
2023-01-01T17:49:12.300Z,12.10
2023-01-01T17:51:39.544Z,12.10
2023-01-01T17:54:10.416Z,12.10
2023-01-01T17:56:40.800Z,12.00
2023-01-01T17:59:11.136Z,12.00
2023-01-01T18:01:42.243Z,12.00
2023-01-01T18:04:11.417Z,12.00
2023-01-01T18:06:43.304Z,11.90
2023-01-01T18:09:14.902Z,11.90
2023-01-01T18:11:42.249Z,11.90
2023-01-01T18:14:10.323Z,11.90
2023-01-01T18:16:41.503Z,11.90
2023-01-01T18:19:09.485Z,11.80
2023-01-01T18:21:39.635Z,11.80
2023-01-01T18:24:14.671Z,11.80
2023-01-01T18:26:47.533Z,11.80
2023-01-01T18:29:16.734Z,11.80
2023-01-01T18:31:44.707Z,11.70
2023-01-01T18:34:12.773Z,11.70
2023-01-01T18:36:41.027Z,11.70
2023-01-01T18:39:23.857Z,11.70
2023-01-01T18:42:05.960Z,11.70
2023-01-01T18:44:34.714Z,11.70
2023-01-01T18:47:04.897Z,11.70
2023-01-01T18:49:37.037Z,11.70
2023-01-01T18:52:16.186Z,11.70
2023-01-01T18:54:46.193Z,11.70
2023-01-01T18:57:29.216Z,11.70
2023-01-01T19:00:00.989Z,11.60
2023-01-01T19:02:55.267Z,11.60
2023-01-01T19:05:24.863Z,11.60
2023-01-01T19:07:56.936Z,11.60
2023-01-01T19:10:34.334Z,11.60
2023-01-01T19:13:16.804Z,11.60
2023-01-01T19:15:54.678Z,11.50
2023-01-01T19:18:33.023Z,11.50
2023-01-01T19:21:12.237Z,11.50
2023-01-01T19:23:45.581Z,11.50
2023-01-01T19:26:29.195Z,11.50
2023-01-01T19:28:59.899Z,11.50
2023-01-01T19:31:26.925Z,11.50
2023-01-01T19:33:54.036Z,11.50
2023-01-01T19:36:21.984Z,11.50
2023-01-01T19:38:50.964Z,11.50
2023-01-01T19:41:19.032Z,11.50
2023-01-01T19:43:49.078Z,11.50
2023-01-01T19:46:16.255Z,11.50
2023-01-01T19:48:43.358Z,11.50
2023-01-01T19:51:11.316Z,11.50
2023-01-01T19:53:38.587Z,11.50
2023-01-01T19:56:05.766Z,11.40
2023-01-01T19:58:32.710Z,11.40
2023-01-01T20:00:59.749Z,11.40
2023-01-01T20:03:52.780Z,11.40
2023-01-01T20:06:14.625Z,11.40
2023-01-01T20:08:42.561Z,11.40
2023-01-01T20:11:09.553Z,11.40
2023-01-01T20:13:36.590Z,11.40
2023-01-01T20:16:05.430Z,11.40
2023-01-01T20:18:33.386Z,11.40
2023-01-01T20:21:25.268Z,11.40
2023-01-01T20:23:53.176Z,11.40
2023-01-01T20:26:20.993Z,11.40
2023-01-01T20:29:06.662Z,11.40
2023-01-01T20:31:33.616Z,11.50
2023-01-01T20:34:00.693Z,11.50
2023-01-01T20:36:46.890Z,11.50
2023-01-01T20:39:14.848Z,11.50
2023-01-01T20:41:41.765Z,11.50
2023-01-01T20:44:08.651Z,11.50
2023-01-01T20:46:38.350Z,11.50
2023-01-01T20:49:05.585Z,11.50
2023-01-01T20:51:34.008Z,11.50
2023-01-01T20:54:01.061Z,11.50
2023-01-01T20:56:28.158Z,11.50
2023-01-01T20:59:00.084Z,11.40
2023-01-01T21:01:32.182Z,11.40
2023-01-01T21:03:59.421Z,11.40
2023-01-01T21:06:26.391Z,11.40
2023-01-01T21:08:54.340Z,11.40
2023-01-01T21:11:21.510Z,11.40
2023-01-01T21:13:50.420Z,11.40
2023-01-01T21:16:25.493Z,11.40
2023-01-01T21:18:52.581Z,11.40
2023-01-01T21:21:26.010Z,11.40
2023-01-01T21:24:12.135Z,11.50
2023-01-01T21:26:39.310Z,11.40
2023-01-01T21:29:14.467Z,11.50
2023-01-01T21:31:43.139Z,11.50
2023-01-01T21:34:39.330Z,11.40
2023-01-01T21:37:38.358Z,11.50
2023-01-01T21:40:38.264Z,11.50
2023-01-01T21:43:05.110Z,11.50
2023-01-01T21:45:38.571Z,11.60
2023-01-01T21:48:25.249Z,11.60
2023-01-01T21:50:53.285Z,11.60
2023-01-01T21:53:22.709Z,11.70
2023-01-01T21:55:53.083Z,11.70
2023-01-01T21:59:02.368Z,11.70
2023-01-01T22:01:44.799Z,11.80
2023-01-01T22:04:14.705Z,11.80
2023-01-01T22:06:54.981Z,11.80
2023-01-01T22:09:30.894Z,11.80
2023-01-01T22:12:26.752Z,11.90
2023-01-01T22:14:57.447Z,11.90
2023-01-01T22:17:37.234Z,11.90
2023-01-01T22:20:23.339Z,11.90
2023-01-01T22:22:52.300Z,12.00
2023-01-01T22:25:29.708Z,12.00
2023-01-01T22:28:06.168Z,12.00
2023-01-01T22:30:44.203Z,12.10
2023-01-01T22:33:17.246Z,12.10
2023-01-01T22:35:45.745Z,12.10
2023-01-01T22:38:19.527Z,12.10
2023-01-01T22:40:51.243Z,12.10
2023-01-01T22:43:23.879Z,12.20
2023-01-01T22:45:51.109Z,12.20
2023-01-01T22:48:36.983Z,12.20
2023-01-01T22:51:18.291Z,12.30
2023-01-01T22:53:48.359Z,12.30
2023-01-01T22:56:18.502Z,12.30
2023-01-01T22:58:45.400Z,12.30
2023-01-01T23:01:15.680Z,12.40
2023-01-01T23:03:42.643Z,12.40
2023-01-01T23:06:10.745Z,12.40
2023-01-01T23:08:37.741Z,12.40
2023-01-01T23:11:04.852Z,12.40
2023-01-01T23:13:51.129Z,12.40
2023-01-01T23:16:31.250Z,12.40
2023-01-01T23:19:01.047Z,12.40
2023-01-01T23:21:32.652Z,12.40
2023-01-01T23:24:01.309Z,12.40
2023-01-01T23:26:28.456Z,12.40
2023-01-01T23:28:55.939Z,12.40
2023-01-01T23:31:27.248Z,12.40
2023-01-01T23:33:59.342Z,12.40
2023-01-01T23:36:29.460Z,12.40
2023-01-01T23:38:58.527Z,12.40
2023-01-01T23:41:32.218Z,12.40
2023-01-01T23:44:01.162Z,12.40
2023-01-01T23:46:28.195Z,12.40
2023-01-01T23:49:03.552Z,12.40
2023-01-01T23:51:34.885Z,12.40
2023-01-01T23:54:02.900Z,12.40
2023-01-01T23:56:32.950Z,12.40
2023-01-01T23:59:03.079Z,12.40
