createdAt,value
2022-10-20T00:01:35.987Z,102288.25
2022-10-20T00:04:04.800Z,102283.00
2022-10-20T00:06:33.667Z,102290.02
2022-10-20T00:09:09.131Z,102287.93
2022-10-20T00:11:39.674Z,102288.63
2022-10-20T00:14:11.572Z,102291.67
2022-10-20T00:16:40.437Z,102293.07
2022-10-20T00:19:09.549Z,102298.80
2022-10-20T00:21:38.377Z,102293.16
2022-10-20T00:24:07.037Z,102289.33
2022-10-20T00:26:35.889Z,102294.16
2022-10-20T00:29:04.876Z,102293.45
2022-10-20T00:31:34.002Z,102292.66
2022-10-20T00:34:02.643Z,102296.02
2022-10-20T00:36:32.003Z,102292.73
2022-10-20T00:39:02.234Z,102293.01
2022-10-20T00:41:31.710Z,102289.84
2022-10-20T00:44:02.010Z,102288.52
2022-10-20T00:46:39.490Z,102286.58
2022-10-20T00:49:14.031Z,102285.42
2022-10-20T00:51:48.135Z,102284.97
2022-10-20T00:54:20.676Z,102281.80
2022-10-20T00:56:50.930Z,102279.91
2022-10-20T00:59:25.562Z,102278.02
2022-10-20T01:01:54.738Z,102280.52
2022-10-20T01:04:24.665Z,102278.55
2022-10-20T01:06:54.253Z,102276.55
2022-10-20T01:09:25.366Z,102270.77
2022-10-20T01:12:03.601Z,102269.42
2022-10-20T01:14:43.149Z,102261.18
2022-10-20T01:17:23.657Z,102253.66
2022-10-20T01:20:27.287Z,102255.29
2022-10-20T01:23:27.737Z,102257.61
2022-10-20T01:26:26.303Z,102252.76
2022-10-20T01:29:00.176Z,102251.06
2022-10-20T01:31:34.475Z,102248.09
2022-10-20T01:34:10.193Z,102245.11
2022-10-20T01:36:47.507Z,102242.52
2022-10-20T01:39:23.785Z,102238.21
2022-10-20T01:41:58.564Z,102233.61
2022-10-20T01:44:32.129Z,102224.48
2022-10-20T01:47:02.655Z,102232.27
2022-10-20T01:49:31.617Z,102231.70
2022-10-20T01:52:03.519Z,102231.57
2022-10-20T01:54:32.116Z,102230.01
2022-10-20T01:57:18.303Z,102229.02
2022-10-20T02:00:01.542Z,102227.86
2022-10-20T02:02:50.184Z,102226.89
2022-10-20T02:05:40.037Z,102226.16
2022-10-20T02:08:16.240Z,102222.57
2022-10-20T02:10:48.257Z,102223.31
2022-10-20T02:13:20.483Z,102222.84
2022-10-20T02:15:52.968Z,102223.48
2022-10-20T02:18:25.909Z,102222.23
2022-10-20T02:20:57.320Z,102222.73
2022-10-20T02:23:26.551Z,102218.62
2022-10-20T02:26:01.290Z,102226.27
2022-10-20T02:28:36.123Z,102224.44
2022-10-20T02:31:08.083Z,102226.98
2022-10-20T02:33:37.292Z,102223.20
2022-10-20T02:36:11.939Z,102226.60
2022-10-20T02:38:40.488Z,102224.34
2022-10-20T02:41:09.125Z,102219.99
2022-10-20T02:43:38.241Z,102217.57
2022-10-20T02:46:07.221Z,102219.71
2022-10-20T02:48:37.761Z,102222.61
2022-10-20T02:51:06.616Z,102225.73
2022-10-20T02:53:37.727Z,102226.03
2022-10-20T02:56:07.278Z,102225.42
2022-10-20T02:58:36.474Z,102224.00
2022-10-20T03:01:05.485Z,102231.59
2022-10-20T03:03:34.124Z,102233.77
2022-10-20T03:06:09.740Z,102230.39
2022-10-20T03:08:38.909Z,102227.83
2022-10-20T03:11:10.219Z,102234.13
2022-10-20T03:13:38.941Z,102236.42
2022-10-20T03:16:08.703Z,102238.69
2022-10-20T03:18:39.335Z,102237.09
2022-10-20T03:21:08.498Z,102239.34
2022-10-20T03:23:37.078Z,102241.00
2022-10-20T03:26:08.391Z,102240.55
2022-10-20T03:28:36.998Z,102234.90
2022-10-20T03:31:06.686Z,102233.75
2022-10-20T03:33:35.808Z,102236.67
2022-10-20T03:36:05.642Z,102240.02
2022-10-20T03:38:34.658Z,102247.54
2022-10-20T03:41:03.851Z,102249.73
2022-10-20T03:43:32.744Z,102249.02
2022-10-20T03:46:06.782Z,102253.02
2022-10-20T03:48:36.082Z,102254.95
2022-10-20T03:53:49.198Z,102254.83
2022-10-20T03:56:19.877Z,102255.59
2022-10-20T03:58:50.646Z,102251.09
2022-10-20T04:01:23.698Z,102257.52
2022-10-20T04:03:52.495Z,102257.95
2022-10-20T04:06:23.377Z,102255.84
2022-10-20T04:08:54.691Z,102253.66
2022-10-20T04:11:23.729Z,102252.33
2022-10-20T04:13:52.390Z,102248.45
2022-10-20T04:16:21.020Z,102240.40
2022-10-20T04:18:51.262Z,102245.63
2022-10-20T04:21:19.921Z,102241.13
2022-10-20T04:23:48.564Z,102240.64
2022-10-20T04:26:17.285Z,102241.45
2022-10-20T04:28:45.862Z,102239.06
2022-10-20T04:31:14.472Z,102239.24
2022-10-20T04:33:46.015Z,102244.05
2022-10-20T04:36:14.820Z,102242.48
2022-10-20T04:38:43.761Z,102241.18
2022-10-20T04:41:12.464Z,102235.03
2022-10-20T04:43:41.099Z,102237.19
2022-10-20T04:46:11.295Z,102236.55
2022-10-20T04:48:43.427Z,102239.33
2022-10-20T04:51:15.326Z,102237.30
2022-10-20T04:53:44.502Z,102236.02
2022-10-20T04:56:17.757Z,102238.06
2022-10-20T04:58:51.118Z,102238.80
2022-10-20T05:01:25.407Z,102240.57
2022-10-20T05:03:54.231Z,102242.79
2022-10-20T05:06:24.938Z,102245.10
2022-10-20T05:08:55.459Z,102244.15
2022-10-20T05:11:26.575Z,102250.51
2022-10-20T05:13:55.790Z,102249.47
2022-10-20T05:16:27.905Z,102253.45
2022-10-20T05:18:57.550Z,102249.87
2022-10-20T05:21:28.529Z,102252.79
2022-10-20T05:23:58.646Z,102251.41
2022-10-20T05:26:31.894Z,102252.59
2022-10-20T05:29:01.968Z,102255.86
2022-10-20T05:31:30.643Z,102260.13
2022-10-20T05:33:59.279Z,102262.04
2022-10-20T05:36:28.923Z,102263.88
2022-10-20T05:38:57.567Z,102270.89
2022-10-20T05:41:28.524Z,102271.64
2022-10-20T05:43:59.068Z,102271.39
2022-10-20T05:46:29.314Z,102274.60
2022-10-20T05:48:59.708Z,102277.08
2022-10-20T05:51:30.416Z,102279.73
2022-10-20T05:54:02.533Z,102280.33
2022-10-20T05:56:33.010Z,102283.27
2022-10-20T05:59:01.631Z,102281.05
2022-10-20T06:01:39.560Z,102288.70
2022-10-20T06:04:08.435Z,102290.46
2022-10-20T06:06:37.300Z,102296.73
2022-10-20T06:09:07.823Z,102297.86
2022-10-20T06:11:39.478Z,102298.70
2022-10-20T06:14:09.174Z,102297.39
2022-10-20T06:16:37.874Z,102299.06
2022-10-20T06:19:06.682Z,102304.39
2022-10-20T06:21:37.353Z,102300.77
2022-10-20T06:24:07.328Z,102302.84
2022-10-20T06:26:40.155Z,102304.05
2022-10-20T06:29:12.060Z,102302.98
2022-10-20T06:31:43.940Z,102297.99
2022-10-20T06:34:15.884Z,102309.10
2022-10-20T06:36:45.475Z,102308.32
2022-10-20T06:39:16.837Z,102314.70
2022-10-20T06:41:50.039Z,102314.80
2022-10-20T06:44:23.095Z,102314.48
2022-10-20T06:46:52.039Z,102313.39
2022-10-20T06:49:21.066Z,102313.77
2022-10-20T06:51:50.127Z,102311.96
2022-10-20T06:54:18.858Z,102309.60
2022-10-20T06:56:47.884Z,102316.76
2022-10-20T06:59:16.752Z,102320.14
2022-10-20T07:01:45.364Z,102316.46
2022-10-20T07:04:15.598Z,102320.08
2022-10-20T07:06:46.095Z,102330.25
2022-10-20T08:35:49.036Z,102324.39
2022-10-20T08:38:21.030Z,102322.66
2022-10-20T08:40:53.090Z,102315.92
2022-10-20T08:43:26.409Z,102313.38
2022-10-20T08:45:58.692Z,102319.17
2022-10-20T08:48:33.807Z,102321.36
2022-10-20T08:51:06.216Z,102320.92
2022-10-20T08:53:41.329Z,102316.53
2022-10-20T08:56:15.320Z,102319.59
2022-10-20T08:58:47.920Z,102312.60
2022-10-20T09:01:24.437Z,102315.38
2022-10-20T09:03:59.830Z,102313.19
2022-10-20T09:06:32.323Z,102306.49
2022-10-20T09:09:05.023Z,102309.69
2022-10-20T09:11:41.272Z,102302.69
2022-10-20T09:14:14.016Z,102297.10
2022-10-20T09:16:59.890Z,102289.71
2022-10-20T09:19:33.703Z,102293.14
2022-10-20T09:22:08.321Z,102288.97
2022-10-20T09:24:42.896Z,102285.92
2022-10-20T09:27:31.146Z,102287.77
2022-10-20T09:30:17.399Z,102284.05
2022-10-20T09:32:50.686Z,102282.64
2022-10-20T09:35:31.805Z,102282.11
2022-10-20T09:38:19.965Z,102276.02
2022-10-20T09:41:08.215Z,102277.89
2022-10-20T09:43:49.032Z,102274.67
2022-10-20T09:46:25.568Z,102273.12
2022-10-20T09:49:01.022Z,102266.60
2022-10-20T09:51:34.080Z,102264.16
2022-10-20T09:54:09.077Z,102262.48
2022-10-20T09:56:43.241Z,102262.69
2022-10-20T09:59:26.364Z,102259.77
2022-10-20T10:02:01.358Z,102253.11
2022-10-20T10:04:37.008Z,102253.02
2022-10-20T10:07:33.082Z,102254.20
2022-10-20T10:10:08.756Z,102247.16
2022-10-20T10:12:41.098Z,102244.96
2022-10-20T10:15:32.564Z,102247.63
2022-10-20T10:18:16.141Z,102243.77
2022-10-20T10:20:48.541Z,102236.52
2022-10-20T10:23:23.936Z,102239.25
2022-10-20T10:25:59.333Z,102234.17
2022-10-20T10:28:38.588Z,102233.88
2022-10-20T10:31:25.201Z,102234.27
2022-10-20T10:34:23.862Z,102228.23
2022-10-20T10:36:56.557Z,102226.35
2022-10-20T10:39:30.354Z,102219.75
2022-10-20T10:42:17.192Z,102214.86
2022-10-20T10:45:00.801Z,102214.45
2022-10-20T10:48:02.210Z,102214.62
2022-10-20T10:50:42.558Z,102207.83
2022-10-20T10:53:29.930Z,102207.48
2022-10-20T10:56:14.146Z,102201.04
2022-10-20T10:58:52.927Z,102197.10
2022-10-20T11:02:02.999Z,102192.89
2022-10-20T11:05:05.310Z,102188.45
2022-10-20T11:07:44.150Z,102185.27
2022-10-20T11:10:23.872Z,102178.11
2022-10-20T11:13:13.932Z,102177.33
2022-10-20T11:15:59.788Z,102170.96
2022-10-20T11:18:52.445Z,102166.27
2022-10-20T11:21:33.990Z,102166.10
2022-10-20T11:24:17.819Z,102158.70
2022-10-20T11:26:54.539Z,102154.51
2022-10-20T11:29:37.588Z,102146.31
2022-10-20T11:32:19.208Z,102142.58
2022-10-20T11:35:02.182Z,102139.20
2022-10-20T11:37:39.886Z,102139.64
2022-10-20T11:40:23.432Z,102139.45
2022-10-20T11:43:02.314Z,102139.66
2022-10-20T11:45:44.130Z,102132.38
2022-10-20T11:48:24.069Z,102129.02
2022-10-20T11:51:11.491Z,102122.90
2022-10-20T11:54:05.434Z,102120.81
2022-10-20T11:56:54.769Z,102114.27
2022-10-20T11:59:48.165Z,102112.59
2022-10-20T12:03:08.794Z,102110.58
2022-10-20T12:06:04.147Z,102109.06
2022-10-20T12:08:54.833Z,102100.80
2022-10-20T12:11:33.036Z,102094.02
2022-10-20T12:14:17.595Z,102093.05
2022-10-20T12:17:27.294Z,102094.04
2022-10-20T12:20:30.050Z,102095.13
2022-10-20T12:23:03.046Z,102099.41
2022-10-20T12:25:42.287Z,102091.12
2022-10-20T12:28:35.284Z,102090.09
2022-10-20T12:31:08.455Z,102088.23
2022-10-20T12:34:03.848Z,102083.88
2022-10-20T12:36:37.685Z,102077.83
2022-10-20T12:39:22.511Z,102077.38
2022-10-20T12:42:05.227Z,102070.76
2022-10-20T12:44:45.108Z,102071.43
2022-10-20T12:47:29.980Z,102067.27
2022-10-20T12:50:06.300Z,102065.10
2022-10-20T12:52:41.721Z,102064.20
2022-10-20T12:55:23.477Z,102059.30
2022-10-20T12:58:13.317Z,102060.50
2022-10-20T13:01:07.880Z,102055.45
2022-10-20T13:03:47.023Z,102058.93
2022-10-20T13:10:49.403Z,102057.69
2022-10-20T13:14:03.865Z,102054.51
2022-10-20T13:16:37.559Z,102053.56
2022-10-20T13:19:15.091Z,102057.09
2022-10-20T13:21:49.625Z,102052.14
2022-10-20T13:24:27.793Z,102046.27
2022-10-20T13:27:05.393Z,102048.20
2022-10-20T13:29:43.236Z,102045.39
2022-10-20T13:32:23.510Z,102039.20
2022-10-20T13:35:00.087Z,102034.64
2022-10-20T13:37:53.760Z,102034.41
2022-10-20T13:40:37.383Z,102037.32
2022-10-20T13:43:28.520Z,102036.65
2022-10-20T13:46:19.354Z,102037.02
2022-10-20T13:49:11.257Z,102033.58
2022-10-20T13:51:48.404Z,102033.19
2022-10-20T13:54:28.702Z,102041.59
2022-10-20T13:57:02.966Z,102034.09
2022-10-20T13:59:58.327Z,102032.66
2022-10-20T14:02:35.734Z,102033.19
2022-10-20T14:05:15.061Z,102030.24
2022-10-20T14:07:47.536Z,102027.15
2022-10-20T14:29:56.462Z,102009.59
2022-10-20T14:43:40.006Z,101990.90
2022-10-20T14:46:15.454Z,101990.54
2022-10-20T14:48:51.789Z,101992.09
2022-10-20T14:51:39.788Z,101996.25
2022-10-20T14:54:27.049Z,101995.61
2022-10-20T14:57:00.728Z,101988.04
2022-10-20T14:59:35.055Z,101984.55
2022-10-20T15:02:12.598Z,101982.63
2022-10-20T15:04:46.154Z,101981.00
2022-10-20T15:07:20.856Z,101982.05
2022-10-20T15:10:02.928Z,101977.20
2022-10-20T15:12:43.677Z,101971.70
2022-10-20T15:15:27.373Z,101969.74
2022-10-20T15:18:19.154Z,101967.91
2022-10-20T15:20:51.889Z,101958.52
2022-10-20T15:23:26.021Z,101955.59
2022-10-20T15:26:02.884Z,101952.16
2022-10-20T15:28:42.132Z,101950.79
2022-10-20T15:31:23.596Z,101950.86
2022-10-20T15:33:57.636Z,101949.15
2022-10-20T15:36:33.369Z,101954.30
2022-10-20T15:39:06.601Z,101951.74
2022-10-20T15:41:39.557Z,101948.36
2022-10-20T15:44:17.006Z,101946.14
2022-10-20T15:46:50.095Z,101945.91
2022-10-20T15:49:23.964Z,101945.20
2022-10-20T15:51:56.111Z,101944.27
2022-10-20T15:54:28.228Z,101946.00
2022-10-20T15:57:01.416Z,101943.79
2022-10-20T15:59:33.549Z,101941.65
2022-10-20T16:02:08.301Z,101940.93
2022-10-20T16:04:40.450Z,101938.33
2022-10-20T16:07:12.515Z,101934.42
2022-10-20T16:13:39.493Z,101926.81
2022-10-20T16:16:17.502Z,101928.77
2022-10-20T16:18:49.741Z,101931.27
2022-10-20T16:21:21.807Z,101934.30
2022-10-20T16:23:54.076Z,101934.82
2022-10-20T16:30:39.679Z,101939.16
2022-10-20T16:33:12.418Z,101941.08
2022-10-20T16:35:55.046Z,101941.34
2022-10-20T16:38:44.077Z,101942.59
2022-10-20T16:41:20.883Z,101946.37
2022-10-20T16:44:00.919Z,101942.26
2022-10-20T16:46:51.543Z,101939.91
2022-10-20T16:49:40.283Z,101950.75
2022-10-20T16:52:26.330Z,101946.48
2022-10-20T16:54:58.353Z,101949.09
2022-10-20T16:57:38.392Z,101945.61
2022-10-20T17:00:16.213Z,101945.81
2022-10-20T17:02:57.821Z,101948.13
2022-10-20T17:05:30.321Z,101952.05
2022-10-20T17:08:02.879Z,101957.48
2022-10-20T18:00:22.904Z,101948.48
2022-10-20T18:03:06.281Z,101946.90
2022-10-20T18:05:39.694Z,101940.06
2022-10-20T18:08:11.708Z,101939.54
2022-10-20T18:21:28.362Z,101926.66
2022-10-20T18:24:02.606Z,101925.65
2022-10-20T18:26:36.534Z,101932.70
2022-10-20T18:29:10.368Z,101932.33
2022-10-20T18:31:44.905Z,101931.55
2022-10-20T18:34:20.613Z,101924.09
2022-10-20T18:36:56.734Z,101923.34
2022-10-20T18:39:29.037Z,101919.88
2022-10-20T18:42:01.767Z,101914.85
2022-10-20T18:49:09.249Z,101907.02
2022-10-20T18:54:34.785Z,101904.35
2022-10-20T18:57:06.963Z,101900.50
2022-10-20T18:59:39.062Z,101899.59
2022-10-20T19:02:13.276Z,101892.61
2022-10-20T19:04:45.388Z,101892.89
2022-10-20T19:07:18.037Z,101895.44
2022-10-20T19:09:54.815Z,101896.44
2022-10-20T19:12:28.026Z,101892.16
2022-10-20T19:15:00.043Z,101892.71
2022-10-20T19:17:35.136Z,101894.07
2022-10-20T19:20:08.215Z,101890.94
2022-10-20T19:22:40.585Z,101889.66
2022-10-20T19:25:13.157Z,101887.63
2022-10-20T19:27:45.164Z,101884.00
2022-10-20T19:30:17.396Z,101879.36
2022-10-20T19:32:52.328Z,101876.13
2022-10-20T19:35:24.799Z,101874.36
2022-10-20T19:37:56.925Z,101874.27
2022-10-20T19:40:29.063Z,101873.56
2022-10-20T19:43:01.076Z,101872.17
2022-10-20T19:45:33.514Z,101868.64
2022-10-20T19:48:06.368Z,101866.11
2022-10-20T19:50:38.512Z,101863.84
2022-10-20T19:53:10.473Z,101860.42
2022-10-20T19:55:42.493Z,101852.20
2022-10-20T19:58:14.638Z,101846.97
2022-10-20T20:00:47.963Z,101849.98
2022-10-20T20:03:20.368Z,101851.96
2022-10-20T20:05:59.679Z,101850.51
2022-10-20T20:08:31.866Z,101846.98
2022-10-20T20:11:05.322Z,101848.20
2022-10-20T20:13:39.483Z,101852.83
2022-10-20T20:16:11.722Z,101853.36
2022-10-20T20:18:43.857Z,101851.11
2022-10-20T20:21:15.984Z,101847.98
2022-10-20T20:23:59.485Z,101840.71
2022-10-20T20:26:37.899Z,101833.90
2022-10-20T20:29:10.724Z,101830.95
2022-10-20T20:31:43.229Z,101824.61
2022-10-20T20:34:15.374Z,101815.68
2022-10-20T20:36:47.524Z,101807.48
2022-10-20T20:39:19.637Z,101801.71
2022-10-20T20:41:51.630Z,101800.74
2022-10-20T20:47:03.113Z,101787.63
2022-10-20T20:49:35.174Z,101789.38
2022-10-20T20:52:07.813Z,101785.15
2022-10-20T20:54:39.829Z,101783.93
2022-10-20T20:57:11.923Z,101784.88
2022-10-20T20:59:44.669Z,101781.31
2022-10-20T21:02:17.035Z,101774.58
2022-10-20T21:04:49.089Z,101763.39
2022-10-20T21:07:21.490Z,101762.39
2022-10-20T21:29:20.733Z,101785.30
2022-10-20T21:43:17.647Z,101786.79
2022-10-20T23:49:58.895Z,101735.90
