createdAt,value
2017-01-15T00:00:58.234Z,0
2017-01-15T00:01:58.193Z,0
2017-01-15T00:02:58.167Z,0
2017-01-15T00:03:58.175Z,0
2017-01-15T00:04:58.525Z,0
2017-01-15T00:05:58.096Z,0
2017-01-15T00:06:58.078Z,0
2017-01-15T00:07:58.458Z,0
2017-01-15T00:08:58.424Z,0
2017-01-15T00:09:58.005Z,0
2017-01-15T00:10:57.984Z,0
2017-01-15T00:11:58.368Z,0
2017-01-15T00:12:57.938Z,0
2017-01-15T00:13:57.906Z,0
2017-01-15T00:14:57.898Z,0
2017-01-15T00:15:57.868Z,0
2017-01-15T00:16:57.863Z,0
2017-01-15T00:17:57.824Z,0
2017-01-15T00:18:57.795Z,0
2017-01-15T00:19:57.770Z,0
2017-01-15T00:20:57.748Z,0
2017-01-15T00:21:57.739Z,0
2017-01-15T00:22:57.728Z,0
2017-01-15T00:23:57.684Z,0
2017-01-15T00:24:57.656Z,0
2017-01-15T00:25:57.639Z,0
2017-01-15T00:26:57.610Z,0
2017-01-15T00:27:57.591Z,0
2017-01-15T00:28:57.564Z,0
2017-01-15T00:29:57.543Z,0
2017-01-15T00:30:57.520Z,0
2017-01-15T00:31:57.497Z,0
2017-01-15T00:32:57.473Z,0
2017-01-15T00:33:57.446Z,0
2017-01-15T00:34:57.425Z,0
2017-01-15T00:35:57.404Z,0
2017-01-15T00:36:57.408Z,0
2017-01-15T00:37:57.364Z,0
2017-01-15T00:38:57.347Z,0
2017-01-15T00:39:57.312Z,0
2017-01-15T00:40:57.285Z,0
2017-01-15T00:41:57.265Z,0
2017-01-15T00:42:57.248Z,0
2017-01-15T00:43:57.615Z,0
2017-01-15T00:44:57.194Z,0
2017-01-15T00:45:57.187Z,0
2017-01-15T00:46:57.152Z,0
2017-01-15T00:47:57.242Z,0
2017-01-15T00:48:57.097Z,0
2017-01-15T00:49:57.082Z,0
2017-01-15T00:50:57.050Z,0
2017-01-15T00:51:57.031Z,0
2017-01-15T00:52:57.010Z,0
2017-01-15T00:53:56.993Z,0
2017-01-15T00:54:56.960Z,0
2017-01-15T00:55:56.950Z,0
2017-01-15T00:56:57.330Z,0
2017-01-15T00:57:56.896Z,0
2017-01-15T00:58:56.868Z,0
2017-01-15T00:59:56.844Z,0
2017-01-15T01:00:56.818Z,0
2017-01-15T01:01:56.801Z,0
2017-01-15T01:02:56.826Z,0
2017-01-15T01:03:56.747Z,0
2017-01-15T01:04:56.736Z,0
2017-01-15T01:05:56.907Z,0
2017-01-15T01:06:57.086Z,0
2017-01-15T01:07:56.665Z,0
2017-01-15T01:08:56.679Z,0
2017-01-15T01:09:57.016Z,0
2017-01-15T01:10:56.583Z,0
2017-01-15T01:11:56.564Z,0
2017-01-15T01:12:56.542Z,0
2017-01-15T01:13:56.522Z,0
2017-01-15T01:14:56.494Z,0
2017-01-15T01:15:56.495Z,0
2017-01-15T01:16:56.451Z,0
2017-01-15T01:17:56.421Z,0
2017-01-15T01:18:56.399Z,0
2017-01-15T01:19:56.402Z,0
2017-01-15T01:20:56.352Z,0
2017-01-15T01:21:56.330Z,0
2017-01-15T01:22:56.397Z,0
2017-01-15T01:23:56.331Z,0
2017-01-15T01:24:56.288Z,0
2017-01-15T01:25:56.272Z,0
2017-01-15T01:26:56.231Z,0
2017-01-15T01:27:56.189Z,0
2017-01-15T01:28:56.167Z,0
2017-01-15T01:29:56.142Z,0
2017-01-15T01:30:56.123Z,0
2017-01-15T01:31:56.112Z,0
2017-01-15T01:32:56.081Z,0
2017-01-15T01:33:56.053Z,0
2017-01-15T01:34:56.020Z,0
2017-01-15T01:35:56.006Z,0
2017-01-15T01:36:55.976Z,0
2017-01-15T01:37:55.976Z,0
2017-01-15T01:38:55.931Z,0
2017-01-15T01:39:55.907Z,0
2017-01-15T01:40:55.941Z,0
2017-01-15T01:41:55.859Z,0
2017-01-15T01:42:55.878Z,0
2017-01-15T01:43:55.815Z,0
2017-01-15T01:44:55.789Z,0
2017-01-15T01:45:55.767Z,0
2017-01-15T01:46:55.754Z,0
2017-01-15T01:47:56.119Z,0
2017-01-15T01:48:55.699Z,0
2017-01-15T01:49:55.674Z,0
2017-01-15T01:50:55.671Z,0
2017-01-15T01:51:55.632Z,0
2017-01-15T01:52:55.606Z,0
2017-01-15T01:53:55.580Z,0
2017-01-15T01:54:55.563Z,0
2017-01-15T01:55:55.531Z,0
2017-01-15T01:56:55.559Z,0
2017-01-15T01:57:55.490Z,0
2017-01-15T01:58:55.863Z,0
2017-01-15T01:59:55.440Z,0
2017-01-15T02:00:55.415Z,0
2017-01-15T02:01:55.394Z,0
2017-01-15T02:02:55.366Z,0
2017-01-15T02:03:55.349Z,0
2017-01-15T02:04:55.327Z,0
2017-01-15T02:05:55.309Z,0
2017-01-15T02:06:55.274Z,0
2017-01-15T02:07:55.251Z,0
2017-01-15T02:08:55.252Z,0
2017-01-15T02:09:55.205Z,0
2017-01-15T02:10:55.189Z,0
2017-01-15T02:11:55.170Z,0
2017-01-15T02:12:55.136Z,0
2017-01-15T02:13:55.111Z,0
2017-01-15T02:14:55.088Z,0
2017-01-15T02:15:55.072Z,0
2017-01-15T02:16:55.043Z,0
2017-01-15T02:17:55.019Z,0
2017-01-15T02:18:54.997Z,0
2017-01-15T02:19:54.974Z,0
2017-01-15T02:20:54.949Z,0
2017-01-15T02:21:54.929Z,0
2017-01-15T02:22:54.897Z,0
2017-01-15T02:23:54.883Z,0
2017-01-15T02:24:54.861Z,0
2017-01-15T02:25:54.833Z,0
2017-01-15T02:26:54.813Z,0
2017-01-15T02:27:54.783Z,0
2017-01-15T02:28:54.766Z,0
2017-01-15T02:29:54.748Z,0
2017-01-15T02:30:54.731Z,0
2017-01-15T02:31:54.694Z,0
2017-01-15T02:32:54.680Z,0
2017-01-15T02:33:54.652Z,0
2017-01-15T02:34:54.626Z,0
2017-01-15T02:35:54.600Z,0
2017-01-15T02:36:54.580Z,0
2017-01-15T02:37:54.553Z,0
2017-01-15T02:38:54.530Z,0
2017-01-15T02:39:54.909Z,0
2017-01-15T02:40:54.488Z,0
2017-01-15T02:41:54.460Z,0
2017-01-15T02:42:54.842Z,0
2017-01-15T02:43:54.419Z,0
2017-01-15T02:44:54.385Z,0
2017-01-15T02:45:54.368Z,0
2017-01-15T02:46:54.350Z,0
2017-01-15T02:47:54.322Z,0
2017-01-15T02:48:54.300Z,0
2017-01-15T02:49:54.277Z,0
2017-01-15T02:50:54.274Z,0
2017-01-15T02:51:54.465Z,0
2017-01-15T02:52:54.686Z,0
2017-01-15T02:53:54.183Z,0
2017-01-15T02:54:54.165Z,0
2017-01-15T02:55:54.137Z,0
2017-01-15T02:56:54.112Z,0
2017-01-15T02:57:54.091Z,0
2017-01-15T02:58:54.076Z,0
2017-01-15T02:59:54.045Z,0
2017-01-15T03:00:54.019Z,0
2017-01-15T03:01:53.998Z,0
2017-01-15T03:02:53.976Z,0
2017-01-15T03:03:53.951Z,0
2017-01-15T03:04:53.927Z,0
2017-01-15T03:05:53.919Z,0
2017-01-15T03:06:53.909Z,0
2017-01-15T03:07:54.258Z,0
2017-01-15T03:08:53.838Z,0
2017-01-15T03:09:53.837Z,0
2017-01-15T03:10:53.783Z,0
2017-01-15T03:11:53.768Z,0
2017-01-15T03:12:53.749Z,0
2017-01-15T03:13:53.721Z,0
2017-01-15T03:14:53.702Z,0
2017-01-15T03:15:53.723Z,0
2017-01-15T03:16:53.650Z,0
2017-01-15T03:17:53.624Z,0
2017-01-15T03:18:53.602Z,0
2017-01-15T03:19:53.578Z,0
2017-01-15T03:20:53.558Z,0
2017-01-15T03:21:53.536Z,0
2017-01-15T03:22:53.508Z,0
2017-01-15T03:23:53.483Z,0
2017-01-15T03:24:53.464Z,0
2017-01-15T03:25:53.437Z,0
2017-01-15T03:26:53.419Z,0
2017-01-15T03:27:53.392Z,0
2017-01-15T03:28:53.368Z,0
2017-01-15T03:29:53.345Z,0
2017-01-15T03:30:53.720Z,0
2017-01-15T03:31:53.303Z,0
2017-01-15T03:32:53.274Z,0
2017-01-15T03:33:53.253Z,0
2017-01-15T03:34:53.235Z,0
2017-01-15T03:35:53.207Z,0
2017-01-15T03:36:53.180Z,0
2017-01-15T03:37:53.158Z,0
2017-01-15T03:38:53.135Z,0
2017-01-15T03:39:53.113Z,0
2017-01-15T03:40:53.082Z,0
2017-01-15T03:41:53.060Z,0
2017-01-15T03:42:53.037Z,0
2017-01-15T03:43:53.415Z,0
2017-01-15T03:44:53.017Z,0
2017-01-15T03:45:52.977Z,0
2017-01-15T03:46:52.948Z,0
2017-01-15T03:47:52.922Z,0
2017-01-15T03:48:52.900Z,0
2017-01-15T03:49:52.886Z,0
2017-01-15T03:50:52.862Z,0
2017-01-15T03:51:52.827Z,0
2017-01-15T03:52:52.802Z,0
2017-01-15T03:53:52.790Z,0
2017-01-15T03:54:52.777Z,0
2017-01-15T03:55:52.735Z,0
2017-01-15T03:56:52.713Z,0
2017-01-15T03:57:52.683Z,0
2017-01-15T03:58:53.059Z,0
2017-01-15T03:59:52.636Z,0
2017-01-15T04:00:52.618Z,0
2017-01-15T04:01:52.590Z,0
2017-01-15T04:02:52.564Z,0
2017-01-15T04:03:52.551Z,0
2017-01-15T04:04:52.528Z,0
2017-01-15T04:05:52.493Z,0
2017-01-15T04:06:52.469Z,0
2017-01-15T04:07:52.443Z,0
2017-01-15T04:08:52.456Z,0
2017-01-15T04:09:52.399Z,0
2017-01-15T04:10:52.384Z,0
2017-01-15T04:11:52.353Z,0
2017-01-15T04:12:52.322Z,0
2017-01-15T04:13:52.302Z,0
2017-01-15T04:14:52.283Z,0
2017-01-15T04:15:52.258Z,0
2017-01-15T04:16:52.227Z,0
2017-01-15T04:17:52.602Z,0
2017-01-15T04:18:52.181Z,0
2017-01-15T04:19:52.162Z,0
2017-01-15T04:20:52.529Z,0
2017-01-15T04:21:52.117Z,0
2017-01-15T04:22:52.102Z,0
2017-01-15T04:23:52.074Z,0
2017-01-15T04:24:52.041Z,0
2017-01-15T04:25:52.466Z,0
2017-01-15T04:26:51.997Z,0
2017-01-15T04:27:51.972Z,0
2017-01-15T04:28:51.963Z,0
2017-01-15T04:29:51.922Z,0
2017-01-15T04:30:51.944Z,0
2017-01-15T04:31:51.874Z,0
2017-01-15T04:32:51.887Z,0
2017-01-15T04:33:51.832Z,0
2017-01-15T04:34:51.821Z,0
2017-01-15T04:35:51.788Z,0
2017-01-15T04:36:51.777Z,0
2017-01-15T04:37:51.730Z,0
2017-01-15T04:38:51.718Z,0
2017-01-15T04:39:51.689Z,0
2017-01-15T04:40:51.664Z,0
2017-01-15T04:41:51.639Z,0
2017-01-15T04:42:51.609Z,0
2017-01-15T04:43:51.619Z,0
2017-01-15T04:44:51.568Z,0
2017-01-15T04:45:51.536Z,0
2017-01-15T04:46:51.522Z,0
2017-01-15T04:47:51.492Z,0
2017-01-15T04:48:51.476Z,0
2017-01-15T04:49:51.446Z,0
2017-01-15T04:50:51.421Z,0
2017-01-15T04:51:51.397Z,0
2017-01-15T04:52:51.370Z,0
2017-01-15T04:53:51.347Z,0
2017-01-15T04:54:51.330Z,0
2017-01-15T04:55:51.301Z,0
2017-01-15T04:56:51.276Z,0
2017-01-15T04:57:51.248Z,0
2017-01-15T04:58:51.628Z,0
2017-01-15T04:59:51.207Z,0
2017-01-15T05:00:51.185Z,0
2017-01-15T05:01:51.153Z,0
2017-01-15T05:02:51.138Z,0
2017-01-15T05:03:51.108Z,0
2017-01-15T05:04:51.095Z,0
2017-01-15T05:05:51.064Z,0
2017-01-15T05:06:51.246Z,0
2017-01-15T05:07:51.013Z,0
2017-01-15T05:08:50.989Z,0
2017-01-15T05:09:50.963Z,0
2017-01-15T05:10:50.939Z,0
2017-01-15T05:11:50.917Z,0
2017-01-15T05:12:50.900Z,0
2017-01-15T05:13:50.869Z,0
2017-01-15T05:14:50.852Z,0
2017-01-15T05:15:50.820Z,0
2017-01-15T05:16:50.801Z,0
2017-01-15T05:17:50.779Z,0
2017-01-15T05:18:50.752Z,0
2017-01-15T05:19:50.742Z,0
2017-01-15T05:20:50.708Z,0
2017-01-15T05:21:50.677Z,0
2017-01-15T05:22:50.653Z,0
2017-01-15T05:23:50.643Z,0
2017-01-15T05:24:50.611Z,0
2017-01-15T05:25:50.585Z,0
2017-01-15T05:26:50.561Z,0
2017-01-15T05:27:50.533Z,0
2017-01-15T05:28:50.509Z,0
2017-01-15T05:29:50.484Z,0
2017-01-15T05:30:50.461Z,0
2017-01-15T05:31:50.440Z,0
2017-01-15T05:32:50.415Z,0
2017-01-15T05:33:50.396Z,0
2017-01-15T05:34:50.368Z,0
2017-01-15T05:35:50.357Z,0
2017-01-15T05:36:50.316Z,0
2017-01-15T05:37:50.299Z,0
2017-01-15T05:38:50.279Z,0
2017-01-15T05:39:50.249Z,0
2017-01-15T05:40:50.224Z,0
2017-01-15T05:41:50.199Z,0
2017-01-15T05:42:50.183Z,0
2017-01-15T05:43:50.154Z,0
2017-01-15T05:44:50.126Z,0
2017-01-15T05:45:50.499Z,0
2017-01-15T05:46:50.087Z,0
2017-01-15T05:47:50.054Z,0
2017-01-15T05:48:50.031Z,0
2017-01-15T05:49:50.006Z,0
2017-01-15T05:50:49.985Z,0
2017-01-15T05:51:49.964Z,0
2017-01-15T05:52:49.939Z,0
2017-01-15T05:53:50.309Z,0
2017-01-15T05:54:49.887Z,0
2017-01-15T05:55:49.866Z,0
2017-01-15T05:56:49.834Z,0
2017-01-15T05:57:49.814Z,0
2017-01-15T05:58:49.794Z,0
2017-01-15T05:59:49.771Z,0
2017-01-15T06:00:49.744Z,0
2017-01-15T06:01:49.719Z,0
2017-01-15T06:02:49.692Z,0
2017-01-15T06:03:49.673Z,0
2017-01-15T06:04:49.644Z,0
2017-01-15T06:05:49.627Z,0
2017-01-15T06:06:49.998Z,0
2017-01-15T06:07:49.577Z,0
2017-01-15T06:08:49.558Z,0
2017-01-15T06:09:49.524Z,0
2017-01-15T06:10:49.500Z,0
2017-01-15T06:11:49.481Z,0
2017-01-15T06:12:49.447Z,0
2017-01-15T06:13:49.434Z,0
2017-01-15T06:14:49.414Z,0
2017-01-15T06:15:49.397Z,0
2017-01-15T06:16:49.362Z,0
2017-01-15T06:17:49.333Z,0
2017-01-15T06:18:49.368Z,0
2017-01-15T06:19:49.285Z,0
2017-01-15T06:20:49.265Z,0
2017-01-15T06:21:49.254Z,0
2017-01-15T06:22:49.218Z,0
2017-01-15T06:23:49.202Z,0
2017-01-15T06:24:49.170Z,0
2017-01-15T06:25:49.148Z,0
2017-01-15T06:26:49.127Z,0
2017-01-15T06:27:49.103Z,0
2017-01-15T06:28:49.074Z,0
2017-01-15T06:29:49.056Z,0
2017-01-15T06:30:49.022Z,0
2017-01-15T06:31:49.009Z,0
2017-01-15T06:32:49.375Z,0
2017-01-15T06:33:48.959Z,0
2017-01-15T06:34:48.927Z,0
2017-01-15T06:35:48.907Z,0
2017-01-15T06:36:49.277Z,0
2017-01-15T06:37:48.863Z,0
2017-01-15T06:38:48.840Z,0
2017-01-15T06:39:48.809Z,0
2017-01-15T06:40:48.783Z,0
2017-01-15T06:41:48.768Z,0
2017-01-15T06:42:48.737Z,0
2017-01-15T06:43:48.732Z,0
2017-01-15T06:44:48.704Z,0
2017-01-15T06:45:48.674Z,0
2017-01-15T06:46:48.709Z,0
2017-01-15T06:47:48.627Z,0
2017-01-15T06:48:48.593Z,0
2017-01-15T06:49:48.567Z,0
2017-01-15T06:50:48.544Z,0
2017-01-15T06:51:48.517Z,0
2017-01-15T06:52:48.496Z,0
2017-01-15T06:53:48.468Z,4
2017-01-15T06:54:48.443Z,0
2017-01-15T06:55:48.422Z,4
2017-01-15T06:56:48.400Z,4
2017-01-15T06:57:48.409Z,0
2017-01-15T06:58:48.367Z,4
2017-01-15T06:59:48.338Z,4
2017-01-15T07:00:48.323Z,4
2017-01-15T07:01:48.280Z,4
2017-01-15T07:02:48.249Z,8
2017-01-15T07:03:48.260Z,8
2017-01-15T07:04:48.203Z,8
2017-01-15T07:05:48.178Z,12
2017-01-15T07:06:48.373Z,12
2017-01-15T07:07:48.131Z,16
2017-01-15T07:08:48.118Z,16
2017-01-15T07:09:48.133Z,16
2017-01-15T07:10:48.061Z,16
2017-01-15T07:11:48.038Z,16
2017-01-15T07:12:48.012Z,20
2017-01-15T07:13:47.987Z,24
2017-01-15T07:14:48.003Z,28
2017-01-15T07:15:48.332Z,32
2017-01-15T07:16:47.916Z,40
2017-01-15T07:17:47.903Z,44
2017-01-15T07:18:47.867Z,48
2017-01-15T07:19:47.864Z,44
2017-01-15T07:20:47.825Z,40
2017-01-15T07:21:47.799Z,60
2017-01-15T07:22:47.787Z,72
2017-01-15T07:23:48.141Z,64
2017-01-15T07:24:47.723Z,60
2017-01-15T07:25:47.703Z,68
2017-01-15T07:26:47.677Z,72
2017-01-15T07:27:47.648Z,72
2017-01-15T07:28:47.626Z,80
2017-01-15T07:29:47.649Z,84
2017-01-15T07:30:47.579Z,88
2017-01-15T07:31:47.575Z,88
2017-01-15T07:32:47.533Z,100
2017-01-15T07:33:47.514Z,108
2017-01-15T07:34:47.494Z,112
2017-01-15T07:35:47.480Z,116
2017-01-15T07:36:47.439Z,124
2017-01-15T07:37:47.414Z,124
2017-01-15T07:38:47.385Z,108
2017-01-15T07:39:47.367Z,104
2017-01-15T07:40:47.335Z,116
2017-01-15T07:41:47.312Z,128
2017-01-15T07:42:47.296Z,112
2017-01-15T07:43:47.274Z,88
2017-01-15T07:44:47.240Z,116
2017-01-15T07:45:47.219Z,176
2017-01-15T07:46:47.193Z,196
2017-01-15T07:47:47.170Z,216
2017-01-15T07:48:47.144Z,236
2017-01-15T07:49:47.115Z,232
2017-01-15T07:50:47.099Z,248
2017-01-15T07:51:47.071Z,260
2017-01-15T07:52:47.051Z,276
2017-01-15T07:53:47.023Z,296
2017-01-15T07:54:47.006Z,328
2017-01-15T07:55:46.975Z,324
2017-01-15T07:56:46.956Z,328
2017-01-15T07:57:46.932Z,356
2017-01-15T07:58:46.917Z,368
2017-01-15T07:59:46.931Z,384
2017-01-15T08:00:46.859Z,364
2017-01-15T08:01:46.843Z,344
2017-01-15T08:02:46.813Z,340
2017-01-15T08:03:46.787Z,312
2017-01-15T08:04:46.778Z,316
2017-01-15T08:05:47.146Z,372
2017-01-15T08:06:46.720Z,464
2017-01-15T08:07:46.700Z,516
2017-01-15T08:08:46.678Z,592
2017-01-15T08:09:46.648Z,636
2017-01-15T08:10:46.621Z,676
2017-01-15T08:11:46.605Z,732
2017-01-15T08:12:46.578Z,792
2017-01-15T08:13:46.559Z,804
2017-01-15T08:14:46.539Z,808
2017-01-15T08:15:46.507Z,808
2017-01-15T08:16:46.496Z,836
2017-01-15T08:17:46.455Z,876
2017-01-15T08:18:46.436Z,908
2017-01-15T08:19:46.412Z,956
2017-01-15T08:20:46.395Z,1000
2017-01-15T08:21:46.363Z,1036
2017-01-15T08:22:46.337Z,1072
2017-01-15T08:23:46.320Z,1112
2017-01-15T08:24:46.289Z,1136
2017-01-15T08:25:46.269Z,1144
2017-01-15T08:26:46.250Z,1152
2017-01-15T08:27:46.221Z,1168
2017-01-15T08:28:46.200Z,1180
2017-01-15T08:29:46.177Z,1204
2017-01-15T08:30:46.148Z,1228
2017-01-15T08:31:46.128Z,1256
2017-01-15T08:32:46.097Z,1284
2017-01-15T08:33:46.076Z,1392
2017-01-15T08:34:46.052Z,1556
2017-01-15T08:35:46.075Z,1560
2017-01-15T08:36:46.007Z,1460
2017-01-15T08:37:46.009Z,1664
2017-01-15T08:38:45.950Z,1936
2017-01-15T08:39:45.959Z,1764
2017-01-15T08:40:45.909Z,1612
2017-01-15T08:41:45.883Z,1640
2017-01-15T08:42:45.861Z,1952
2017-01-15T08:43:45.830Z,2068
2017-01-15T08:44:45.814Z,2004
2017-01-15T08:45:45.786Z,1892
2017-01-15T08:46:46.171Z,1884
2017-01-15T08:47:45.740Z,1948
2017-01-15T08:48:45.713Z,2216
2017-01-15T08:49:45.703Z,2544
2017-01-15T08:50:45.673Z,2808
2017-01-15T08:51:45.642Z,2984
2017-01-15T08:52:46.017Z,3072
2017-01-15T08:53:45.596Z,3120
2017-01-15T08:54:45.575Z,3236
2017-01-15T08:55:45.544Z,3660
2017-01-15T08:56:45.527Z,3820
2017-01-15T08:57:45.500Z,3828
2017-01-15T08:58:45.489Z,4048
2017-01-15T08:59:45.450Z,4292
2017-01-15T09:00:45.428Z,4472
2017-01-15T09:01:45.407Z,4208
2017-01-15T09:02:45.387Z,4064
2017-01-15T09:03:45.358Z,4032
2017-01-15T09:04:45.361Z,4092
2017-01-15T09:05:45.310Z,3824
2017-01-15T09:06:45.499Z,3452
2017-01-15T09:07:45.266Z,3456
2017-01-15T09:08:45.241Z,3456
2017-01-15T09:09:45.218Z,3560
2017-01-15T09:10:45.193Z,2600
2017-01-15T09:11:45.168Z,2052
2017-01-15T09:12:45.148Z,2076
2017-01-15T09:13:45.127Z,2172
2017-01-15T09:14:45.100Z,2260
2017-01-15T09:15:45.074Z,2604
2017-01-15T09:16:45.058Z,2204
2017-01-15T09:17:45.035Z,2332
2017-01-15T09:18:45.011Z,3608
2017-01-15T09:19:44.983Z,3712
2017-01-15T09:20:44.960Z,2940
2017-01-15T09:21:44.944Z,4228
2017-01-15T09:22:44.935Z,4788
2017-01-15T09:23:44.899Z,5408
2017-01-15T09:24:44.884Z,3744
2017-01-15T09:25:44.856Z,3252
2017-01-15T09:26:44.856Z,4668
2017-01-15T09:27:44.801Z,5304
2017-01-15T09:28:44.781Z,6684
2017-01-15T09:29:44.759Z,9324
2017-01-15T09:30:44.732Z,5304
2017-01-15T09:31:44.781Z,3596
2017-01-15T09:32:44.710Z,3320
2017-01-15T09:33:44.668Z,3860
2017-01-15T09:34:44.649Z,4564
2017-01-15T09:35:44.625Z,4308
2017-01-15T09:36:44.606Z,5168
2017-01-15T09:37:44.576Z,5208
2017-01-15T09:38:44.558Z,4260
2017-01-15T09:39:44.534Z,5452
2017-01-15T09:40:44.542Z,6716
2017-01-15T09:41:44.504Z,6584
2017-01-15T09:42:44.467Z,4404
2017-01-15T09:43:44.445Z,3588
2017-01-15T09:44:44.470Z,3608
2017-01-15T09:45:44.409Z,3816
2017-01-15T09:46:44.403Z,3000
2017-01-15T09:47:44.411Z,2704
2017-01-15T09:48:44.343Z,1968
2017-01-15T09:49:44.307Z,1852
2017-01-15T09:50:44.402Z,2260
2017-01-15T09:51:44.283Z,2632
2017-01-15T09:52:44.254Z,3348
2017-01-15T09:53:44.227Z,4208
2017-01-15T09:54:44.202Z,5032
2017-01-15T09:55:44.177Z,5644
2017-01-15T09:56:44.160Z,5844
2017-01-15T09:57:44.132Z,5976
2017-01-15T09:58:44.116Z,6184
2017-01-15T09:59:44.094Z,6100
2017-01-15T10:00:44.071Z,5876
2017-01-15T10:01:44.043Z,5396
2017-01-15T10:02:44.026Z,4744
2017-01-15T10:03:44.019Z,4088
2017-01-15T10:04:43.996Z,3624
2017-01-15T10:05:44.359Z,3324
2017-01-15T10:06:43.959Z,3184
2017-01-15T10:07:43.931Z,3236
2017-01-15T10:08:44.370Z,3492
2017-01-15T10:09:43.891Z,3788
2017-01-15T10:10:43.859Z,3928
2017-01-15T10:11:43.834Z,3932
2017-01-15T10:12:43.813Z,3940
2017-01-15T10:13:43.796Z,4112
2017-01-15T10:14:43.766Z,4400
2017-01-15T10:15:43.746Z,4868
2017-01-15T10:16:43.726Z,5636
2017-01-15T10:17:43.704Z,5460
2017-01-15T10:18:43.707Z,4980
2017-01-15T10:19:43.663Z,4324
2017-01-15T10:20:43.638Z,3516
2017-01-15T10:21:43.647Z,3144
2017-01-15T10:22:43.593Z,3108
2017-01-15T10:23:43.575Z,3296
2017-01-15T10:24:43.552Z,3572
2017-01-15T10:25:43.528Z,3984
2017-01-15T10:26:43.508Z,4308
2017-01-15T10:27:43.484Z,5344
2017-01-15T10:28:43.465Z,5956
2017-01-15T10:29:43.442Z,7136
2017-01-15T10:30:43.421Z,6640
2017-01-15T10:31:43.425Z,9420
2017-01-15T10:32:43.446Z,10524
2017-01-15T10:33:43.395Z,12060
2017-01-15T10:34:43.340Z,6480
2017-01-15T10:35:43.337Z,8964
2017-01-15T10:36:43.323Z,9104
2017-01-15T10:37:43.285Z,12272
2017-01-15T10:38:43.266Z,8748
2017-01-15T10:39:43.264Z,11812
2017-01-15T10:40:43.218Z,13856
2017-01-15T10:41:43.188Z,8216
2017-01-15T10:42:43.175Z,7040
2017-01-15T10:43:43.150Z,11676
2017-01-15T10:44:43.142Z,8928
2017-01-15T10:45:43.119Z,9848
2017-01-15T10:46:43.096Z,6936
2017-01-15T10:47:43.114Z,6396
2017-01-15T10:48:43.482Z,6180
2017-01-15T10:49:43.070Z,6396
2017-01-15T10:50:43.020Z,6296
2017-01-15T10:51:43.420Z,6040
2017-01-15T10:52:43.386Z,5356
2017-01-15T10:53:42.964Z,5060
2017-01-15T10:54:43.338Z,4940
2017-01-15T10:55:42.962Z,6520
2017-01-15T10:56:43.306Z,8144
2017-01-15T10:57:43.305Z,8304
2017-01-15T10:58:42.877Z,8356
2017-01-15T10:59:42.862Z,7584
2017-01-15T11:00:42.836Z,7224
2017-01-15T11:01:42.816Z,7044
2017-01-15T11:02:42.798Z,7048
2017-01-15T11:03:42.776Z,7512
2017-01-15T11:04:42.756Z,10148
2017-01-15T11:05:42.750Z,11884
2017-01-15T11:06:43.333Z,14836
2017-01-15T11:07:42.704Z,14544
2017-01-15T11:08:42.696Z,13932
2017-01-15T11:09:42.680Z,15048
2017-01-15T11:10:42.653Z,10260
2017-01-15T11:11:42.628Z,9948
2017-01-15T11:12:42.602Z,9824
2017-01-15T11:13:42.586Z,9396
2017-01-15T11:14:42.582Z,9384
2017-01-15T11:15:42.551Z,9324
2017-01-15T11:16:42.552Z,9288
2017-01-15T11:17:42.509Z,9324
2017-01-15T11:18:42.496Z,9084
2017-01-15T11:19:42.480Z,9352
2017-01-15T11:20:42.454Z,9272
2017-01-15T11:21:42.437Z,8816
2017-01-15T11:22:42.420Z,9376
2017-01-15T11:23:42.402Z,8984
2017-01-15T11:24:42.383Z,8316
2017-01-15T11:25:42.376Z,7516
2017-01-15T11:26:42.345Z,7208
2017-01-15T11:27:42.328Z,6992
2017-01-15T11:28:42.317Z,6832
2017-01-15T11:29:42.304Z,6724
2017-01-15T11:30:42.277Z,6452
2017-01-15T11:31:42.278Z,6148
2017-01-15T11:32:42.230Z,5800
2017-01-15T11:33:42.215Z,5624
2017-01-15T11:34:42.196Z,6148
2017-01-15T11:35:42.579Z,7036
2017-01-15T11:36:42.157Z,8352
2017-01-15T11:37:42.140Z,9968
2017-01-15T11:38:42.123Z,9760
2017-01-15T11:39:42.494Z,9436
2017-01-15T11:40:42.082Z,11672
2017-01-15T11:41:42.060Z,10824
2017-01-15T11:42:42.047Z,10032
2017-01-15T11:43:42.021Z,8740
2017-01-15T11:44:42.007Z,9028
2017-01-15T11:45:41.981Z,9268
2017-01-15T11:46:41.987Z,9664
2017-01-15T11:47:41.952Z,9148
2017-01-15T11:48:41.930Z,8516
2017-01-15T11:49:41.913Z,7856
2017-01-15T11:50:41.887Z,7412
2017-01-15T11:51:41.871Z,7428
2017-01-15T11:52:41.855Z,7880
2017-01-15T11:53:41.840Z,8160
2017-01-15T11:54:41.829Z,8056
2017-01-15T11:55:41.803Z,7852
2017-01-15T11:56:42.178Z,7492
2017-01-15T11:57:41.759Z,7456
2017-01-15T11:58:41.737Z,7196
2017-01-15T11:59:42.120Z,7084
2017-01-15T12:00:41.703Z,7600
2017-01-15T12:01:41.681Z,7144
2017-01-15T12:02:41.660Z,8000
2017-01-15T12:03:41.649Z,8564
2017-01-15T12:04:41.633Z,9448
2017-01-15T12:05:41.602Z,8856
2017-01-15T12:06:41.984Z,7764
2017-01-15T12:07:41.587Z,7496
2017-01-15T12:08:41.548Z,6708
2017-01-15T12:09:41.542Z,6044
2017-01-15T12:10:41.515Z,7016
2017-01-15T12:11:41.492Z,8064
2017-01-15T12:12:41.473Z,8388
2017-01-15T12:13:41.458Z,9156
2017-01-15T12:14:41.459Z,10128
2017-01-15T12:15:41.420Z,11000
2017-01-15T12:16:41.402Z,14304
2017-01-15T12:17:41.399Z,15104
2017-01-15T12:18:41.363Z,17056
2017-01-15T12:19:41.367Z,18848
2017-01-15T12:20:41.341Z,19840
2017-01-15T12:21:41.318Z,20320
2017-01-15T12:22:41.310Z,20448
2017-01-15T12:23:41.275Z,20096
2017-01-15T12:24:41.264Z,19936
2017-01-15T12:25:41.256Z,18240
2017-01-15T12:26:41.227Z,18880
2017-01-15T12:27:41.215Z,18816
2017-01-15T12:28:41.203Z,19008
2017-01-15T12:29:41.186Z,19520
2017-01-15T12:30:41.174Z,19776
2017-01-15T12:31:41.172Z,19712
2017-01-15T12:32:41.141Z,18592
2017-01-15T12:33:41.143Z,19968
2017-01-15T12:34:41.122Z,20512
2017-01-15T12:35:41.120Z,20352
2017-01-15T12:36:41.096Z,20704
2017-01-15T12:37:41.094Z,18464
2017-01-15T12:38:41.089Z,15744
2017-01-15T12:39:41.063Z,21152
2017-01-15T12:40:41.063Z,19744
2017-01-15T12:41:41.114Z,18400
2017-01-15T12:42:41.033Z,17696
2017-01-15T12:43:41.022Z,17888
2017-01-15T12:44:41.024Z,18112
2017-01-15T12:45:41.004Z,18336
2017-01-15T12:46:40.995Z,18176
2017-01-15T12:47:40.982Z,17312
2017-01-15T12:48:40.973Z,16864
2017-01-15T12:49:40.970Z,16672
2017-01-15T12:50:40.965Z,14944
2017-01-15T12:51:40.962Z,17600
2017-01-15T12:52:40.951Z,16640
2017-01-15T12:53:40.935Z,13376
2017-01-15T12:54:40.932Z,15744
2017-01-15T12:55:40.918Z,15744
2017-01-15T12:56:40.915Z,17024
2017-01-15T12:57:40.906Z,20128
2017-01-15T12:58:40.904Z,20864
2017-01-15T12:59:40.892Z,18272
2017-01-15T13:00:40.882Z,19808
2017-01-15T13:01:40.870Z,15904
2017-01-15T13:02:40.857Z,14688
2017-01-15T13:03:40.859Z,11536
2017-01-15T13:04:40.853Z,13888
2017-01-15T13:05:40.835Z,15200
2017-01-15T13:06:40.824Z,14656
2017-01-15T13:07:41.217Z,11520
2017-01-15T13:08:40.812Z,10428
2017-01-15T13:09:40.801Z,6500
2017-01-15T13:10:40.794Z,6944
2017-01-15T13:11:40.782Z,7432
2017-01-15T13:12:41.170Z,8004
2017-01-15T13:13:40.799Z,8608
2017-01-15T13:14:40.756Z,9740
2017-01-15T13:15:40.748Z,8524
2017-01-15T13:16:41.131Z,9380
2017-01-15T13:17:40.727Z,11064
2017-01-15T13:18:40.717Z,6736
2017-01-15T13:19:40.709Z,6832
2017-01-15T13:20:40.700Z,8116
2017-01-15T13:21:40.691Z,8888
2017-01-15T13:22:40.677Z,7684
2017-01-15T13:23:40.670Z,8680
2017-01-15T13:24:40.660Z,9508
2017-01-15T13:25:40.658Z,9144
2017-01-15T13:26:40.636Z,9500
2017-01-15T13:27:40.625Z,7096
2017-01-15T13:28:40.611Z,6968
2017-01-15T13:29:40.598Z,8536
2017-01-15T13:30:40.588Z,9720
2017-01-15T13:31:40.579Z,7888
2017-01-15T13:32:40.616Z,6512
2017-01-15T13:33:40.550Z,7780
2017-01-15T13:34:40.541Z,8788
2017-01-15T13:35:40.522Z,13568
2017-01-15T13:36:40.535Z,13664
2017-01-15T13:37:40.928Z,11956
2017-01-15T13:38:40.484Z,11460
2017-01-15T13:39:40.478Z,9252
2017-01-15T13:40:40.460Z,7404
2017-01-15T13:41:40.456Z,7524
2017-01-15T13:42:40.438Z,6644
2017-01-15T13:43:40.429Z,5156
2017-01-15T13:44:40.412Z,4352
2017-01-15T13:45:40.407Z,5372
2017-01-15T13:46:40.385Z,7576
2017-01-15T13:47:40.375Z,8184
2017-01-15T13:48:40.359Z,9252
2017-01-15T13:49:40.749Z,9636
2017-01-15T13:50:40.338Z,10952
2017-01-15T13:51:40.325Z,12624
2017-01-15T13:52:40.312Z,11312
2017-01-15T13:53:40.313Z,10524
2017-01-15T13:54:40.284Z,8720
2017-01-15T13:55:40.299Z,6912
2017-01-15T13:56:40.262Z,5404
2017-01-15T13:57:40.252Z,3904
2017-01-15T13:58:40.235Z,3452
2017-01-15T13:59:40.226Z,3300
2017-01-15T14:00:40.212Z,3036
2017-01-15T14:01:40.200Z,2900