createdAt,value
2018-05-31T00:02:19.311Z,20.60
2018-05-31T00:04:46.833Z,20.60
2018-05-31T00:07:15.138Z,20.60
2018-05-31T00:09:42.654Z,20.60
2018-05-31T00:12:10.985Z,20.30
2018-05-31T00:14:38.501Z,20.20
2018-05-31T00:17:06.810Z,20.10
2018-05-31T00:19:34.342Z,20.10
2018-05-31T00:22:01.861Z,20.30
2018-05-31T00:24:29.397Z,20.40
2018-05-31T00:26:56.907Z,20.30
2018-05-31T00:29:24.456Z,20.10
2018-05-31T00:31:52.748Z,20.20
2018-05-31T00:34:20.291Z,20.20
2018-05-31T00:36:48.569Z,20.10
2018-05-31T00:39:16.869Z,19.90
2018-05-31T00:41:44.378Z,19.90
2018-05-31T00:44:11.914Z,19.60
2018-05-31T00:46:39.425Z,19.50
2018-05-31T00:49:06.958Z,19.50
2018-05-31T00:51:35.246Z,19.70
2018-05-31T00:54:02.790Z,19.70
2018-05-31T00:56:31.073Z,20.00
2018-05-31T00:58:58.613Z,20.00
2018-05-31T01:01:26.895Z,19.90
2018-05-31T01:03:55.206Z,19.90
2018-05-31T01:06:22.727Z,19.80
2018-05-31T01:08:51.035Z,19.50
2018-05-31T01:11:18.554Z,19.50
2018-05-31T01:13:46.860Z,19.50
2018-05-31T01:16:14.385Z,19.50
2018-05-31T01:18:42.699Z,19.50
2018-05-31T01:21:10.214Z,19.40
2018-05-31T01:23:38.517Z,19.50
2018-05-31T01:26:06.034Z,19.50
2018-05-31T01:28:33.574Z,19.40
2018-05-31T01:31:01.094Z,19.40
2018-05-31T01:33:28.642Z,19.70
2018-05-31T01:35:56.161Z,19.80
2018-05-31T01:38:32.253Z,19.50
2018-05-31T01:40:59.777Z,19.50
2018-05-31T01:43:27.309Z,19.60
2018-05-31T01:45:54.834Z,19.90
2018-05-31T01:48:22.381Z,19.80
2018-05-31T01:50:49.894Z,19.80
2018-05-31T01:53:17.455Z,19.60
2018-05-31T01:55:45.746Z,19.70
2018-05-31T01:58:14.063Z,19.60
2018-05-31T02:00:41.577Z,19.60
2018-05-31T02:03:09.881Z,19.50
2018-05-31T02:05:37.400Z,19.40
2018-05-31T02:08:05.713Z,19.50
2018-05-31T02:10:33.229Z,19.40
2018-05-31T02:13:01.539Z,19.40
2018-05-31T02:15:29.074Z,19.40
2018-05-31T02:17:56.625Z,19.50
2018-05-31T02:20:24.924Z,19.40
2018-05-31T02:22:52.472Z,19.40
2018-05-31T02:25:19.995Z,19.30
2018-05-31T02:27:47.618Z,19.40
2018-05-31T02:30:15.134Z,19.80
2018-05-31T02:32:43.441Z,19.50
2018-05-31T02:35:10.961Z,19.40
2018-05-31T02:37:39.278Z,19.00
2018-05-31T02:40:06.798Z,19.00
2018-05-31T02:42:34.336Z,19.30
2018-05-31T02:45:01.867Z,19.30
2018-05-31T02:47:29.388Z,19.20
2018-05-31T02:49:56.958Z,18.90
2018-05-31T02:52:24.482Z,18.80
2018-05-31T02:54:52.026Z,19.00
2018-05-31T02:57:20.341Z,19.10
2018-05-31T02:59:47.869Z,19.10
2018-05-31T03:02:15.398Z,19.20
2018-05-31T03:04:42.947Z,19.30
2018-05-31T03:07:10.456Z,19.30
2018-05-31T03:09:38.026Z,19.10
2018-05-31T03:12:05.550Z,19.10
2018-05-31T03:14:33.094Z,19.20
2018-05-31T03:17:01.393Z,19.20
2018-05-31T03:19:28.944Z,19.20
2018-05-31T03:21:56.457Z,18.90
2018-05-31T03:24:24.007Z,19.00
2018-05-31T03:26:51.526Z,19.00
2018-05-31T03:29:19.074Z,19.20
2018-05-31T03:31:46.590Z,19.10
2018-05-31T03:34:14.135Z,19.20
2018-05-31T03:36:41.655Z,19.10
2018-05-31T03:39:09.214Z,19.00
2018-05-31T03:41:36.738Z,19.00
2018-05-31T03:44:05.042Z,19.00
2018-05-31T03:46:32.562Z,18.90
2018-05-31T03:49:00.098Z,19.30
2018-05-31T03:51:27.622Z,19.40
2018-05-31T03:53:55.173Z,19.40
2018-05-31T03:56:22.694Z,19.40
2018-05-31T03:58:50.999Z,19.30
2018-05-31T04:01:18.535Z,19.30
2018-05-31T04:03:46.853Z,19.40
2018-05-31T04:06:14.370Z,19.50
2018-05-31T04:08:41.905Z,19.50
2018-05-31T04:11:10.187Z,19.60
2018-05-31T04:13:38.497Z,19.60
2018-05-31T04:16:06.014Z,19.60
2018-05-31T04:18:34.342Z,19.60
2018-05-31T04:21:01.860Z,19.60
2018-05-31T04:23:29.402Z,19.50
2018-05-31T04:25:57.673Z,19.20
2018-05-31T04:28:25.981Z,19.60
2018-05-31T04:30:53.502Z,19.60
2018-05-31T04:33:21.815Z,19.50
2018-05-31T04:35:49.332Z,19.50
2018-05-31T04:38:17.643Z,19.90
2018-05-31T04:40:45.209Z,19.80
2018-05-31T04:43:12.746Z,19.80
2018-05-31T04:45:40.265Z,19.80
2018-05-31T04:48:07.807Z,19.80
2018-05-31T04:50:35.329Z,19.60
2018-05-31T04:53:02.853Z,19.60
2018-05-31T04:55:31.154Z,20.00
2018-05-31T04:57:58.684Z,20.00
2018-05-31T05:00:26.989Z,20.10
2018-05-31T05:02:54.524Z,20.10
2018-05-31T05:05:22.818Z,20.30
2018-05-31T05:07:50.350Z,20.30
2018-05-31T05:10:17.900Z,20.40
2018-05-31T05:12:46.192Z,20.10
2018-05-31T05:15:13.738Z,20.00
2018-05-31T05:17:42.022Z,20.40
2018-05-31T05:20:09.569Z,20.40
2018-05-31T05:22:37.101Z,20.60
2018-05-31T05:25:04.641Z,20.60
2018-05-31T05:27:32.927Z,20.80
2018-05-31T05:30:00.488Z,20.70
2018-05-31T05:32:28.066Z,20.80
2018-05-31T05:34:55.558Z,20.60
2018-05-31T05:37:23.081Z,20.70
2018-05-31T05:39:51.388Z,21.10
2018-05-31T05:42:18.918Z,21.00
2018-05-31T05:44:46.457Z,21.20
2018-05-31T05:47:13.969Z,21.30
2018-05-31T05:49:41.515Z,21.30
2018-05-31T05:52:09.039Z,21.50
2018-05-31T05:54:37.353Z,21.50
2018-05-31T05:57:04.865Z,21.50
2018-05-31T05:59:33.175Z,21.40
2018-05-31T06:02:00.698Z,21.40
2018-05-31T06:04:29.014Z,21.90
2018-05-31T06:06:56.544Z,22.00
2018-05-31T06:09:24.090Z,22.10
2018-05-31T06:11:52.370Z,22.20
2018-05-31T06:14:20.671Z,22.10
2018-05-31T06:16:48.198Z,22.10
2018-05-31T06:19:15.751Z,21.80
2018-05-31T06:21:44.042Z,22.00
2018-05-31T06:24:11.586Z,21.90
2018-05-31T06:26:39.111Z,21.90
2018-05-31T06:29:06.642Z,21.80
2018-05-31T06:31:34.174Z,22.00
2018-05-31T06:34:01.715Z,22.20
2018-05-31T06:36:29.998Z,22.30
2018-05-31T06:38:57.539Z,22.30
2018-05-31T06:41:25.810Z,22.40
2018-05-31T06:43:54.107Z,22.50
2018-05-31T06:46:21.610Z,22.50
2018-05-31T06:48:49.901Z,22.40
2018-05-31T06:51:17.411Z,22.40
2018-05-31T06:53:44.951Z,22.30
2018-05-31T06:56:12.456Z,22.20
2018-05-31T06:58:39.982Z,22.20
2018-05-31T07:01:07.519Z,22.30
2018-05-31T07:03:35.030Z,22.50
2018-05-31T07:06:02.571Z,22.60
2018-05-31T07:08:30.126Z,22.60
2018-05-31T07:10:57.659Z,22.60
2018-05-31T07:13:25.174Z,22.80
2018-05-31T07:15:52.743Z,22.90
2018-05-31T07:18:20.242Z,23.00
2018-05-31T07:20:47.790Z,23.10
2018-05-31T07:23:15.427Z,23.20
2018-05-31T07:25:42.981Z,23.30
2018-05-31T07:28:10.495Z,23.50
2018-05-31T07:30:38.054Z,23.70
2018-05-31T07:33:05.590Z,23.90
2018-05-31T07:35:33.127Z,24.00
2018-05-31T07:38:00.630Z,23.80
2018-05-31T07:40:28.186Z,23.60
2018-05-31T07:42:55.695Z,23.90
2018-05-31T07:45:23.226Z,23.70
2018-05-31T07:47:51.493Z,23.90
2018-05-31T07:50:19.810Z,23.90
2018-05-31T07:52:47.334Z,23.90
2018-05-31T07:55:15.687Z,23.70
2018-05-31T07:57:43.967Z,23.70
2018-05-31T08:00:12.264Z,24.20
2018-05-31T08:02:39.767Z,24.20
2018-05-31T08:05:07.297Z,24.40
2018-05-31T08:07:34.801Z,24.40
2018-05-31T08:10:02.337Z,24.80
2018-05-31T08:12:29.850Z,24.90
2018-05-31T08:14:57.382Z,25.30
2018-05-31T08:17:25.670Z,25.70
2018-05-31T08:19:53.214Z,25.60
2018-05-31T08:22:21.483Z,26.00
2018-05-31T08:24:49.806Z,26.10
2018-05-31T08:27:17.311Z,26.00
2018-05-31T08:29:44.849Z,26.10
2018-05-31T08:32:12.370Z,26.30
2018-05-31T08:34:39.909Z,26.50
2018-05-31T08:37:07.419Z,26.40
2018-05-31T08:39:34.940Z,25.90
2018-05-31T08:42:02.455Z,25.80
2018-05-31T08:44:30.764Z,25.20
2018-05-31T08:46:58.274Z,25.10
2018-05-31T08:49:25.812Z,25.40
2018-05-31T08:51:53.339Z,25.40
2018-05-31T08:54:20.869Z,25.40
2018-05-31T08:56:49.142Z,25.70
2018-05-31T08:59:17.432Z,25.70
2018-05-31T09:01:44.946Z,25.80
2018-05-31T09:04:12.469Z,25.50
2018-05-31T09:06:39.978Z,25.60
2018-05-31T09:09:08.280Z,26.10
2018-05-31T09:11:35.794Z,26.10
2018-05-31T09:14:03.310Z,26.90
2018-05-31T09:16:30.845Z,26.90
2018-05-31T09:18:58.352Z,27.20
2018-05-31T09:21:25.886Z,27.30
2018-05-31T09:23:53.406Z,27.50
2018-05-31T09:26:20.942Z,27.70
2018-05-31T09:28:48.454Z,28.00
2018-05-31T09:31:15.993Z,28.40
2018-05-31T09:33:43.497Z,28.30
2018-05-31T09:36:11.031Z,28.60
2018-05-31T09:38:38.542Z,28.40
2018-05-31T09:41:06.080Z,28.30
2018-05-31T09:43:34.377Z,28.70
2018-05-31T09:46:01.918Z,28.60
2018-05-31T09:48:30.191Z,28.50
2018-05-31T09:50:58.494Z,28.90
2018-05-31T09:53:26.003Z,28.80
2018-05-31T09:55:53.530Z,28.80
2018-05-31T09:58:21.037Z,28.60
2018-05-31T10:00:48.579Z,28.90
2018-05-31T10:03:16.861Z,28.90
2018-05-31T10:05:45.150Z,29.00
2018-05-31T10:08:12.674Z,29.00
2018-05-31T10:10:40.210Z,29.10
2018-05-31T10:13:07.722Z,29.40
2018-05-31T10:15:35.261Z,29.10
2018-05-31T10:18:03.542Z,29.00
2018-05-31T10:20:31.077Z,29.00
2018-05-31T10:22:58.578Z,29.30
2018-05-31T10:25:26.120Z,29.40
2018-05-31T10:27:53.634Z,29.30
2018-05-31T10:30:21.163Z,29.30
2018-05-31T10:32:48.670Z,29.40
2018-05-31T10:35:16.978Z,29.20
2018-05-31T10:37:44.487Z,29.20
2018-05-31T10:40:12.025Z,29.70
2018-05-31T10:42:39.535Z,29.80
2018-05-31T10:45:07.070Z,29.80
2018-05-31T10:47:35.345Z,30.40
2018-05-31T10:50:03.646Z,30.50
2018-05-31T10:52:31.157Z,30.40
2018-05-31T10:54:59.473Z,29.90
2018-05-31T10:57:26.978Z,29.90
2018-05-31T10:59:54.510Z,29.90
2018-05-31T11:02:22.782Z,30.20
2018-05-31T11:04:50.319Z,30.20
2018-05-31T11:07:17.853Z,30.80
2018-05-31T11:09:46.146Z,31.50
2018-05-31T11:12:13.650Z,31.50
2018-05-31T11:14:41.197Z,31.70
2018-05-31T11:17:08.703Z,31.80
2018-05-31T11:19:36.245Z,32.00
2018-05-31T11:22:04.526Z,31.10
2018-05-31T11:24:32.806Z,30.70
2018-05-31T11:27:00.344Z,30.70
2018-05-31T11:29:28.633Z,30.50
2018-05-31T11:31:56.165Z,30.50
2018-05-31T11:34:23.671Z,30.60
2018-05-31T11:36:51.206Z,31.00
2018-05-31T11:39:18.722Z,31.10
2018-05-31T11:41:46.266Z,31.30
2018-05-31T11:44:13.775Z,31.30
2018-05-31T11:46:41.306Z,31.20
2018-05-31T11:49:08.926Z,30.70
2018-05-31T11:51:36.510Z,30.50
2018-05-31T11:54:04.010Z,30.40
2018-05-31T11:56:31.546Z,30.90
2018-05-31T11:58:59.810Z,30.40
2018-05-31T12:01:27.339Z,30.40
2018-05-31T12:03:54.854Z,30.30
2018-05-31T12:06:23.356Z,30.40
2018-05-31T12:08:50.867Z,30.90
2018-05-31T12:11:18.405Z,31.00
2018-05-31T12:13:46.690Z,30.20
2018-05-31T12:16:14.221Z,30.20
2018-05-31T12:18:41.734Z,30.80
2018-05-31T12:21:09.266Z,31.10
2018-05-31T12:23:36.774Z,31.20
2018-05-31T12:26:04.305Z,31.50
2018-05-31T12:28:31.809Z,32.00
2018-05-31T12:30:59.355Z,31.40
2018-05-31T12:33:26.865Z,31.20
2018-05-31T12:35:54.390Z,30.40
2018-05-31T12:38:21.895Z,29.70
2018-05-31T12:40:49.425Z,29.10
2018-05-31T12:43:17.709Z,27.90
2018-05-31T12:45:45.238Z,27.90
2018-05-31T12:48:12.741Z,26.90
2018-05-31T12:50:40.278Z,26.30
2018-05-31T12:53:07.795Z,26.10
2018-05-31T12:55:35.334Z,25.60
2018-05-31T12:58:02.842Z,25.60
2018-05-31T13:00:30.370Z,25.50
2018-05-31T13:02:57.877Z,25.30
2018-05-31T13:05:25.418Z,25.10
2018-05-31T13:07:52.935Z,24.40
2018-05-31T13:10:20.513Z,24.20
2018-05-31T13:12:48.797Z,24.60
2018-05-31T13:15:17.099Z,24.90
2018-05-31T13:17:44.617Z,24.90
2018-05-31T13:20:12.913Z,23.70
2018-05-31T13:22:40.429Z,23.70
2018-05-31T13:25:07.960Z,23.20
2018-05-31T13:27:35.486Z,23.20
2018-05-31T13:30:02.994Z,23.10
2018-05-31T13:32:30.553Z,23.30
2018-05-31T13:34:58.677Z,23.30
2018-05-31T13:37:26.210Z,23.20
2018-05-31T13:39:53.714Z,23.40
2018-05-31T13:42:21.242Z,23.80
2018-05-31T13:44:48.746Z,24.10
2018-05-31T13:47:16.279Z,24.40
2018-05-31T13:49:43.786Z,24.60
2018-05-31T13:52:12.082Z,24.50
2018-05-31T13:54:39.595Z,24.50
2018-05-31T13:57:07.131Z,25.10
2018-05-31T13:59:34.647Z,25.80
2018-05-31T14:02:02.175Z,26.30
2018-05-31T14:04:30.448Z,26.80
2018-05-31T14:06:58.749Z,26.90
2018-05-31T14:09:26.270Z,26.90
2018-05-31T14:11:53.801Z,26.90
2018-05-31T14:14:21.309Z,26.60
2018-05-31T14:16:48.845Z,26.30
2018-05-31T14:19:17.122Z,25.70
2018-05-31T14:21:45.419Z,25.50
2018-05-31T14:24:12.934Z,25.50
2018-05-31T14:26:40.466Z,25.30
2018-05-31T14:29:07.971Z,25.10
2018-05-31T14:31:36.270Z,24.40
2018-05-31T14:34:03.769Z,24.40
2018-05-31T14:36:31.293Z,23.90
2018-05-31T14:38:58.794Z,24.10
2018-05-31T14:41:26.329Z,23.90
2018-05-31T14:43:53.831Z,23.80
2018-05-31T14:46:22.126Z,23.60
2018-05-31T14:48:49.642Z,23.60
2018-05-31T14:51:17.180Z,23.80
2018-05-31T14:53:44.692Z,23.90
2018-05-31T14:56:12.221Z,23.80
2018-05-31T14:58:40.497Z,23.80
2018-05-31T15:01:08.794Z,23.60
2018-05-31T15:03:36.298Z,23.60
2018-05-31T15:06:03.838Z,23.40
2018-05-31T15:08:31.346Z,23.80
2018-05-31T15:10:59.638Z,23.40
2018-05-31T15:13:27.256Z,23.40
2018-05-31T15:15:54.795Z,23.50
2018-05-31T15:18:22.302Z,23.70
2018-05-31T15:20:49.840Z,23.70
2018-05-31T15:23:18.110Z,24.00
2018-05-31T15:25:46.413Z,24.00
2018-05-31T15:28:13.986Z,24.00
2018-05-31T15:30:41.517Z,24.00
2018-05-31T15:33:09.026Z,24.10
2018-05-31T15:35:36.565Z,24.10
2018-05-31T15:38:04.093Z,24.10
2018-05-31T15:40:31.664Z,24.20
2018-05-31T15:42:59.194Z,24.00
2018-05-31T15:45:26.702Z,23.90
2018-05-31T15:47:54.238Z,24.00
2018-05-31T15:50:21.749Z,23.70
2018-05-31T15:52:50.046Z,23.80
2018-05-31T15:55:17.552Z,23.80
2018-05-31T15:57:45.082Z,24.10
2018-05-31T16:00:12.637Z,24.50
2018-05-31T16:02:40.143Z,25.30
2018-05-31T16:05:07.653Z,26.20
2018-05-31T16:07:35.186Z,26.40
2018-05-31T16:10:02.689Z,26.40
2018-05-31T16:12:30.246Z,25.90
2018-05-31T16:14:57.752Z,26.10
2018-05-31T16:17:25.286Z,26.00
2018-05-31T16:19:53.600Z,25.70
2018-05-31T16:22:21.114Z,25.70
2018-05-31T16:24:49.399Z,25.70
2018-05-31T16:27:17.700Z,25.80
2018-05-31T16:29:45.211Z,25.70
2018-05-31T16:32:12.741Z,25.90
2018-05-31T16:34:40.275Z,25.90
2018-05-31T16:37:07.802Z,25.70
2018-05-31T16:39:36.086Z,25.70
2018-05-31T16:42:03.624Z,25.60
2018-05-31T16:44:31.893Z,25.30
2018-05-31T16:47:00.186Z,25.40
2018-05-31T16:49:27.702Z,25.40
2018-05-31T16:51:55.257Z,25.40
2018-05-31T16:54:22.757Z,25.70
2018-05-31T16:56:50.283Z,25.70
2018-05-31T16:59:17.848Z,25.80
2018-05-31T17:01:45.354Z,25.60
2018-05-31T17:04:12.853Z,25.70
2018-05-31T17:06:40.381Z,25.90
2018-05-31T17:09:07.896Z,26.00
2018-05-31T17:11:35.430Z,25.70
2018-05-31T17:14:03.713Z,25.80
2018-05-31T17:16:32.011Z,25.80
2018-05-31T17:18:59.530Z,25.80
2018-05-31T17:21:27.068Z,25.90
2018-05-31T17:23:54.578Z,25.90
2018-05-31T17:26:22.119Z,25.70
2018-05-31T17:28:50.395Z,25.40
2018-05-31T17:31:17.920Z,25.40
2018-05-31T17:33:45.430Z,25.40
2018-05-31T17:36:12.961Z,25.30
2018-05-31T17:38:41.239Z,25.60
2018-05-31T17:41:08.781Z,25.60
2018-05-31T17:43:37.053Z,25.60
2018-05-31T17:46:05.345Z,25.50
2018-05-31T17:48:33.617Z,25.50
2018-05-31T17:51:01.126Z,25.50
2018-05-31T17:53:28.658Z,25.50
2018-05-31T17:55:56.157Z,25.60
2018-05-31T17:58:23.707Z,25.60
2018-05-31T18:00:51.213Z,25.50
2018-05-31T18:03:18.766Z,25.60
2018-05-31T18:05:46.303Z,25.30
2018-05-31T18:08:14.597Z,25.00
2018-05-31T18:10:42.114Z,25.00
2018-05-31T18:13:09.646Z,25.10
2018-05-31T18:15:37.158Z,25.00
2018-05-31T18:18:04.694Z,25.10
2018-05-31T18:20:32.966Z,25.10
2018-05-31T18:23:01.266Z,25.00
2018-05-31T18:25:28.769Z,24.90
2018-05-31T18:27:56.306Z,25.00
2018-05-31T18:30:23.809Z,25.10
2018-05-31T18:32:52.106Z,24.80
2018-05-31T18:35:19.620Z,24.80
2018-05-31T18:37:47.150Z,24.70
2018-05-31T18:40:14.661Z,24.70
2018-05-31T18:42:43.033Z,24.70
2018-05-31T18:45:11.314Z,24.80
2018-05-31T18:47:39.614Z,24.30
2018-05-31T18:50:07.123Z,24.30
2018-05-31T18:52:34.654Z,24.40
2018-05-31T18:55:02.947Z,24.60
2018-05-31T18:57:30.477Z,24.60
2018-05-31T18:59:57.985Z,24.70
2018-05-31T19:02:26.306Z,24.30
2018-05-31T19:04:53.826Z,24.20
2018-05-31T19:07:21.357Z,24.30
2018-05-31T19:09:48.861Z,24.30
2018-05-31T19:12:16.386Z,24.10
2018-05-31T19:14:44.670Z,23.80
2018-05-31T19:17:12.199Z,23.80
2018-05-31T19:19:45.407Z,24.10
2018-05-31T19:22:13.707Z,24.00
2018-05-31T19:24:46.989Z,24.00
2018-05-31T19:27:14.535Z,24.00
2018-05-31T19:29:42.041Z,24.00
2018-05-31T19:32:09.591Z,23.90
2018-05-31T19:34:37.142Z,23.70
2018-05-31T19:37:10.366Z,23.30
2018-05-31T19:39:37.916Z,23.20
2018-05-31T19:42:05.436Z,23.10
2018-05-31T19:44:37.793Z,22.90
2018-05-31T19:47:05.342Z,22.80
2018-05-31T19:49:32.856Z,22.70
2018-05-31T19:52:06.097Z,22.70
2018-05-31T19:54:33.609Z,23.10
2018-05-31T19:57:01.147Z,23.00
2018-05-31T19:59:34.458Z,22.90
2018-05-31T20:02:07.770Z,22.90
2018-05-31T20:04:36.046Z,22.60
2018-05-31T20:07:04.351Z,22.60
2018-05-31T20:09:31.866Z,22.60
2018-05-31T20:12:00.147Z,22.60
2018-05-31T20:14:28.478Z,22.70
2018-05-31T20:16:55.986Z,22.60
2018-05-31T20:19:23.518Z,22.70
2018-05-31T20:21:51.797Z,22.90
2018-05-31T20:24:20.098Z,22.90
2018-05-31T20:26:47.609Z,22.90
2018-05-31T20:29:15.157Z,22.80
2018-05-31T20:31:42.680Z,22.80
2018-05-31T20:34:10.217Z,22.70
2018-05-31T20:36:37.734Z,22.80
2018-05-31T20:39:06.079Z,22.80
2018-05-31T20:41:33.619Z,22.90
2018-05-31T20:44:01.150Z,22.80
2018-05-31T20:46:29.433Z,22.50
2018-05-31T20:48:56.977Z,22.40
2018-05-31T20:51:25.250Z,22.60
2018-05-31T20:53:53.577Z,22.50
2018-05-31T20:56:21.094Z,22.50
2018-05-31T20:58:49.395Z,22.20
2018-05-31T21:01:16.922Z,22.20
2018-05-31T21:03:45.222Z,21.90
2018-05-31T21:06:12.734Z,21.90
2018-05-31T21:08:40.279Z,21.90
2018-05-31T21:11:07.791Z,22.10
2018-05-31T21:13:35.324Z,22.00
2018-05-31T21:16:03.612Z,21.80
2018-05-31T21:18:31.155Z,21.80
2018-05-31T21:20:58.677Z,21.90
2018-05-31T21:23:26.218Z,21.90
2018-05-31T21:25:53.735Z,21.80
2018-05-31T21:28:21.282Z,21.60
2018-05-31T21:30:48.798Z,21.70
2018-05-31T21:33:16.338Z,21.70
2018-05-31T21:35:44.074Z,21.80
2018-05-31T21:38:11.414Z,22.00
2018-05-31T21:40:38.929Z,22.10
2018-05-31T21:43:06.474Z,22.20
2018-05-31T21:45:34.768Z,22.10
2018-05-31T21:48:02.327Z,22.10
2018-05-31T21:50:29.846Z,22.00
2018-05-31T21:52:57.388Z,22.00
2018-05-31T21:55:24.906Z,22.00
2018-05-31T21:57:53.206Z,21.90
2018-05-31T22:00:40.132Z,21.90
2018-05-31T22:03:07.675Z,21.90
2018-05-31T22:05:35.191Z,21.80
2018-05-31T22:08:02.737Z,21.60
2018-05-31T22:10:30.255Z,21.40
2018-05-31T22:12:57.802Z,21.30
2018-05-31T22:15:25.321Z,21.40
2018-05-31T22:17:52.875Z,21.20
2018-05-31T22:20:20.394Z,21.10
2018-05-31T22:22:47.903Z,21.10
2018-05-31T22:25:16.206Z,20.90
2018-05-31T22:27:43.723Z,20.90
2018-05-31T22:30:11.261Z,20.90
2018-05-31T22:32:38.774Z,21.10
2018-05-31T22:35:06.311Z,21.10
2018-05-31T22:37:33.835Z,21.00
2018-05-31T22:40:01.366Z,21.10
2018-05-31T22:42:28.878Z,21.20
2018-05-31T22:44:57.179Z,21.10
2018-05-31T22:47:24.710Z,21.10
2018-05-31T22:49:53.016Z,21.40
2018-05-31T22:52:20.526Z,21.30
2018-05-31T22:54:48.821Z,21.60
2018-05-31T22:57:16.342Z,21.60
2018-05-31T22:59:43.877Z,21.60
2018-05-31T23:02:12.233Z,21.30
2018-05-31T23:04:39.768Z,21.30
2018-05-31T23:07:07.281Z,21.30
2018-05-31T23:09:34.838Z,21.10
2018-05-31T23:12:02.347Z,21.00
2018-05-31T23:14:29.886Z,21.20
2018-05-31T23:16:58.157Z,21.40
2018-05-31T23:19:26.450Z,21.40
2018-05-31T23:21:53.962Z,21.40
2018-05-31T23:24:21.531Z,21.30
2018-05-31T23:26:49.205Z,21.30
2018-05-31T23:29:16.756Z,21.30
2018-05-31T23:31:45.046Z,21.10
2018-05-31T23:34:12.608Z,21.10
2018-05-31T23:36:40.128Z,21.10
2018-05-31T23:39:09.244Z,20.70
2018-05-31T23:41:37.555Z,20.80
2018-05-31T23:44:05.196Z,20.80
2018-05-31T23:46:32.736Z,20.80
2018-05-31T23:49:00.285Z,20.80
2018-05-31T23:51:28.594Z,20.90
2018-05-31T23:53:56.150Z,20.90
2018-05-31T23:56:23.702Z,21.10
2018-05-31T23:58:51.240Z,21.30
