createdAt,value
2018-02-03T00:00:02.989Z,3.8
2018-02-03T00:05:03.147Z,3.7
2018-02-03T00:10:05.400Z,3.8
2018-02-03T00:15:03.019Z,3.7
2018-02-03T00:20:03.382Z,3.7
2018-02-03T00:25:05.025Z,3.5
2018-02-03T00:30:05.818Z,3.5
2018-02-03T00:35:07.543Z,3.5
2018-02-03T00:40:03.249Z,3.5
2018-02-03T00:45:04.946Z,3.5
2018-02-03T00:50:03.160Z,3.5
2018-02-03T00:55:04.910Z,3.5
2018-02-03T01:00:05.726Z,3.5
2018-02-03T01:05:08.423Z,3.5
2018-02-03T01:10:03.232Z,3.5
2018-02-03T01:15:04.899Z,3.5
2018-02-03T01:20:03.199Z,3.5
2018-02-03T01:25:17.609Z,3.5
2018-02-03T01:30:02.778Z,3.5
2018-02-03T01:35:08.035Z,3.6
2018-02-03T01:40:10.340Z,3.6
2018-02-03T01:45:02.948Z,3.6
2018-02-03T01:50:03.179Z,3.6
2018-02-03T01:55:02.387Z,3.6
2018-02-03T02:00:05.205Z,3.6
2018-02-03T02:05:02.707Z,3.6
2018-02-03T02:10:05.020Z,3.6
2018-02-03T02:15:05.215Z,3.6
2018-02-03T02:20:02.524Z,3.6
2018-02-03T02:25:05.216Z,3.6
2018-02-03T02:30:05.379Z,3.6
2018-02-03T02:35:03.000Z,3.6
2018-02-03T02:40:05.229Z,3.5
2018-02-03T02:45:05.386Z,3.5
2018-02-03T02:50:02.564Z,3.5
2018-02-03T02:55:02.999Z,3.5
2018-02-03T03:00:03.472Z,3.5
2018-02-03T03:05:04.946Z,3.6
2018-02-03T03:10:02.589Z,3.5
2018-02-03T03:15:07.874Z,3.5
2018-02-03T03:20:10.810Z,3.5
2018-02-03T03:25:02.420Z,3.5
2018-02-03T03:30:02.638Z,3.6
2018-02-03T03:35:05.417Z,3.5
2018-02-03T03:40:03.147Z,3.5
2018-02-03T03:45:08.388Z,3.5
2018-02-03T03:50:15.262Z,3.5
2018-02-03T03:55:07.798Z,3.5
2018-02-03T04:00:03.260Z,3.5
2018-02-03T04:05:03.299Z,3.6
2018-02-03T04:10:02.964Z,3.5
2018-02-03T04:15:03.159Z,3.5
2018-02-03T04:20:05.014Z,3.4
2018-02-03T04:25:07.714Z,3.4
2018-02-03T04:30:02.939Z,3.4
2018-02-03T04:35:03.146Z,3.4
2018-02-03T04:40:02.798Z,3.3
2018-02-03T04:45:03.009Z,3.3
2018-02-03T04:50:05.883Z,3.1
2018-02-03T04:55:12.630Z,3.1
2018-02-03T05:00:02.840Z,3.1
2018-02-03T05:05:03.148Z,3.1
2018-02-03T05:10:02.839Z,3
2018-02-03T05:15:05.579Z,3
2018-02-03T05:20:05.416Z,3
2018-02-03T05:25:03.036Z,3
2018-02-03T05:30:03.266Z,3
2018-02-03T05:35:02.415Z,3
2018-02-03T05:40:05.627Z,3
2018-02-03T05:45:03.265Z,3
2018-02-03T05:50:02.470Z,3
2018-02-03T05:55:02.712Z,3
2018-02-03T06:00:02.911Z,3
2018-02-03T06:05:03.151Z,3.1
2018-02-03T06:10:05.369Z,3
2018-02-03T06:15:02.986Z,3
2018-02-03T06:20:05.874Z,3
2018-02-03T06:25:02.469Z,3
2018-02-03T06:30:13.536Z,3
2018-02-03T06:35:05.005Z,3
2018-02-03T06:40:07.765Z,3
2018-02-03T06:45:10.433Z,2.9
2018-02-03T06:50:02.605Z,2.9
2018-02-03T06:55:10.363Z,2.9
2018-02-03T07:00:07.657Z,2.9
2018-02-03T07:05:05.326Z,3
2018-02-03T07:10:03.047Z,2.9
2018-02-03T07:15:08.222Z,2.8
2018-02-03T07:20:02.567Z,2.8
2018-02-03T07:25:02.699Z,2.8
2018-02-03T07:30:02.865Z,2.8
2018-02-03T07:35:08.173Z,2.7
2018-02-03T07:40:05.465Z,2.8
2018-02-03T07:45:08.410Z,2.6
2018-02-03T07:50:05.265Z,2.6
2018-02-03T07:55:10.570Z,2.5
2018-02-03T08:00:10.422Z,2.4
2018-02-03T08:05:08.164Z,2.4
2018-02-03T08:10:02.893Z,2.4
2018-02-03T08:15:25.926Z,2.4
2018-02-03T08:20:03.277Z,2.4
2018-02-03T08:25:02.566Z,2.5
2018-02-03T08:30:02.911Z,2.5
2018-02-03T08:35:03.100Z,2.5
2018-02-03T08:40:12.923Z,2.6
2018-02-03T08:45:02.940Z,2.6
2018-02-03T08:50:05.697Z,2.5
2018-02-03T08:55:04.917Z,2.5
2018-02-03T09:00:03.189Z,2.5
2018-02-03T09:05:05.829Z,2.5
2018-02-03T09:10:02.461Z,2.5
2018-02-03T09:15:05.326Z,2.5
2018-02-03T09:20:10.448Z,2.5
2018-02-03T09:25:03.227Z,2.5
2018-02-03T09:30:02.525Z,2.4
2018-02-03T09:35:07.868Z,2.4
2018-02-03T09:40:05.234Z,2.3
2018-02-03T09:45:05.465Z,2.4
2018-02-03T09:50:07.868Z,2.3
2018-02-03T09:55:03.118Z,2.3
2018-02-03T10:00:02.447Z,2.3
2018-02-03T10:05:07.720Z,2.3
2018-02-03T10:10:02.454Z,2.3
2018-02-03T10:15:02.849Z,2.3
2018-02-03T10:20:08.277Z,2.2
2018-02-03T10:25:05.058Z,2.3
2018-02-03T10:30:02.398Z,2.3
2018-02-03T10:35:02.708Z,2.3
2018-02-03T10:40:04.971Z,2.2
2018-02-03T10:45:05.244Z,2.2
2018-02-03T10:50:02.498Z,2.2
2018-02-03T10:55:05.220Z,2.2
2018-02-03T11:00:02.489Z,2.2
2018-02-03T11:05:15.256Z,2.4
2018-02-03T11:10:02.917Z,2.4
2018-02-03T11:15:15.759Z,2.6
2018-02-03T11:20:05.538Z,2.4
2018-02-03T11:25:03.310Z,2.4
2018-02-03T11:30:07.675Z,2.6
2018-02-03T11:35:02.939Z,2.6
2018-02-03T11:40:07.756Z,2.6
2018-02-03T11:45:05.457Z,2.4
2018-02-03T11:50:02.778Z,2.3
2018-02-03T11:55:03.091Z,2.4
2018-02-03T12:00:04.951Z,2.5
2018-02-03T12:05:05.205Z,2.6
2018-02-03T12:10:02.965Z,2.5
2018-02-03T12:15:08.284Z,2.5
2018-02-03T12:20:05.190Z,2.4
2018-02-03T12:25:02.874Z,2.4
2018-02-03T12:30:05.694Z,2.5
2018-02-03T12:35:03.321Z,2.5
2018-02-03T12:40:05.510Z,2.6
2018-02-03T12:45:13.264Z,2.5
2018-02-03T12:50:07.538Z,2.5
2018-02-03T12:55:02.659Z,2.5
2018-02-03T13:00:02.908Z,2.5
2018-02-03T13:05:20.944Z,2.4
2018-02-03T13:10:02.701Z,2.4
2018-02-03T13:15:02.996Z,2.4
2018-02-03T13:20:03.381Z,2.4
2018-02-03T13:25:02.452Z,2.3
2018-02-03T13:30:05.209Z,2.3
2018-02-03T13:35:05.338Z,2.2
2018-02-03T13:40:03.109Z,2.2
2018-02-03T13:45:02.400Z,2.2
2018-02-03T13:50:02.720Z,2.2
2018-02-03T13:55:02.890Z,2.2
2018-02-03T14:00:05.638Z,2.2
2018-02-03T14:05:04.907Z,2.2
2018-02-03T14:10:02.592Z,2.2
2018-02-03T14:15:02.762Z,2.2
2018-02-03T14:20:03.059Z,2.2
2018-02-03T14:25:03.192Z,2.2
2018-02-03T14:30:02.402Z,2.3
2018-02-03T14:35:05.138Z,2.1
2018-02-03T14:40:05.318Z,2.1
2018-02-03T14:45:02.920Z,2
2018-02-03T14:50:08.233Z,1.9
2018-02-03T14:55:02.405Z,1.9
2018-02-03T15:00:02.640Z,1.9
2018-02-03T15:05:10.387Z,1.9
2018-02-03T15:10:03.086Z,1.9
2018-02-03T15:15:08.316Z,1.9
2018-02-03T15:20:02.640Z,1.9
2018-02-03T15:25:07.856Z,1.8
2018-02-03T15:30:05.625Z,1.9
2018-02-03T15:35:03.299Z,1.9
2018-02-03T15:40:02.985Z,1.8
2018-02-03T15:45:08.265Z,1.7
2018-02-03T15:50:02.486Z,1.7
2018-02-03T15:55:02.588Z,1.7
2018-02-03T16:00:05.367Z,1.6
2018-02-03T16:05:05.510Z,1.6
2018-02-03T16:10:05.816Z,1.5
2018-02-03T16:15:17.829Z,1.5
2018-02-03T16:20:03.091Z,1.5
2018-02-03T16:25:03.310Z,1.5
2018-02-03T16:30:05.107Z,1.4
2018-02-03T16:35:05.365Z,1.4
2018-02-03T16:40:03.119Z,1.4
2018-02-03T16:45:05.808Z,1.3
2018-02-03T16:50:03.021Z,1.3
2018-02-03T16:55:10.925Z,1.3
2018-02-03T17:00:05.657Z,1.2
2018-02-03T17:05:02.359Z,1.2
2018-02-03T17:10:05.656Z,1.3
2018-02-03T17:15:10.844Z,1.3
2018-02-03T17:20:03.132Z,1.3
2018-02-03T17:25:05.886Z,1.2
2018-02-03T17:30:05.647Z,1.2
2018-02-03T17:35:03.176Z,1.2
2018-02-03T17:40:08.115Z,1.1
2018-02-03T17:45:03.209Z,1.1
2018-02-03T17:50:04.987Z,1.1
2018-02-03T17:55:07.853Z,1
2018-02-03T18:00:03.238Z,1
2018-02-03T18:05:04.953Z,1
2018-02-03T18:10:05.188Z,0.9
2018-02-03T18:15:05.507Z,0.9
2018-02-03T18:20:02.845Z,0.9
2018-02-03T18:25:08.273Z,0.9
2018-02-03T18:30:02.528Z,0.9
2018-02-03T18:35:05.416Z,0.9
2018-02-03T18:40:05.629Z,0.8
2018-02-03T18:45:03.318Z,0.8
2018-02-03T18:50:02.597Z,0.8
2018-02-03T18:55:07.972Z,0.8
2018-02-03T19:00:03.309Z,0.8
2018-02-03T19:05:02.626Z,0.8
2018-02-03T19:10:08.352Z,0.7
2018-02-03T19:15:02.457Z,0.7
2018-02-03T19:20:02.854Z,0.7
2018-02-03T19:25:10.744Z,0.5
2018-02-03T19:30:03.011Z,0.5
2018-02-03T19:35:03.287Z,0.5
2018-02-03T19:40:05.741Z,0.6
2018-02-03T19:45:03.160Z,0.6
2018-02-03T19:50:04.968Z,0.6
2018-02-03T19:55:10.253Z,0.5
2018-02-03T20:00:02.534Z,0.5
2018-02-03T20:05:05.284Z,0.5
2018-02-03T20:10:03.029Z,0.5
2018-02-03T20:15:03.309Z,0.5
2018-02-03T20:20:05.186Z,0.6
2018-02-03T20:25:05.568Z,0.6
2018-02-03T20:30:02.880Z,0.6
2018-02-03T20:35:10.989Z,0.7
2018-02-03T20:40:02.753Z,0.7
2018-02-03T20:45:02.950Z,0.7
2018-02-03T20:50:18.355Z,0.8
2018-02-03T20:55:03.245Z,0.8
2018-02-03T21:00:07.509Z,0.8
2018-02-03T21:05:02.698Z,0.8
2018-02-03T21:10:02.356Z,0.7
2018-02-03T21:15:07.605Z,0.7
2018-02-03T21:20:05.429Z,0.7
2018-02-03T21:25:05.767Z,0.7
2018-02-03T21:30:05.606Z,0.7
2018-02-03T21:35:10.765Z,0.7
2018-02-03T21:40:12.560Z,0.7
2018-02-03T21:45:05.217Z,0.7
2018-02-03T21:50:02.427Z,0.7
2018-02-03T21:55:10.240Z,0.7
2018-02-03T22:00:05.126Z,0.8
2018-02-03T22:05:02.839Z,0.7
2018-02-03T22:10:02.576Z,0.8
2018-02-03T22:15:05.382Z,0.8
2018-02-03T22:20:02.810Z,0.7
2018-02-03T22:25:03.102Z,0.8
2018-02-03T22:30:15.080Z,0.8
2018-02-03T22:35:05.316Z,0.8
2018-02-03T22:40:05.686Z,0.8
2018-02-03T22:45:02.430Z,0.8
2018-02-03T22:50:02.862Z,0.8
2018-02-03T22:55:05.482Z,0.8
2018-02-03T23:00:10.391Z,0.8
2018-02-03T23:05:03.030Z,0.8
2018-02-03T23:10:05.261Z,0.7
2018-02-03T23:15:05.408Z,0.8
2018-02-03T23:20:02.654Z,0.7
2018-02-03T23:25:05.360Z,0.7
2018-02-03T23:30:05.150Z,0.7
2018-02-03T23:35:02.885Z,0.7
2018-02-03T23:40:02.548Z,0.7
2018-02-03T23:45:10.404Z,0.7
2018-02-03T23:50:05.175Z,0.7
2018-02-03T23:55:08.113Z,0.7
