createdAt,value
2023-01-05T00:00:16.794Z,10.80
2023-01-05T00:02:47.094Z,10.90
2023-01-05T00:05:15.904Z,10.90
2023-01-05T00:07:44.759Z,10.90
2023-01-05T00:10:34.237Z,10.90
2023-01-05T00:13:20.335Z,10.90
2023-01-05T00:16:06.614Z,10.90
2023-01-05T00:18:54.636Z,10.90
2023-01-05T00:21:40.708Z,10.90
2023-01-05T00:24:09.693Z,10.80
2023-01-05T00:26:38.467Z,10.90
2023-01-05T00:29:07.261Z,10.80
2023-01-05T00:31:36.073Z,10.90
2023-01-05T00:34:06.340Z,10.80
2023-01-05T00:36:35.189Z,10.70
2023-01-05T00:39:03.984Z,10.70
2023-01-05T00:41:32.630Z,10.60
2023-01-05T00:44:01.361Z,10.60
2023-01-05T00:46:30.036Z,10.70
2023-01-05T00:48:58.742Z,10.70
2023-01-05T00:51:28.885Z,10.60
2023-01-05T00:53:57.689Z,10.60
2023-01-05T00:56:26.398Z,10.50
2023-01-05T00:58:55.426Z,10.50
2023-01-05T01:01:24.258Z,10.60
2023-01-05T01:03:53.173Z,10.60
2023-01-05T01:06:22.090Z,10.60
2023-01-05T01:08:53.037Z,10.60
2023-01-05T01:11:21.875Z,10.60
2023-01-05T01:13:50.582Z,10.60
2023-01-05T01:16:19.448Z,10.60
2023-01-05T01:18:48.404Z,10.60
2023-01-05T01:21:17.683Z,10.60
2023-01-05T01:23:46.483Z,10.60
2023-01-05T01:26:17.125Z,10.70
2023-01-05T01:28:48.639Z,10.60
2023-01-05T01:31:17.550Z,10.60
2023-01-05T01:33:49.490Z,10.60
2023-01-05T01:36:18.710Z,10.60
2023-01-05T01:38:47.393Z,10.50
2023-01-05T01:41:23.418Z,10.50
2023-01-05T01:43:54.249Z,10.50
2023-01-05T01:46:24.562Z,10.60
2023-01-05T01:48:56.816Z,10.60
2023-01-05T01:51:30.043Z,10.60
2023-01-05T01:54:01.148Z,10.70
2023-01-05T01:56:36.782Z,10.70
2023-01-05T01:59:05.771Z,10.70
2023-01-05T02:01:35.130Z,10.80
2023-01-05T02:04:05.180Z,10.70
2023-01-05T02:06:34.065Z,10.60
2023-01-05T02:09:02.849Z,10.60
2023-01-05T02:11:42.844Z,10.60
2023-01-05T02:14:21.639Z,10.60
2023-01-05T02:17:06.110Z,10.60
2023-01-05T02:20:16.434Z,10.70
2023-01-05T02:23:16.685Z,10.70
2023-01-05T02:26:10.340Z,10.70
2023-01-05T02:28:53.177Z,10.60
2023-01-05T02:31:32.562Z,10.50
2023-01-05T02:34:10.655Z,10.50
2023-01-05T02:36:49.511Z,10.50
2023-01-05T02:39:23.364Z,10.50
2023-01-05T02:41:58.497Z,10.60
2023-01-05T02:44:30.641Z,10.60
2023-01-05T02:47:06.636Z,10.60
2023-01-05T02:49:44.259Z,10.60
2023-01-05T02:52:14.992Z,10.70
2023-01-05T02:54:50.038Z,10.60
2023-01-05T02:57:46.109Z,10.60
2023-01-05T03:00:19.785Z,10.60
2023-01-05T03:02:54.619Z,10.60
2023-01-05T03:05:28.960Z,10.50
2023-01-05T03:08:07.689Z,10.50
2023-01-05T03:11:00.775Z,10.50
2023-01-05T03:13:46.061Z,10.50
2023-01-05T03:16:21.103Z,10.60
2023-01-05T03:19:11.508Z,10.60
2023-01-05T03:21:59.129Z,10.60
2023-01-05T03:24:45.456Z,10.70
2023-01-05T03:27:32.761Z,10.50
2023-01-05T03:30:18.899Z,10.60
2023-01-05T03:33:08.275Z,10.60
2023-01-05T03:35:44.837Z,10.60
2023-01-05T03:38:25.768Z,10.60
2023-01-05T03:40:58.317Z,10.60
2023-01-05T03:43:34.277Z,10.60
2023-01-05T03:46:10.105Z,10.50
2023-01-05T03:48:39.193Z,10.60
2023-01-05T03:51:10.008Z,10.60
2023-01-05T03:53:40.699Z,10.60
2023-01-05T03:56:09.610Z,10.50
2023-01-05T03:58:38.500Z,10.60
2023-01-05T04:01:08.524Z,10.50
2023-01-05T04:03:38.898Z,10.50
2023-01-05T04:06:11.717Z,10.50
2023-01-05T04:08:40.566Z,10.40
2023-01-05T04:11:14.530Z,10.30
2023-01-05T04:13:43.265Z,10.30
2023-01-05T04:16:12.326Z,10.30
2023-01-05T04:18:41.355Z,10.40
2023-01-05T04:21:11.742Z,10.30
2023-01-05T04:23:40.715Z,10.40
2023-01-05T04:26:09.421Z,10.40
2023-01-05T04:28:39.774Z,10.40
2023-01-05T04:31:08.665Z,10.40
2023-01-05T04:33:39.671Z,10.50
2023-01-05T04:36:10.470Z,10.50
2023-01-05T04:38:39.296Z,10.40
2023-01-05T04:41:08.052Z,10.40
2023-01-05T04:43:36.793Z,10.40
2023-01-05T04:46:05.880Z,10.30
2023-01-05T04:48:34.695Z,10.30
2023-01-05T04:51:03.525Z,10.30
2023-01-05T04:53:34.026Z,10.20
2023-01-05T04:56:02.689Z,10.20
2023-01-05T04:58:31.355Z,10.30
2023-01-05T05:01:00.123Z,10.30
2023-01-05T05:03:32.958Z,10.30
2023-01-05T05:06:02.300Z,10.40
2023-01-05T05:08:33.182Z,10.30
2023-01-05T05:11:03.355Z,10.40
2023-01-05T05:13:32.463Z,10.40
2023-01-05T05:16:01.550Z,10.40
2023-01-05T05:18:30.622Z,10.40
2023-01-05T05:20:59.474Z,10.40
2023-01-05T05:23:30.438Z,10.40
2023-01-05T05:25:59.262Z,10.40
2023-01-05T05:28:31.202Z,10.40
2023-01-05T05:31:00.581Z,10.40
2023-01-05T05:33:29.394Z,10.40
2023-01-05T05:35:58.310Z,10.60
2023-01-05T05:38:27.252Z,10.60
2023-01-05T05:40:57.608Z,10.50
2023-01-05T05:43:26.478Z,10.40
2023-01-05T05:45:56.799Z,10.40
2023-01-05T05:48:25.719Z,10.40
2023-01-05T05:50:54.867Z,10.40
2023-01-05T05:53:23.833Z,10.50
2023-01-05T05:55:55.058Z,10.30
2023-01-05T05:58:24.377Z,10.30
2023-01-05T06:00:53.171Z,10.30
2023-01-05T06:03:23.483Z,10.20
2023-01-05T06:05:52.400Z,10.30
2023-01-05T06:08:21.946Z,10.30
2023-01-05T06:10:51.328Z,10.30
2023-01-05T06:13:20.337Z,10.30
2023-01-05T06:15:49.483Z,10.30
2023-01-05T06:18:18.469Z,10.30
2023-01-05T06:20:55.085Z,10.30
2023-01-05T06:23:26.694Z,10.40
2023-01-05T06:25:57.525Z,10.40
2023-01-05T06:28:29.181Z,10.40
2023-01-05T06:30:57.996Z,10.30
2023-01-05T06:33:27.057Z,10.30
2023-01-05T06:35:58.725Z,10.30
2023-01-05T06:38:30.259Z,10.40
2023-01-05T06:40:59.876Z,10.40
2023-01-05T06:43:28.749Z,10.40
2023-01-05T06:45:57.662Z,10.40
2023-01-05T06:48:26.629Z,10.40
2023-01-05T06:50:59.647Z,10.30
2023-01-05T06:53:28.505Z,10.30
2023-01-05T06:55:57.257Z,10.30
2023-01-05T06:58:29.069Z,10.30
2023-01-05T07:00:57.986Z,10.30
2023-01-05T07:03:27.175Z,10.30
2023-01-05T07:06:00.209Z,10.40
2023-01-05T07:08:30.100Z,10.40
2023-01-05T07:11:01.657Z,10.40
2023-01-05T07:13:32.262Z,10.30
2023-01-05T07:16:03.056Z,10.30
2023-01-05T07:18:31.907Z,10.30
2023-01-05T07:21:02.732Z,10.40
2023-01-05T07:23:31.541Z,10.40
2023-01-05T07:26:02.089Z,10.30
2023-01-05T07:28:30.922Z,10.30
2023-01-05T07:30:59.896Z,10.30
2023-01-05T07:33:29.155Z,10.30
2023-01-05T07:36:01.469Z,10.30
2023-01-05T07:38:32.952Z,10.30
2023-01-05T07:41:02.653Z,10.30
2023-01-05T07:43:31.500Z,10.30
2023-01-05T07:46:00.676Z,10.20
2023-01-05T07:48:29.847Z,10.30
2023-01-05T07:51:02.675Z,10.30
2023-01-05T07:53:41.566Z,10.30
2023-01-05T07:56:14.009Z,10.30
2023-01-05T07:58:45.428Z,10.30
2023-01-05T08:01:18.850Z,10.30
2023-01-05T08:03:47.796Z,10.30
2023-01-05T08:06:19.089Z,10.30
2023-01-05T08:08:49.550Z,10.30
2023-01-05T08:11:21.205Z,10.30
2023-01-05T08:14:02.938Z,10.30
2023-01-05T08:16:33.909Z,10.30
2023-01-05T08:19:06.413Z,10.30
2023-01-05T08:21:38.374Z,10.30
2023-01-05T08:24:09.473Z,10.40
2023-01-05T08:26:38.320Z,10.40
2023-01-05T08:29:07.145Z,10.40
2023-01-05T08:31:37.764Z,10.40
2023-01-05T08:34:06.944Z,10.40
2023-01-05T08:36:37.459Z,10.40
2023-01-05T08:39:06.237Z,10.40
2023-01-05T08:41:38.196Z,10.40
2023-01-05T08:44:09.101Z,10.40
2023-01-05T08:46:41.342Z,10.40
2023-01-05T08:49:10.815Z,10.50
2023-01-05T08:51:40.023Z,10.40
2023-01-05T08:54:08.945Z,10.40
2023-01-05T08:56:43.000Z,10.40
2023-01-05T08:59:16.623Z,10.50
2023-01-05T09:01:45.710Z,10.40
2023-01-05T09:04:17.388Z,10.40
2023-01-05T09:06:52.081Z,10.40
2023-01-05T09:09:26.971Z,10.40
2023-01-05T09:11:58.788Z,10.40
2023-01-05T09:14:27.740Z,10.50
2023-01-05T09:17:07.157Z,10.50
2023-01-05T09:19:38.660Z,10.50
2023-01-05T09:22:10.246Z,10.50
2023-01-05T09:24:40.336Z,10.60
2023-01-05T09:27:10.539Z,10.60
2023-01-05T09:29:39.473Z,10.60
2023-01-05T09:32:11.658Z,10.60
2023-01-05T09:34:40.494Z,10.60
2023-01-05T09:37:09.307Z,10.60
2023-01-05T09:39:38.272Z,10.60
2023-01-05T09:42:13.097Z,10.60
2023-01-05T09:44:47.809Z,10.60
2023-01-05T09:47:21.817Z,10.60
2023-01-05T09:49:54.822Z,10.60
2023-01-05T09:52:24.300Z,10.70
2023-01-05T09:54:54.736Z,10.70
2023-01-05T09:57:30.008Z,10.70
2023-01-05T10:00:04.006Z,10.80
2023-01-05T10:02:35.899Z,10.80
2023-01-05T10:05:06.106Z,10.80
2023-01-05T10:07:44.670Z,10.90
2023-01-05T10:10:30.420Z,10.90
2023-01-05T10:13:07.315Z,11.00
2023-01-05T10:15:41.733Z,11.00
2023-01-05T10:18:21.622Z,11.00
2023-01-05T10:21:02.447Z,11.00
2023-01-05T10:23:50.932Z,11.00
2023-01-05T10:26:26.117Z,11.00
2023-01-05T10:29:02.854Z,11.10
2023-01-05T10:31:48.524Z,11.00
2023-01-05T10:34:23.352Z,11.10
2023-01-05T10:37:08.432Z,11.10
2023-01-05T10:40:00.268Z,11.00
2023-01-05T10:42:45.547Z,11.00
2023-01-05T10:45:16.583Z,11.00
2023-01-05T10:47:48.401Z,11.00
2023-01-05T10:50:34.335Z,11.00
2023-01-05T10:53:09.602Z,11.00
2023-01-05T10:55:49.053Z,11.00
2023-01-05T10:58:25.023Z,11.00
2023-01-05T11:00:58.976Z,11.00
2023-01-05T11:04:26.483Z,11.00
2023-01-05T11:06:34.915Z,11.10
2023-01-05T11:09:21.634Z,11.10
2023-01-05T11:11:56.833Z,11.10
2023-01-05T11:14:26.245Z,11.10
2023-01-05T11:17:02.706Z,11.20
2023-01-05T11:19:36.876Z,11.20
2023-01-05T11:22:18.428Z,11.20
2023-01-05T11:24:51.101Z,11.30
2023-01-05T11:27:27.279Z,11.30
2023-01-05T11:30:20.142Z,11.30
2023-01-05T11:32:49.628Z,11.30
2023-01-05T11:35:28.617Z,11.40
2023-01-05T11:38:00.710Z,11.40
2023-01-05T11:40:32.547Z,11.40
2023-01-05T11:43:02.943Z,11.30
2023-01-05T11:45:38.946Z,11.30
2023-01-05T11:48:09.672Z,11.30
2023-01-05T11:50:49.362Z,11.20
2023-01-05T11:53:27.700Z,11.30
2023-01-05T11:56:05.611Z,11.30
2023-01-05T11:58:39.587Z,11.20
2023-01-05T12:01:42.777Z,11.30
2023-01-05T12:04:28.502Z,11.30
2023-01-05T12:07:35.603Z,11.30
2023-01-05T12:10:23.087Z,11.20
2023-01-05T12:13:01.894Z,11.30
2023-01-05T12:15:49.118Z,11.30
2023-01-05T12:18:36.654Z,11.30
2023-01-05T12:21:12.555Z,11.30
2023-01-05T12:23:52.968Z,11.30
2023-01-05T12:26:27.746Z,11.40
2023-01-05T12:34:00.291Z,11.40
2023-01-05T12:35:37.830Z,11.40
2023-01-05T12:38:24.104Z,11.50
2023-01-05T12:41:24.522Z,11.50
2023-01-05T12:44:05.907Z,11.60
2023-01-05T12:46:48.019Z,11.70
2023-01-05T12:49:20.611Z,11.60
2023-01-05T12:51:54.764Z,11.70
2023-01-05T12:54:31.778Z,11.70
2023-01-05T12:57:05.661Z,11.90
2023-01-05T12:59:40.999Z,12.00
2023-01-05T13:02:22.193Z,11.90
2023-01-05T13:04:56.623Z,11.80
2023-01-05T13:07:31.384Z,11.80
2023-01-05T13:10:03.940Z,11.80
2023-01-05T13:12:37.047Z,11.80
2023-01-05T13:15:16.332Z,11.80
2023-01-05T13:17:48.550Z,11.70
2023-01-05T13:20:28.961Z,11.70
2023-01-05T13:23:03.311Z,11.70
2023-01-05T13:25:36.878Z,11.70
2023-01-05T13:28:07.112Z,11.70
2023-01-05T13:30:44.147Z,11.70
2023-01-05T13:33:34.383Z,11.80
2023-01-05T13:36:14.471Z,11.70
2023-01-05T13:39:31.540Z,11.70
2023-01-05T13:42:33.166Z,11.70
2023-01-05T13:45:26.526Z,11.60
2023-01-05T13:48:29.246Z,11.50
2023-01-05T13:51:37.512Z,11.50
2023-01-05T13:54:13.479Z,11.60
2023-01-05T13:56:42.825Z,11.60
2023-01-05T13:59:34.656Z,11.50
2023-01-05T14:02:22.782Z,11.40
2023-01-05T14:04:51.490Z,11.30
2023-01-05T14:07:20.417Z,11.30
2023-01-05T14:09:53.945Z,11.20
2023-01-05T14:12:47.628Z,11.10
2023-01-05T14:15:37.616Z,11.10
2023-01-05T14:18:08.312Z,11.10
2023-01-05T14:20:44.763Z,11.00
2023-01-05T14:23:50.475Z,10.90
2023-01-05T14:26:39.237Z,10.80
2023-01-05T14:29:09.562Z,10.60
2023-01-05T14:31:39.424Z,10.60
2023-01-05T14:34:15.803Z,10.60
2023-01-05T14:36:46.920Z,10.60
2023-01-05T14:39:30.147Z,10.70
2023-01-05T14:42:03.041Z,10.70
2023-01-05T14:44:36.089Z,10.80
2023-01-05T14:47:06.806Z,10.70
2023-01-05T14:49:39.344Z,10.70
2023-01-05T14:52:17.595Z,10.70
2023-01-05T14:55:21.727Z,10.80
2023-01-05T14:57:56.839Z,10.70
2023-01-05T15:00:38.195Z,10.70
2023-01-05T15:03:20.965Z,10.70
2023-01-05T15:05:58.302Z,10.70
2023-01-05T15:08:55.792Z,10.70
2023-01-05T15:12:03.947Z,10.70
2023-01-05T15:15:04.064Z,10.70
2023-01-05T15:17:53.729Z,10.60
2023-01-05T15:20:57.557Z,10.60
2023-01-05T15:23:41.632Z,10.60
2023-01-05T15:26:21.981Z,10.60
2023-01-05T15:29:20.100Z,10.60
2023-01-05T15:31:53.189Z,10.60
2023-01-05T15:34:27.363Z,10.50
2023-01-05T15:37:04.026Z,10.50
2023-01-05T15:39:37.748Z,10.40
2023-01-05T15:42:10.044Z,10.40
2023-01-05T15:44:44.882Z,10.30
2023-01-05T15:47:13.701Z,10.30
2023-01-05T15:49:42.659Z,10.30
2023-01-05T15:52:22.475Z,10.30
2023-01-05T15:55:02.585Z,10.40
2023-01-05T15:57:31.840Z,10.40
2023-01-05T16:00:00.459Z,10.40
2023-01-05T16:02:30.662Z,10.40
2023-01-05T16:05:14.521Z,10.40
2023-01-05T16:07:48.017Z,10.40
2023-01-05T16:10:22.419Z,10.30
2023-01-05T16:12:54.764Z,10.30
2023-01-05T16:15:24.500Z,10.20
2023-01-05T16:17:56.107Z,10.20
2023-01-05T16:20:26.790Z,10.10
2023-01-05T16:23:08.413Z,10.20
2023-01-05T16:25:42.122Z,10.10
2023-01-05T16:28:17.792Z,10.10
2023-01-05T16:30:48.043Z,10.10
2023-01-05T16:33:29.274Z,10.10
2023-01-05T16:36:09.989Z,10.10
2023-01-05T16:38:40.264Z,10.10
2023-01-05T16:41:15.448Z,10.20
2023-01-05T16:43:48.011Z,10.10
2023-01-05T16:46:38.982Z,10.00
2023-01-05T16:49:28.101Z,10.00
2023-01-05T16:51:58.146Z,10.00
2023-01-05T16:54:36.895Z,10.00
2023-01-05T16:57:29.070Z,10.00
2023-01-05T16:59:58.131Z,10.00
2023-01-05T17:02:43.858Z,10.00
2023-01-05T17:05:15.269Z,10.00
2023-01-05T17:07:45.414Z,10.00
2023-01-05T17:10:26.799Z,10.00
2023-01-05T17:13:01.867Z,10.00
2023-01-05T17:15:33.678Z,10.00
2023-01-05T17:18:02.919Z,10.00
2023-01-05T17:20:36.442Z,10.00
2023-01-05T17:23:05.296Z,10.00
2023-01-05T17:25:35.641Z,10.00
2023-01-05T17:28:04.388Z,10.00
2023-01-05T17:30:33.104Z,10.00
2023-01-05T17:33:03.043Z,10.00
2023-01-05T17:35:31.768Z,9.90
2023-01-05T17:38:00.432Z,9.90
2023-01-05T17:40:29.780Z,9.90
2023-01-05T17:42:59.876Z,9.90
2023-01-05T17:45:28.527Z,9.90
2023-01-05T17:47:57.212Z,9.90
2023-01-05T17:52:59.443Z,9.90
2023-01-05T17:55:29.232Z,9.90
2023-01-05T17:57:59.889Z,9.90
2023-01-05T18:00:33.438Z,9.90
2023-01-05T18:03:02.742Z,9.90
2023-01-05T18:05:31.868Z,9.90
2023-01-05T18:08:00.485Z,9.90
2023-01-05T18:10:29.487Z,9.90
2023-01-05T18:12:59.527Z,9.80
2023-01-05T18:15:28.349Z,9.80
2023-01-05T18:17:58.372Z,9.80
2023-01-05T18:20:27.665Z,9.80
2023-01-05T18:22:56.454Z,9.80
2023-01-05T18:25:25.517Z,9.80
2023-01-05T18:27:54.338Z,9.80
2023-01-05T18:30:24.430Z,9.80
2023-01-05T18:32:53.098Z,9.80
2023-01-05T18:35:21.908Z,9.80
2023-01-05T18:37:50.649Z,9.80
2023-01-05T18:40:19.659Z,9.80
2023-01-05T18:42:48.819Z,9.90
2023-01-05T18:45:19.574Z,9.90
2023-01-05T18:47:58.886Z,9.90
2023-01-05T18:50:27.636Z,9.90
2023-01-05T18:52:56.354Z,9.90
2023-01-05T18:55:25.015Z,9.90
2023-01-05T18:57:53.680Z,10.00
2023-01-05T19:00:22.444Z,10.00
2023-01-05T19:02:51.070Z,9.90
2023-01-05T19:05:21.355Z,10.00
2023-01-05T19:07:53.132Z,10.00
2023-01-05T19:10:22.140Z,10.00
2023-01-05T19:12:51.200Z,10.00
2023-01-05T19:15:20.055Z,10.00
2023-01-05T19:17:56.077Z,10.10
2023-01-05T19:20:26.416Z,10.10
2023-01-05T19:22:56.637Z,10.10
2023-01-05T19:25:28.474Z,10.10
2023-01-05T19:28:01.448Z,10.10
2023-01-05T19:30:32.327Z,10.20
2023-01-05T19:33:02.378Z,10.20
2023-01-05T19:35:35.696Z,10.20
2023-01-05T19:38:04.755Z,10.20
2023-01-05T19:40:33.589Z,10.20
2023-01-05T19:43:02.535Z,10.30
2023-01-05T19:45:31.391Z,10.30
2023-01-05T19:48:03.078Z,10.30
2023-01-05T19:50:34.618Z,10.30
2023-01-05T19:53:03.463Z,10.30
2023-01-05T19:55:32.496Z,10.30
2023-01-05T19:58:03.252Z,10.30
2023-01-05T20:00:32.243Z,10.30
2023-01-05T20:03:01.303Z,10.30
2023-01-05T20:05:30.277Z,10.40
2023-01-05T20:08:00.396Z,10.40
2023-01-05T20:10:29.271Z,10.40
2023-01-05T20:12:58.054Z,10.40
2023-01-05T20:15:26.825Z,10.40
2023-01-05T20:17:55.676Z,10.40
2023-01-05T20:20:24.654Z,10.40
2023-01-05T20:22:54.042Z,10.40
2023-01-05T20:25:24.323Z,10.50
2023-01-05T20:27:52.934Z,10.50
2023-01-05T20:30:21.789Z,10.50
2023-01-05T20:32:50.537Z,10.50
2023-01-05T20:35:19.305Z,10.50
2023-01-05T20:37:48.135Z,10.50
2023-01-05T20:40:17.397Z,10.50
2023-01-05T20:42:47.724Z,10.50
2023-01-05T20:45:16.599Z,10.60
2023-01-05T20:47:47.748Z,10.60
2023-01-05T20:50:17.198Z,10.50
2023-01-05T20:52:46.096Z,10.60
2023-01-05T20:55:17.853Z,10.60
2023-01-05T20:57:52.258Z,10.60
2023-01-05T21:00:21.092Z,10.60
2023-01-05T21:02:51.701Z,10.60
2023-01-05T21:05:20.546Z,10.60
2023-01-05T21:07:49.414Z,10.60
2023-01-05T21:10:18.462Z,10.60
2023-01-05T21:12:48.685Z,10.60
2023-01-05T21:15:17.744Z,10.60
2023-01-05T21:17:46.835Z,10.70
2023-01-05T21:20:16.563Z,10.70
2023-01-05T21:22:45.408Z,10.70
2023-01-05T21:25:14.900Z,10.70
2023-01-05T21:27:44.315Z,10.70
2023-01-05T21:30:15.807Z,10.80
2023-01-05T21:32:47.096Z,10.80
2023-01-05T21:35:16.303Z,10.80
2023-01-05T21:37:45.126Z,10.80
2023-01-05T21:40:14.180Z,10.80
2023-01-05T21:42:45.251Z,10.80
2023-01-05T21:45:15.920Z,10.80
2023-01-05T21:47:48.065Z,10.80
2023-01-05T21:50:37.225Z,10.80
2023-01-05T21:53:24.560Z,10.80
2023-01-05T21:56:13.743Z,10.80
2023-01-05T21:58:42.660Z,10.80
2023-01-05T22:01:13.188Z,10.80
2023-01-05T22:03:42.497Z,10.80
2023-01-05T22:06:11.960Z,10.80
2023-01-05T22:08:40.872Z,10.80
2023-01-05T22:11:09.839Z,10.80
2023-01-05T22:13:40.083Z,10.80
2023-01-05T22:16:09.954Z,10.80
2023-01-05T22:18:40.279Z,10.80
2023-01-05T22:21:11.295Z,10.80
2023-01-05T22:23:40.175Z,10.80
2023-01-05T22:26:10.722Z,10.70
2023-01-05T22:28:40.973Z,10.70
2023-01-05T22:31:12.241Z,10.70
2023-01-05T22:33:44.513Z,10.70
2023-01-05T22:36:14.857Z,10.70
2023-01-05T22:38:49.159Z,10.70
2023-01-05T22:41:21.891Z,10.70
2023-01-05T22:43:51.721Z,10.70
2023-01-05T22:46:22.485Z,10.70
2023-01-05T22:48:54.801Z,10.70
2023-01-05T22:51:26.318Z,10.70
2023-01-05T22:53:55.869Z,10.60
2023-01-05T22:56:26.244Z,10.60
2023-01-05T22:58:56.692Z,10.60
2023-01-05T23:01:27.853Z,10.60
2023-01-05T23:04:00.194Z,10.60
2023-01-05T23:06:29.534Z,10.60
2023-01-05T23:08:58.898Z,10.60
2023-01-05T23:11:29.450Z,10.60
2023-01-05T23:13:59.846Z,10.60
2023-01-05T23:16:29.723Z,10.60
2023-01-05T23:19:00.117Z,10.60
2023-01-05T23:21:29.479Z,10.60
2023-01-05T23:23:59.425Z,10.60
2023-01-05T23:26:29.618Z,10.60
2023-01-05T23:28:58.548Z,10.60
2023-01-05T23:31:28.515Z,10.60
2023-01-05T23:33:59.634Z,10.60
2023-01-05T23:36:28.445Z,10.60
2023-01-05T23:38:58.019Z,10.60
2023-01-05T23:41:27.114Z,10.50
2023-01-05T23:43:56.380Z,10.50
2023-01-05T23:46:25.233Z,10.50
2023-01-05T23:48:54.035Z,10.60
2023-01-05T23:51:24.720Z,10.50
2023-01-05T23:53:54.783Z,10.50
2023-01-05T23:56:25.358Z,10.50
2023-01-05T23:58:58.728Z,10.50
