createdAt,value
2018-08-10T00:02:27.516Z,19.9
2018-08-10T00:07:27.247Z,19.8
2018-08-10T00:12:26.931Z,19.8
2018-08-10T00:17:28.083Z,19.8
2018-08-10T00:22:27.244Z,19.6
2018-08-10T00:27:28.586Z,19.5
2018-08-10T00:32:27.819Z,19.5
2018-08-10T00:37:27.000Z,19.3
2018-08-10T00:42:27.918Z,19.2
2018-08-10T00:47:27.815Z,19.2
2018-08-10T00:52:27.458Z,19.2
2018-08-10T00:57:27.969Z,19.0
2018-08-10T01:02:28.508Z,18.8
2018-08-10T01:07:27.914Z,18.5
2018-08-10T01:12:28.050Z,18.3
2018-08-10T01:17:27.459Z,18.2
2018-08-10T01:22:26.943Z,18.0
2018-08-10T01:27:26.843Z,17.9
2018-08-10T01:32:28.169Z,17.8
2018-08-10T01:37:27.167Z,17.7
2018-08-10T01:42:27.461Z,17.6
2018-08-10T01:47:28.444Z,17.6
2018-08-10T01:52:27.816Z,17.5
2018-08-10T01:57:27.716Z,17.5
2018-08-10T02:02:27.595Z,17.5
2018-08-10T02:07:28.189Z,17.5
2018-08-10T02:12:28.110Z,17.4
2018-08-10T02:17:27.254Z,17.3
2018-08-10T02:22:27.057Z,17.2
2018-08-10T02:27:27.960Z,17.1
2018-08-10T02:32:27.837Z,17.1
2018-08-10T02:37:27.168Z,17.1
2018-08-10T02:42:27.906Z,17.0
2018-08-10T02:47:28.095Z,17.1
2018-08-10T02:52:28.078Z,17.0
2018-08-10T02:57:27.098Z,17.0
2018-08-10T03:02:27.160Z,16.9
2018-08-10T03:07:27.753Z,16.9
2018-08-10T03:12:27.509Z,16.9
2018-08-10T03:17:27.656Z,16.8
2018-08-10T03:22:27.263Z,16.7
2018-08-10T03:27:27.155Z,16.7
2018-08-10T03:32:27.445Z,16.7
2018-08-10T03:37:28.297Z,16.6
2018-08-10T03:42:28.470Z,16.6
2018-08-10T03:47:28.044Z,16.5
2018-08-10T03:52:27.395Z,16.5
2018-08-10T03:57:27.793Z,16.4
2018-08-10T04:02:27.858Z,16.3
2018-08-10T04:07:27.614Z,16.3
2018-08-10T04:12:27.359Z,16.3
2018-08-10T04:17:28.348Z,16.2
2018-08-10T04:22:28.230Z,16.2
2018-08-10T04:27:27.829Z,16.1
2018-08-10T04:32:27.796Z,16.1
2018-08-10T04:37:27.896Z,16.1
2018-08-10T04:42:27.787Z,16.1
2018-08-10T04:47:28.001Z,16.1
2018-08-10T04:52:28.632Z,16.2
2018-08-10T04:57:28.106Z,16.3
2018-08-10T05:02:29.306Z,16.4
2018-08-10T05:07:28.062Z,16.4
2018-08-10T05:12:28.276Z,16.6
2018-08-10T05:17:27.699Z,17.1
2018-08-10T05:22:27.832Z,17.3
2018-08-10T05:27:28.179Z,17.5
2018-08-10T05:32:27.804Z,17.7
2018-08-10T05:37:27.392Z,17.8
2018-08-10T05:42:27.933Z,18.0
2018-08-10T05:47:27.787Z,18.3
2018-08-10T05:52:28.661Z,18.2
2018-08-10T05:57:28.149Z,18.4
2018-08-10T06:02:27.849Z,18.6
2018-08-10T06:07:27.889Z,18.6
2018-08-10T06:12:28.103Z,18.8
2018-08-10T06:17:28.646Z,18.9
2018-08-10T06:22:29.039Z,19.0
2018-08-10T06:27:28.071Z,19.3
2018-08-10T06:32:27.254Z,19.2
2018-08-10T06:37:28.012Z,19.5
2018-08-10T06:42:27.681Z,19.6
2018-08-10T06:47:28.288Z,20.0
2018-08-10T06:52:27.275Z,19.9
2018-08-10T06:57:27.678Z,20.0
2018-08-10T07:02:27.959Z,19.9
2018-08-10T07:07:27.891Z,20.1
2018-08-10T07:12:28.068Z,20.3
2018-08-10T07:17:27.681Z,20.5
2018-08-10T07:22:28.209Z,20.8
2018-08-10T07:27:27.698Z,21.2
2018-08-10T07:32:27.506Z,21.1
2018-08-10T07:37:28.260Z,21.7
2018-08-10T07:42:28.545Z,21.6
2018-08-10T07:47:28.668Z,21.6
2018-08-10T07:52:27.880Z,21.9
2018-08-10T07:57:28.512Z,22.0
2018-08-10T08:02:28.336Z,22.0
2018-08-10T08:07:28.759Z,22.4
2018-08-10T08:12:40.622Z,22.4
2018-08-10T08:17:27.885Z,22.7
2018-08-10T08:22:27.714Z,22.8
2018-08-10T08:27:27.934Z,23.4
2018-08-10T08:32:28.180Z,23.3
2018-08-10T08:37:28.684Z,23.4
2018-08-10T08:42:28.419Z,23.7
2018-08-10T08:47:28.305Z,24.0
2018-08-10T08:52:28.344Z,24.5
2018-08-10T08:57:27.983Z,24.8
2018-08-10T09:02:27.398Z,25.2
2018-08-10T09:07:28.210Z,25.2
2018-08-10T09:12:27.568Z,25.3
2018-08-10T09:17:28.655Z,25.0
2018-08-10T09:22:27.853Z,24.7
2018-08-10T09:27:28.202Z,25.0
2018-08-10T09:32:28.081Z,25.6
2018-08-10T09:37:27.761Z,26.7
2018-08-10T09:42:27.825Z,26.6
2018-08-10T09:47:28.187Z,26.4
2018-08-10T09:52:28.052Z,26.6
2018-08-10T09:57:28.214Z,27.1
2018-08-10T10:02:28.000Z,27.3
2018-08-10T10:07:28.040Z,27.4
2018-08-10T10:12:28.116Z,28.0
2018-08-10T10:17:28.236Z,28.2
2018-08-10T10:22:28.090Z,28.5
2018-08-10T10:27:27.970Z,28.5
2018-08-10T10:32:28.042Z,29.0
2018-08-10T10:37:27.812Z,28.2
2018-08-10T10:42:27.880Z,28.0
2018-08-10T10:47:28.202Z,28.4
2018-08-10T10:52:28.403Z,28.4
2018-08-10T10:57:27.423Z,28.6
2018-08-10T11:02:27.384Z,29.2
2018-08-10T11:07:27.368Z,29.1
2018-08-10T11:12:27.662Z,29.6
2018-08-10T11:17:28.115Z,30.2
2018-08-10T11:22:28.578Z,30.1
2018-08-10T11:27:28.003Z,29.6
2018-08-10T11:32:27.761Z,29.5
2018-08-10T11:37:28.438Z,27.7
2018-08-10T11:42:29.220Z,27.7
2018-08-10T11:47:28.243Z,27.6
2018-08-10T11:52:28.331Z,28.0
2018-08-10T11:57:28.567Z,28.1
2018-08-10T12:02:28.419Z,28.2
2018-08-10T12:07:29.190Z,29.2
2018-08-10T12:12:27.809Z,29.1
2018-08-10T12:17:28.449Z,30.2
2018-08-10T12:22:28.264Z,30.3
2018-08-10T12:27:27.705Z,30.4
2018-08-10T12:32:27.867Z,30.4
2018-08-10T12:37:27.576Z,30.0
2018-08-10T12:42:28.210Z,30.2
2018-08-10T12:47:28.155Z,30.5
2018-08-10T12:52:27.473Z,30.5
2018-08-10T12:57:27.496Z,30.0
2018-08-10T13:02:28.062Z,29.6
2018-08-10T13:07:28.824Z,29.9
2018-08-10T13:12:28.298Z,30.5
2018-08-10T13:17:28.918Z,31.2
2018-08-10T13:22:27.970Z,32.5
2018-08-10T13:27:29.004Z,32.2
2018-08-10T13:32:28.264Z,32.2
2018-08-10T13:37:28.394Z,31.7
2018-08-10T13:42:27.573Z,31.7
2018-08-10T13:47:28.387Z,32.4
2018-08-10T13:52:28.442Z,32.4
2018-08-10T13:57:27.438Z,32.7
2018-08-10T14:02:28.012Z,32.4
2018-08-10T14:07:28.490Z,32.3
2018-08-10T14:12:27.945Z,32.6
2018-08-10T14:17:29.028Z,32.6
2018-08-10T14:22:29.531Z,33.2
2018-08-10T14:27:27.725Z,34.0
2018-08-10T14:32:30.237Z,33.9
2018-08-10T14:37:27.456Z,34.5
2018-08-10T14:42:27.673Z,34.7
2018-08-10T14:47:28.159Z,35.2
2018-08-10T14:52:27.913Z,36.4
2018-08-10T14:57:29.483Z,38.3
2018-08-10T15:02:29.362Z,41.3
2018-08-10T15:07:29.522Z,44.3
2018-08-10T15:12:27.301Z,44.9
2018-08-10T15:17:27.620Z,44.9
2018-08-10T15:22:27.691Z,45.4
2018-08-10T15:27:28.134Z,44.9
2018-08-10T15:32:28.259Z,46.5
2018-08-10T15:37:28.494Z,47.3
2018-08-10T15:42:28.227Z,47.7
2018-08-10T15:47:29.093Z,47.8
2018-08-10T15:52:27.159Z,49.8
2018-08-10T15:57:27.417Z,49.7
2018-08-10T16:02:28.147Z,49.6
2018-08-10T16:07:27.363Z,49.1
2018-08-10T16:12:27.263Z,49.9
2018-08-10T16:17:28.549Z,48.9
2018-08-10T16:22:27.358Z,48.9
2018-08-10T16:27:27.480Z,48.4
2018-08-10T16:32:28.336Z,49.6
2018-08-10T16:37:27.261Z,49.6
2018-08-10T16:42:28.746Z,49.5
2018-08-10T16:47:28.016Z,49.6
2018-08-10T16:52:27.963Z,42.8
2018-08-10T16:57:27.899Z,42.3
2018-08-10T17:02:28.594Z,46.0
2018-08-10T17:07:28.574Z,48.3
2018-08-10T17:12:28.013Z,49.9
2018-08-10T17:17:28.592Z,49.9
2018-08-10T17:22:27.423Z,50.4
2018-08-10T17:27:27.632Z,49.6
2018-08-10T17:32:28.409Z,49.7
2018-08-10T17:37:28.409Z,47.3
2018-08-10T17:42:27.061Z,46.3
2018-08-10T17:47:27.779Z,44.0
2018-08-10T17:52:27.784Z,37.9
2018-08-10T17:57:27.663Z,34.2
2018-08-10T18:02:28.783Z,34.1
2018-08-10T18:07:28.461Z,31.5
2018-08-10T18:12:28.388Z,29.8
2018-08-10T18:17:28.442Z,28.7
2018-08-10T18:22:28.310Z,27.9
2018-08-10T18:27:28.393Z,27.2
2018-08-10T18:32:28.040Z,26.6
2018-08-10T18:37:27.764Z,26.0
2018-08-10T18:42:28.050Z,25.7
2018-08-10T18:47:28.111Z,25.2
2018-08-10T18:52:29.065Z,24.9
2018-08-10T18:57:27.720Z,24.6
2018-08-10T19:02:27.698Z,24.3
2018-08-10T19:07:29.573Z,23.8
2018-08-10T19:12:27.771Z,23.7
2018-08-10T19:17:28.408Z,23.4
2018-08-10T19:22:28.469Z,23.0
2018-08-10T19:27:27.295Z,22.6
2018-08-10T19:32:28.147Z,22.3
2018-08-10T19:37:29.616Z,22.1
2018-08-10T19:42:27.753Z,22.0
2018-08-10T19:47:28.015Z,21.7
2018-08-10T19:52:27.928Z,21.5
2018-08-10T19:57:26.676Z,21.3
2018-08-10T20:02:27.652Z,21.2
2018-08-10T20:07:27.417Z,21.1
2018-08-10T20:12:27.728Z,21.1
2018-08-10T20:17:28.306Z,21.0
2018-08-10T20:22:27.741Z,20.9
2018-08-10T20:27:27.603Z,20.9
2018-08-10T20:32:28.159Z,20.6
2018-08-10T20:37:27.316Z,20.5
2018-08-10T20:42:27.310Z,20.5
2018-08-10T20:47:27.743Z,20.4
2018-08-10T20:52:27.052Z,20.3
2018-08-10T20:57:27.502Z,20.1
2018-08-10T21:02:27.249Z,20.0
2018-08-10T21:07:28.425Z,19.9
2018-08-10T21:12:27.565Z,19.7
2018-08-10T21:17:28.278Z,19.6
2018-08-10T21:22:27.818Z,19.3
2018-08-10T21:27:28.359Z,19.3
2018-08-10T21:32:27.520Z,19.2
2018-08-10T21:37:27.268Z,18.9
2018-08-10T21:42:26.968Z,18.7
2018-08-10T21:47:28.104Z,18.7
2018-08-10T21:52:27.533Z,18.5
2018-08-10T21:57:27.582Z,18.4
2018-08-10T22:02:27.300Z,18.3
2018-08-10T22:07:27.545Z,18.2
2018-08-10T22:12:27.422Z,17.9
2018-08-10T22:22:45.057Z,17.4
2018-08-10T22:27:45.150Z,17.4
2018-08-10T22:32:44.465Z,17.3
2018-08-10T22:37:44.355Z,17.4
2018-08-10T22:42:44.846Z,17.4
2018-08-10T22:47:45.249Z,17.3
2018-08-10T22:52:44.597Z,17.3
2018-08-10T22:57:44.343Z,17.2
2018-08-10T23:02:45.318Z,17.2
2018-08-10T23:07:45.351Z,17.2
2018-08-10T23:12:27.791Z,17.1
2018-08-10T23:17:28.956Z,17.1
2018-08-10T23:22:27.117Z,17.0
2018-08-10T23:27:27.951Z,16.9
2018-08-10T23:32:28.111Z,16.7
2018-08-10T23:37:27.417Z,16.7
2018-08-10T23:42:27.542Z,16.6
2018-08-10T23:47:27.640Z,16.5
2018-08-10T23:52:27.178Z,16.5
2018-08-10T23:57:27.784Z,16.4
