createdAt,value
2023-04-20T00:01:48.828Z,20.98
2023-04-20T00:04:16.262Z,20.50
2023-04-20T00:06:45.042Z,21.23
2023-04-20T00:09:13.984Z,20.92
2023-04-20T00:11:41.275Z,20.48
2023-04-20T00:14:08.628Z,21.23
2023-04-20T00:16:35.672Z,21.90
2023-04-20T00:19:03.028Z,21.63
2023-04-20T00:21:30.108Z,22.25
2023-04-20T00:23:57.139Z,21.25
2023-04-20T00:26:24.258Z,21.85
2023-04-20T00:28:53.972Z,21.65
2023-04-20T00:31:21.285Z,20.50
2023-04-20T00:33:48.949Z,21.00
2023-04-20T00:36:16.007Z,20.42
2023-04-20T00:38:43.049Z,20.13
2023-04-20T00:41:10.084Z,20.45
2023-04-20T00:43:37.809Z,21.38
2023-04-20T00:46:06.541Z,19.60
2023-04-20T00:48:33.616Z,21.30
2023-04-20T00:51:02.510Z,19.30
2023-04-20T00:53:32.484Z,20.65
2023-04-20T00:55:59.788Z,20.05
2023-04-20T00:58:27.017Z,19.38
2023-04-20T01:00:54.158Z,19.80
2023-04-20T01:03:21.491Z,19.60
2023-04-20T01:05:48.950Z,19.73
2023-04-20T01:08:16.132Z,17.88
2023-04-20T01:10:43.198Z,19.38
2023-04-20T01:13:10.448Z,18.90
2023-04-20T01:15:37.507Z,18.10
2023-04-20T01:18:06.086Z,17.88
2023-04-20T01:20:33.387Z,17.30
2023-04-20T01:23:01.063Z,16.42
2023-04-20T01:25:28.120Z,17.08
2023-04-20T01:27:55.158Z,17.08
2023-04-20T01:30:22.698Z,16.40
2023-04-20T01:32:49.985Z,17.00
2023-04-20T01:35:17.076Z,16.70
2023-04-20T01:37:45.215Z,16.42
2023-04-20T01:40:13.506Z,17.52
2023-04-20T01:42:41.034Z,15.77
2023-04-20T01:45:08.947Z,16.63
2023-04-20T01:47:37.177Z,17.08
2023-04-20T01:50:04.443Z,17.65
2023-04-20T01:52:31.633Z,16.33
2023-04-20T01:54:58.650Z,16.33
2023-04-20T01:57:25.860Z,16.05
2023-04-20T01:59:52.876Z,15.93
2023-04-20T02:02:19.964Z,16.55
2023-04-20T02:04:47.160Z,15.60
2023-04-20T02:07:14.218Z,14.90
2023-04-20T02:09:41.191Z,15.15
2023-04-20T02:12:10.134Z,15.88
2023-04-20T02:14:39.718Z,15.70
2023-04-20T02:17:10.772Z,16.23
2023-04-20T02:19:38.059Z,14.98
2023-04-20T02:22:05.185Z,16.35
2023-04-20T02:24:32.627Z,15.73
2023-04-20T02:26:59.648Z,15.40
2023-04-20T02:29:26.706Z,14.93
2023-04-20T02:31:53.762Z,16.73
2023-04-20T02:34:22.233Z,16.02
2023-04-20T02:36:49.506Z,15.82
2023-04-20T02:39:16.783Z,16.02
2023-04-20T02:41:44.236Z,16.27
2023-04-20T02:44:12.296Z,16.45
2023-04-20T02:46:39.852Z,15.85
2023-04-20T02:49:08.391Z,16.50
2023-04-20T02:51:40.365Z,16.02
2023-04-20T02:54:07.453Z,16.48
2023-04-20T02:56:34.537Z,17.85
2023-04-20T02:59:05.817Z,15.73
2023-04-20T03:01:57.904Z,15.95
2023-04-20T03:04:27.939Z,15.45
2023-04-20T03:07:05.065Z,15.55
2023-04-20T03:09:34.690Z,16.45
2023-04-20T03:12:14.800Z,15.85
2023-04-20T03:15:00.345Z,16.75
2023-04-20T03:17:47.295Z,14.52
2023-04-20T03:20:15.384Z,14.90
2023-04-20T03:22:42.783Z,15.88
2023-04-20T03:25:10.316Z,15.18
2023-04-20T03:27:59.850Z,16.05
2023-04-20T03:30:27.582Z,15.88
2023-04-20T03:33:01.089Z,16.77
2023-04-20T03:35:28.543Z,15.40
2023-04-20T03:37:55.694Z,16.38
2023-04-20T03:40:22.888Z,16.75
2023-04-20T03:42:49.931Z,15.43
2023-04-20T03:45:17.403Z,14.43
2023-04-20T03:47:44.432Z,16.25
2023-04-20T03:50:11.605Z,16.15
2023-04-20T03:52:39.732Z,15.20
2023-04-20T03:55:07.385Z,14.95
2023-04-20T03:57:38.806Z,17.45
2023-04-20T04:02:45.472Z,15.80
2023-04-20T04:05:14.352Z,14.18
2023-04-20T04:07:41.457Z,16.75
2023-04-20T04:10:09.888Z,15.90
2023-04-20T04:12:37.000Z,15.48
2023-04-20T04:15:05.169Z,15.43
2023-04-20T04:17:35.664Z,13.73
2023-04-20T04:20:02.668Z,14.15
2023-04-20T04:22:31.359Z,14.88
2023-04-20T04:25:23.397Z,16.15
2023-04-20T04:27:51.300Z,17.35
2023-04-20T04:30:20.059Z,15.55
2023-04-20T04:32:49.230Z,17.42
2023-04-20T04:35:17.137Z,16.55
2023-04-20T04:37:44.298Z,15.52
2023-04-20T04:40:11.654Z,16.70
2023-04-20T04:42:39.033Z,15.45
2023-04-20T04:45:07.952Z,16.67
2023-04-20T04:47:37.446Z,15.02
2023-04-20T04:50:09.459Z,16.80
2023-04-20T04:52:37.389Z,14.82
2023-04-20T04:55:08.483Z,16.00
2023-04-20T04:57:36.406Z,16.40
2023-04-20T05:00:08.149Z,15.90
2023-04-20T05:02:35.934Z,15.57
2023-04-20T05:05:03.378Z,17.23
2023-04-20T05:07:30.574Z,16.80
2023-04-20T05:09:57.658Z,16.00
2023-04-20T05:12:25.887Z,15.82
2023-04-20T05:14:53.478Z,15.98
2023-04-20T05:17:20.565Z,15.50
2023-04-20T05:19:47.638Z,14.85
2023-04-20T05:22:14.841Z,15.60
2023-04-20T05:24:42.632Z,15.98
2023-04-20T05:27:09.955Z,15.68
2023-04-20T05:29:38.137Z,14.90
2023-04-20T05:32:05.439Z,15.23
2023-04-20T05:34:32.604Z,15.43
2023-04-20T05:36:59.925Z,14.25
2023-04-20T05:39:26.976Z,15.05
2023-04-20T05:41:53.982Z,15.70
2023-04-20T05:44:21.016Z,14.95
2023-04-20T05:46:48.053Z,14.75
2023-04-20T05:49:15.120Z,14.88
2023-04-20T05:51:42.166Z,14.55
2023-04-20T05:54:09.987Z,14.00
2023-04-20T05:56:37.089Z,14.43
2023-04-20T05:59:05.046Z,13.63
2023-04-20T06:01:32.261Z,13.10
2023-04-20T06:03:59.624Z,12.88
2023-04-20T06:06:26.991Z,12.48
2023-04-20T06:08:55.229Z,13.25
2023-04-20T06:11:22.353Z,12.65
2023-04-20T06:13:49.326Z,12.25
2023-04-20T06:16:16.451Z,13.52
2023-04-20T06:18:43.956Z,13.07
2023-04-20T06:21:11.569Z,12.43
2023-04-20T06:23:38.698Z,11.88
2023-04-20T06:26:08.993Z,12.20
2023-04-20T06:31:04.589Z,11.52
2023-04-20T06:33:31.905Z,12.20
2023-04-20T06:35:59.280Z,12.07
2023-04-20T06:38:27.829Z,11.50
2023-04-20T06:40:55.088Z,12.57
2023-04-20T06:43:22.140Z,12.13
2023-04-20T06:45:49.175Z,11.75
2023-04-20T06:48:30.799Z,11.65
2023-04-20T06:50:59.033Z,12.65
2023-04-20T06:53:26.430Z,11.52
2023-04-20T06:55:56.735Z,11.60
2023-04-20T07:00:50.668Z,11.00
2023-04-20T07:03:19.497Z,11.27
2023-04-20T07:05:46.902Z,10.82
2023-04-20T07:08:16.163Z,11.15
2023-04-20T07:10:43.392Z,11.35
2023-04-20T07:13:10.405Z,11.82
2023-04-20T07:15:37.829Z,11.25
2023-04-20T07:18:05.004Z,12.00
2023-04-20T07:20:32.668Z,12.48
2023-04-20T07:22:59.768Z,11.93
2023-04-20T07:25:27.465Z,11.52
2023-04-20T07:27:54.553Z,12.50
2023-04-20T07:30:21.758Z,12.07
2023-04-20T07:32:49.354Z,12.13
2023-04-20T07:35:16.680Z,11.57
2023-04-20T07:37:43.748Z,10.63
2023-04-20T07:40:11.175Z,11.60
2023-04-20T07:42:38.569Z,11.85
2023-04-20T07:45:06.994Z,12.05
2023-04-20T07:47:35.381Z,12.65
2023-04-20T07:50:03.354Z,11.40
2023-04-20T07:52:30.792Z,11.20
2023-04-20T07:54:58.890Z,11.57
2023-04-20T07:57:26.888Z,11.32
2023-04-20T07:59:54.140Z,11.23
2023-04-20T08:02:21.344Z,10.63
2023-04-20T08:04:50.037Z,10.55
2023-04-20T08:07:17.958Z,10.50
2023-04-20T08:09:45.322Z,10.55
2023-04-20T08:12:12.406Z,10.38
2023-04-20T08:14:40.700Z,11.20
2023-04-20T08:17:08.403Z,11.98
2023-04-20T08:19:35.563Z,11.00
2023-04-20T08:22:03.467Z,10.90
2023-04-20T08:24:30.809Z,10.55
2023-04-20T08:26:59.415Z,10.38
2023-04-20T08:29:26.723Z,10.55
2023-04-20T08:31:53.915Z,11.02
2023-04-20T08:34:20.970Z,10.55
2023-04-20T08:36:48.142Z,10.95
2023-04-20T08:39:20.414Z,10.70
2023-04-20T08:41:48.309Z,10.57
2023-04-20T08:44:15.694Z,10.45
2023-04-20T08:46:45.550Z,10.45
2023-04-20T08:49:13.340Z,10.00
2023-04-20T08:51:40.692Z,9.30
2023-04-20T08:54:07.989Z,9.60
2023-04-20T08:56:39.587Z,10.27
2023-04-20T08:59:10.236Z,8.75
2023-04-20T09:01:39.504Z,10.32
2023-04-20T09:04:24.802Z,9.10
2023-04-20T09:06:54.543Z,9.10
2023-04-20T09:09:23.868Z,8.60
2023-04-20T09:12:05.261Z,9.02
2023-04-20T09:14:42.999Z,9.35
2023-04-20T09:17:14.637Z,8.25
2023-04-20T09:19:44.679Z,8.73
2023-04-20T09:22:12.043Z,8.63
2023-04-20T09:24:41.319Z,7.72
2023-04-20T09:27:19.379Z,7.53
2023-04-20T09:30:07.965Z,7.95
2023-04-20T09:32:35.945Z,7.22
2023-04-20T09:35:03.048Z,7.75
2023-04-20T09:37:30.776Z,8.73
2023-04-20T09:40:01.028Z,8.05
2023-04-20T09:42:29.143Z,7.88
2023-04-20T09:44:57.542Z,7.10
2023-04-20T09:47:26.887Z,5.70
2023-04-20T09:49:54.970Z,6.22
2023-04-20T09:52:24.362Z,5.55
2023-04-20T09:54:51.735Z,6.53
2023-04-20T09:57:19.955Z,7.90
2023-04-20T09:59:47.573Z,7.15
2023-04-20T10:02:15.417Z,7.32
2023-04-20T10:05:12.116Z,7.82
2023-04-20T10:07:39.319Z,8.40
2023-04-20T10:10:09.226Z,8.20
2023-04-20T10:12:56.319Z,6.80
2023-04-20T10:15:25.128Z,6.57
2023-04-20T10:17:52.402Z,7.45
2023-04-20T10:20:19.896Z,7.80
2023-04-20T10:22:47.235Z,7.53
2023-04-20T10:25:27.098Z,8.38
2023-04-20T10:27:59.176Z,7.03
2023-04-20T10:30:28.030Z,6.35
2023-04-20T10:33:11.953Z,6.68
2023-04-20T10:35:56.436Z,5.97
2023-04-20T10:38:34.136Z,7.18
2023-04-20T10:41:10.802Z,7.75
2023-04-20T10:43:43.416Z,7.60
2023-04-20T10:46:24.523Z,7.28
2023-04-20T10:48:54.090Z,7.63
2023-04-20T10:51:21.641Z,6.20
2023-04-20T10:54:18.638Z,5.50
2023-04-20T10:56:47.936Z,5.40
2023-04-20T10:59:17.379Z,5.10
2023-04-20T11:01:46.764Z,5.07
2023-04-20T11:04:18.370Z,4.88
2023-04-20T11:06:48.524Z,5.25
2023-04-20T11:09:28.605Z,4.95
2023-04-20T11:12:00.265Z,4.85
2023-04-20T11:14:27.324Z,5.28
2023-04-20T11:16:54.601Z,5.10
2023-04-20T11:19:29.678Z,5.22
2023-04-20T11:21:57.312Z,4.60
2023-04-20T11:24:26.850Z,4.68
2023-04-20T11:26:55.233Z,5.07
2023-04-20T11:29:35.491Z,4.72
2023-04-20T11:32:10.446Z,4.80
2023-04-20T11:34:39.886Z,5.05
2023-04-20T11:37:10.256Z,4.80
2023-04-20T11:42:06.212Z,5.47
2023-04-20T11:44:34.172Z,5.97
2023-04-20T11:47:02.051Z,4.90
2023-04-20T11:49:29.660Z,5.30
2023-04-20T11:51:56.747Z,4.70
2023-04-20T11:54:24.550Z,4.60
2023-04-20T11:56:52.042Z,4.90
2023-04-20T11:59:20.670Z,4.88
2023-04-20T12:01:48.466Z,5.13
2023-04-20T12:04:16.477Z,4.50
2023-04-20T12:06:45.076Z,4.38
2023-04-20T12:09:13.561Z,4.22
2023-04-20T12:11:41.128Z,4.47
2023-04-20T12:14:08.252Z,3.80
2023-04-20T12:16:35.332Z,4.28
2023-04-20T12:19:02.422Z,3.88
2023-04-20T12:21:29.514Z,3.90
2023-04-20T12:23:57.855Z,3.38
2023-04-20T12:26:31.977Z,4.32
2023-04-20T12:29:04.865Z,5.20
2023-04-20T12:31:31.976Z,5.38
2023-04-20T12:33:59.121Z,7.72
2023-04-20T12:36:26.448Z,4.25
2023-04-20T12:38:55.645Z,5.13
2023-04-20T12:41:23.791Z,5.15
2023-04-20T12:43:51.516Z,4.63
2023-04-20T12:46:18.842Z,4.05
2023-04-20T12:48:46.266Z,3.85
2023-04-20T12:51:14.286Z,3.65
2023-04-20T12:53:41.833Z,4.15
2023-04-20T12:56:08.947Z,3.75
2023-04-20T12:58:36.128Z,3.47
2023-04-20T13:01:03.880Z,3.63
2023-04-20T13:03:31.546Z,3.95
2023-04-20T13:06:00.569Z,3.35
2023-04-20T13:08:27.790Z,3.22
2023-04-20T13:10:54.871Z,3.05
2023-04-20T13:13:21.932Z,3.05
2023-04-20T13:15:49.180Z,2.85
2023-04-20T13:18:16.305Z,2.80
2023-04-20T13:20:43.320Z,3.25
2023-04-20T13:23:10.378Z,2.80
2023-04-20T13:25:38.888Z,2.88
2023-04-20T13:28:06.529Z,3.13
2023-04-20T13:30:33.642Z,3.92
2023-04-20T13:33:00.846Z,3.28
2023-04-20T13:35:27.969Z,3.75
2023-04-20T13:37:55.287Z,3.28
2023-04-20T13:40:22.863Z,3.97
2023-04-20T13:42:49.983Z,3.40
2023-04-20T13:45:17.619Z,3.55
2023-04-20T13:47:44.759Z,3.42
2023-04-20T13:50:12.050Z,3.58
2023-04-20T13:52:39.173Z,3.75
2023-04-20T13:55:06.864Z,3.85
2023-04-20T13:57:33.948Z,4.03
2023-04-20T14:00:02.114Z,4.18
2023-04-20T14:02:33.337Z,3.70
2023-04-20T14:05:00.535Z,3.55
2023-04-20T14:07:27.602Z,3.67
2023-04-20T14:09:56.645Z,3.60
2023-04-20T14:12:24.052Z,3.88
2023-04-20T14:14:51.225Z,4.13
2023-04-20T14:17:18.339Z,4.35
2023-04-20T14:19:45.535Z,4.47
2023-04-20T14:22:12.610Z,4.20
2023-04-20T14:24:40.909Z,3.50
2023-04-20T14:27:08.176Z,4.00
2023-04-20T14:29:35.230Z,4.05
2023-04-20T14:32:02.382Z,3.45
2023-04-20T14:34:29.531Z,3.70
2023-04-20T14:36:56.850Z,3.80
2023-04-20T14:39:23.955Z,4.00
2023-04-20T14:41:51.072Z,3.80
2023-04-20T14:44:18.382Z,3.60
2023-04-20T14:46:45.811Z,3.70
2023-04-20T14:49:12.906Z,3.28
2023-04-20T14:51:40.000Z,3.63
2023-04-20T14:54:07.085Z,3.33
2023-04-20T14:56:34.359Z,2.80
2023-04-20T14:59:01.689Z,3.90
2023-04-20T15:01:29.404Z,3.13
2023-04-20T15:03:56.754Z,3.17
2023-04-20T15:06:24.079Z,3.10
2023-04-20T15:08:54.640Z,3.42
2023-04-20T15:11:21.703Z,3.00
2023-04-20T15:13:49.636Z,3.25
2023-04-20T15:16:16.717Z,3.63
2023-04-20T15:18:43.777Z,3.40
2023-04-20T15:21:11.175Z,3.38
2023-04-20T15:23:38.367Z,2.97
2023-04-20T15:26:06.777Z,3.95
2023-04-20T15:28:33.864Z,3.83
2023-04-20T15:31:01.224Z,3.67
2023-04-20T15:33:28.277Z,3.90
2023-04-20T15:35:55.584Z,3.38
2023-04-20T15:38:22.620Z,3.35
2023-04-20T15:40:51.454Z,3.70
2023-04-20T15:43:18.537Z,3.15
2023-04-20T15:45:45.845Z,3.30
2023-04-20T15:48:12.964Z,3.35
2023-04-20T15:50:40.103Z,3.22
2023-04-20T15:53:07.564Z,3.63
2023-04-20T15:55:38.505Z,3.83
2023-04-20T15:58:05.567Z,3.83
2023-04-20T16:00:32.819Z,3.42
2023-04-20T16:03:01.743Z,4.05
2023-04-20T16:05:29.200Z,4.57
2023-04-20T16:07:56.881Z,6.10
2023-04-20T16:10:24.039Z,5.95
2023-04-20T16:12:51.223Z,6.28
2023-04-20T16:15:18.937Z,6.85
2023-04-20T16:17:46.334Z,5.72
2023-04-20T16:20:13.899Z,4.45
2023-04-20T16:22:41.184Z,4.00
2023-04-20T16:25:09.690Z,3.47
2023-04-20T16:27:36.951Z,3.97
2023-04-20T16:30:04.504Z,3.70
2023-04-20T16:32:31.648Z,3.85
2023-04-20T16:34:58.849Z,3.58
2023-04-20T16:37:25.984Z,4.10
2023-04-20T16:39:53.000Z,4.43
2023-04-20T16:42:20.092Z,4.55
2023-04-20T16:44:47.124Z,5.07
2023-04-20T16:47:14.200Z,5.38
2023-04-20T16:49:41.309Z,4.57
2023-04-20T16:52:08.900Z,5.03
2023-04-20T16:54:36.056Z,4.43
2023-04-20T16:57:03.880Z,5.20
2023-04-20T16:59:30.958Z,5.55
2023-04-20T17:01:58.121Z,5.15
2023-04-20T17:04:25.434Z,6.22
2023-04-20T17:06:53.206Z,7.07
2023-04-20T17:09:20.313Z,5.82
2023-04-20T17:11:47.352Z,4.85
2023-04-20T17:14:14.503Z,6.07
2023-04-20T17:16:41.673Z,5.60
2023-04-20T17:19:08.818Z,5.88
2023-04-20T17:21:35.954Z,5.95
2023-04-20T17:24:03.158Z,4.93
2023-04-20T17:26:30.220Z,5.40
2023-04-20T17:28:57.297Z,5.38
2023-04-20T17:31:24.469Z,6.45
2023-04-20T17:33:51.580Z,5.28
2023-04-20T17:36:18.650Z,5.55
2023-04-20T17:38:45.843Z,5.60
2023-04-20T17:41:12.983Z,6.72
2023-04-20T17:43:43.513Z,6.53
2023-04-20T17:46:10.760Z,6.85
2023-04-20T17:48:37.912Z,6.40
2023-04-20T17:51:05.144Z,9.10
2023-04-20T17:53:32.195Z,7.00
2023-04-20T17:55:59.234Z,6.47
2023-04-20T17:58:26.354Z,6.20
2023-04-20T18:00:53.450Z,6.18
2023-04-20T18:03:21.361Z,6.20
2023-04-20T18:05:48.602Z,6.18
2023-04-20T18:08:17.788Z,6.55
2023-04-20T18:10:45.054Z,6.55
2023-04-20T18:13:15.156Z,6.55
2023-04-20T18:15:42.422Z,6.97
2023-04-20T18:18:09.483Z,6.60
2023-04-20T18:20:36.674Z,6.65
2023-04-20T18:23:03.812Z,6.97
2023-04-20T18:25:30.905Z,8.68
2023-04-20T18:27:58.030Z,8.25
2023-04-20T18:30:25.345Z,8.02
2023-04-20T18:32:53.933Z,8.27
2023-04-20T18:35:21.106Z,6.82
2023-04-20T18:37:48.196Z,6.75
2023-04-20T18:40:16.459Z,6.97
2023-04-20T18:42:43.872Z,6.47
2023-04-20T18:45:13.300Z,6.63
2023-04-20T18:47:40.532Z,6.83
2023-04-20T18:50:07.960Z,7.07
2023-04-20T18:52:35.337Z,6.45
2023-04-20T18:55:02.619Z,7.47
2023-04-20T18:57:29.702Z,8.02
2023-04-20T18:59:56.855Z,7.60
2023-04-20T19:02:24.098Z,7.28
2023-04-20T19:04:51.407Z,8.32
2023-04-20T19:07:18.851Z,8.60
2023-04-20T19:09:46.010Z,8.45
2023-04-20T19:12:13.084Z,10.30
2023-04-20T19:14:40.085Z,10.63
2023-04-20T19:17:08.060Z,10.27
2023-04-20T19:19:35.244Z,13.27
2023-04-20T19:22:03.674Z,11.23
2023-04-20T19:24:34.502Z,9.38
2023-04-20T19:27:02.364Z,10.15
2023-04-20T19:29:29.703Z,9.43
2023-04-20T19:31:56.892Z,9.88
2023-04-20T19:34:23.993Z,8.98
2023-04-20T19:36:51.314Z,8.23
2023-04-20T19:39:18.483Z,9.27
2023-04-20T19:41:45.764Z,9.82
2023-04-20T19:44:14.613Z,10.15
2023-04-20T19:46:43.620Z,9.60
2023-04-20T19:49:10.810Z,10.10
2023-04-20T19:51:37.946Z,10.00
2023-04-20T19:54:05.351Z,12.43
2023-04-20T19:56:32.839Z,12.02
2023-04-20T19:58:59.845Z,10.85
2023-04-20T20:01:27.179Z,11.75
2023-04-20T20:03:54.628Z,11.02
2023-04-20T20:06:22.774Z,10.57
2023-04-20T20:08:50.103Z,11.35
2023-04-20T20:11:17.248Z,11.50
2023-04-20T20:13:44.302Z,12.00
2023-04-20T20:16:12.399Z,12.00
2023-04-20T20:18:39.719Z,13.32
2023-04-20T20:21:06.865Z,12.35
2023-04-20T20:23:34.008Z,12.23
2023-04-20T20:26:01.435Z,11.60
2023-04-20T20:28:29.012Z,12.98
2023-04-20T20:30:56.447Z,12.73
2023-04-20T20:33:23.641Z,12.73
2023-04-20T20:35:51.116Z,12.25
2023-04-20T20:38:21.056Z,12.65
2023-04-20T20:40:53.581Z,13.90
2023-04-20T20:43:21.795Z,13.35
2023-04-20T20:45:49.053Z,12.75
2023-04-20T20:48:16.149Z,13.20
2023-04-20T20:50:43.504Z,13.10
2023-04-20T20:53:10.583Z,13.13
2023-04-20T20:55:37.704Z,13.73
2023-04-20T20:58:04.835Z,13.23
2023-04-20T21:00:33.577Z,13.95
2023-04-20T21:03:00.980Z,13.30
2023-04-20T21:05:28.385Z,13.40
2023-04-20T21:07:55.548Z,12.80
2023-04-20T21:10:22.709Z,13.48
2023-04-20T21:12:49.791Z,14.40
2023-04-20T21:15:17.004Z,13.63
2023-04-20T21:17:44.075Z,12.90
2023-04-20T21:20:11.803Z,14.35
2023-04-20T21:22:40.070Z,12.98
2023-04-20T21:25:08.335Z,14.20
2023-04-20T21:27:35.446Z,13.73
2023-04-20T21:30:02.751Z,13.52
2023-04-20T21:32:29.791Z,12.90
2023-04-20T21:34:57.052Z,12.88
2023-04-20T21:37:24.128Z,12.50
2023-04-20T21:39:51.528Z,13.48
2023-04-20T21:42:18.609Z,12.60
2023-04-20T21:44:45.669Z,12.30
2023-04-20T21:47:12.768Z,12.23
2023-04-20T21:49:39.841Z,13.18
2023-04-20T21:52:06.922Z,12.50
2023-04-20T21:54:34.855Z,11.70
2023-04-20T21:57:02.025Z,12.00
2023-04-20T21:59:29.212Z,12.43
2023-04-20T22:01:56.348Z,12.73
2023-04-20T22:04:27.145Z,11.57
2023-04-20T22:06:55.658Z,11.32
2023-04-20T22:09:23.270Z,11.63
2023-04-20T22:11:50.341Z,11.70
2023-04-20T22:14:17.869Z,11.68
2023-04-20T22:16:45.224Z,11.60
2023-04-20T22:19:12.509Z,11.85
2023-04-20T22:21:39.696Z,11.80
2023-04-20T22:24:07.022Z,11.25
2023-04-20T22:26:34.104Z,12.13
2023-04-20T22:29:01.274Z,11.52
2023-04-20T22:31:28.383Z,12.80
2023-04-20T22:33:55.596Z,11.43
2023-04-20T22:36:22.685Z,11.50
2023-04-20T22:38:49.813Z,11.50
2023-04-20T22:41:17.668Z,12.82
2023-04-20T22:43:44.911Z,11.43
2023-04-20T22:46:12.324Z,11.85
2023-04-20T22:48:40.578Z,11.63
2023-04-20T22:51:07.755Z,11.68
2023-04-20T22:53:34.839Z,12.35
2023-04-20T22:56:06.338Z,12.40
2023-04-20T22:58:33.432Z,12.18
2023-04-20T23:01:00.668Z,12.27
2023-04-20T23:03:28.393Z,12.38
2023-04-20T23:05:57.734Z,12.48
2023-04-20T23:08:25.862Z,12.30
2023-04-20T23:10:55.924Z,12.50
2023-04-20T23:13:26.492Z,11.73
2023-04-20T23:15:53.906Z,12.32
2023-04-20T23:18:21.082Z,11.80
2023-04-20T23:20:48.202Z,11.93
2023-04-20T23:23:15.360Z,11.90
2023-04-20T23:25:42.423Z,12.27
2023-04-20T23:28:09.580Z,12.20
2023-04-20T23:30:36.789Z,12.05
2023-04-20T23:33:04.078Z,12.20
2023-04-20T23:35:31.249Z,11.55
2023-04-20T23:37:58.357Z,11.90
2023-04-20T23:40:26.022Z,12.02
2023-04-20T23:42:53.158Z,12.27
2023-04-20T23:45:20.301Z,11.05
2023-04-20T23:47:47.648Z,11.65
2023-04-20T23:50:15.036Z,11.82
2023-04-20T23:52:42.137Z,12.50
2023-04-20T23:55:10.544Z,11.35
2023-04-20T23:57:37.683Z,12.05
