createdAt,value
2023-02-13T00:00:56.239Z,13.6
2023-02-13T00:06:19.178Z,13.6
2023-02-13T00:11:39.679Z,13.6
2023-02-13T00:17:02.139Z,13.5
2023-02-13T00:22:40.303Z,13.6
2023-02-13T00:28:31.506Z,13.4
2023-02-13T00:34:09.457Z,13.4
2023-02-13T00:39:46.926Z,13.5
2023-02-13T00:45:08.004Z,13.5
2023-02-13T00:50:31.178Z,13.5
2023-02-13T00:56:08.720Z,13.5
2023-02-13T01:01:29.879Z,13.5
2023-02-13T01:06:21.808Z,13.6
2023-02-13T01:11:44.178Z,13.5
2023-02-13T01:17:20.510Z,13.5
2023-02-13T01:22:57.547Z,13.5
2023-02-13T01:28:35.187Z,13.4
2023-02-13T01:34:13.073Z,13.4
2023-02-13T01:39:50.991Z,13.4
2023-02-13T01:45:29.444Z,13.4
2023-02-13T01:51:08.278Z,13.3
2023-02-13T01:56:44.712Z,13.4
2023-02-13T02:02:07.578Z,13.4
2023-02-13T02:07:29.823Z,13.3
2023-02-13T02:13:06.638Z,13.3
2023-02-13T02:18:28.601Z,13.4
2023-02-13T02:24:05.927Z,13.4
2023-02-13T02:29:43.179Z,13.4
2023-02-13T02:35:20.886Z,13.4
2023-02-13T02:40:58.409Z,13.4
2023-02-13T02:46:36.383Z,13.3
2023-02-13T02:52:13.732Z,13.3
2023-02-13T02:57:50.612Z,13.4
2023-02-13T03:03:28.322Z,13.4
2023-02-13T03:09:05.724Z,13.3
2023-02-13T03:14:43.786Z,13.4
2023-02-13T03:20:21.176Z,13.4
2023-02-13T03:25:58.770Z,13.5
2023-02-13T03:31:36.345Z,13.4
2023-02-13T03:37:13.968Z,13.4
2023-02-13T03:42:50.466Z,13.4
2023-02-13T03:48:28.211Z,13.4
2023-02-13T03:54:05.310Z,13.4
2023-02-13T03:59:42.182Z,13.3
2023-02-13T04:05:19.618Z,13.3
2023-02-13T04:10:41.493Z,13.4
2023-02-13T04:16:04.295Z,13.3
2023-02-13T04:21:26.319Z,13.4
2023-02-13T04:27:03.610Z,13.4
2023-02-13T04:32:42.890Z,13.3
2023-02-13T04:38:20.694Z,13.4
2023-02-13T04:43:58.218Z,13.3
2023-02-13T04:49:36.265Z,13.3
2023-02-13T04:55:12.424Z,13.3
2023-02-13T05:00:33.552Z,13.2
2023-02-13T05:05:57.025Z,13.2
2023-02-13T05:11:35.457Z,13.2
2023-02-13T05:17:13.253Z,13.3
2023-02-13T05:22:35.699Z,13.3
2023-02-13T05:27:57.587Z,13.3
2023-02-13T05:33:21.077Z,13.3
2023-02-13T05:38:59.242Z,13.3
2023-02-13T05:44:36.184Z,13.1
2023-02-13T05:50:15.431Z,13
2023-02-13T05:55:53.294Z,13.1
2023-02-13T06:01:31.789Z,13.2
2023-02-13T06:06:53.723Z,13.2
2023-02-13T06:12:31.042Z,13.2
2023-02-13T06:18:09.569Z,13.2
2023-02-13T06:23:47.100Z,13.2
2023-02-13T06:29:24.865Z,13.3
2023-02-13T06:35:05.452Z,13.2
2023-02-13T06:40:42.740Z,13.2
2023-02-13T06:46:04.753Z,13.2
2023-02-13T06:51:43.362Z,13.2
2023-02-13T06:57:17.024Z,13.1
2023-02-13T07:02:41.851Z,13.1
2023-02-13T07:08:19.581Z,13.1
2023-02-13T07:13:55.967Z,13.2
2023-02-13T07:19:33.470Z,13.1
2023-02-13T07:24:55.375Z,13.1
2023-02-13T07:30:33.820Z,13.1
2023-02-13T07:36:24.439Z,13.1
2023-02-13T07:41:48.140Z,13.2
2023-02-13T07:47:10.214Z,13.1
2023-02-13T07:52:31.894Z,13.1
2023-02-13T07:57:38.812Z,13.2
2023-02-13T08:03:17.662Z,13.2
2023-02-13T08:08:23.538Z,13.1
2023-02-13T08:14:02.048Z,13.1
2023-02-13T08:19:42.244Z,13.2
2023-02-13T08:25:18.772Z,13.3
2023-02-13T08:30:41.946Z,13.4
2023-02-13T08:36:14.635Z,13.5
2023-02-13T08:41:51.971Z,13.4
2023-02-13T08:47:30.679Z,13.4
2023-02-13T08:52:53.309Z,13.4
2023-02-13T08:58:31.815Z,13.4
2023-02-13T09:03:54.369Z,13.4
2023-02-13T09:09:32.690Z,13.4
2023-02-13T09:15:10.869Z,13.4
2023-02-13T09:20:47.883Z,13.3
2023-02-13T09:26:25.707Z,13.3
2023-02-13T09:31:49.128Z,13.3
2023-02-13T09:37:27.078Z,13.3
2023-02-13T09:42:33.642Z,13.3
2023-02-13T09:48:11.938Z,13.2
2023-02-13T09:53:51.336Z,13.3
2023-02-13T09:59:14.149Z,13.3
2023-02-13T10:04:52.032Z,13.3
2023-02-13T10:10:30.250Z,13.3
2023-02-13T10:15:56.506Z,13.3
2023-02-13T10:21:19.040Z,13.3
2023-02-13T10:26:55.837Z,13.3
2023-02-13T10:32:03.544Z,13.3
2023-02-13T10:37:42.848Z,13.3
2023-02-13T10:43:19.577Z,13.3
2023-02-13T10:48:59.827Z,13.3
2023-02-13T10:54:36.805Z,13.3
2023-02-13T11:00:29.183Z,13.3
2023-02-13T11:06:06.797Z,13.3
2023-02-13T11:11:27.734Z,13.3
2023-02-13T11:17:05.774Z,13.3
2023-02-13T11:22:45.492Z,13.3
2023-02-13T11:28:05.701Z,13.3
2023-02-13T11:33:28.755Z,13.3
2023-02-13T11:39:06.193Z,13.3
2023-02-13T11:44:43.578Z,13.4
2023-02-13T11:50:21.491Z,13.4
2023-02-13T11:55:58.336Z,13.4
2023-02-13T12:01:33.909Z,13.4
2023-02-13T12:06:40.997Z,13.4
2023-02-13T12:12:03.166Z,13.4
2023-02-13T12:17:32.268Z,13.4
2023-02-13T12:22:55.090Z,13.4
2023-02-13T12:28:33.208Z,13.4
2023-02-13T12:34:10.323Z,13.4
2023-02-13T12:39:32.905Z,13.4
2023-02-13T12:45:12.061Z,13.5
2023-02-13T12:50:49.028Z,13.6
2023-02-13T12:56:09.817Z,13.6
2023-02-13T13:01:31.853Z,13.5
2023-02-13T13:07:19.731Z,13.6
2023-02-13T13:12:57.458Z,13.6
2023-02-13T13:18:34.356Z,13.6
2023-02-13T13:23:55.911Z,13.6
2023-02-13T13:29:32.558Z,13.7
2023-02-13T13:34:41.234Z,13.8
2023-02-13T13:40:18.785Z,13.6
2023-02-13T13:45:39.675Z,13.8
2023-02-13T13:50:46.117Z,13.8
2023-02-13T13:55:52.728Z,13.6
2023-02-13T14:01:31.891Z,13.4
2023-02-13T14:06:56.102Z,13.4
2023-02-13T14:12:36.101Z,13.4
2023-02-13T14:18:13.756Z,13.4
2023-02-13T14:23:35.578Z,13.4
2023-02-13T14:29:19.956Z,13.5
2023-02-13T14:34:42.405Z,13.4
2023-02-13T14:40:22.883Z,13.6
2023-02-13T14:45:45.291Z,13.6
2023-02-13T14:51:22.302Z,13.6
2023-02-13T14:56:59.730Z,13.6
2023-02-13T15:02:37.714Z,13.6
2023-02-13T15:08:15.214Z,13.6
2023-02-13T15:13:37.505Z,13.6
2023-02-13T15:19:16.122Z,13.6
2023-02-13T15:24:38.675Z,13.6
2023-02-13T15:30:22.295Z,13.7
2023-02-13T15:36:01.132Z,13.7
2023-02-13T15:41:40.617Z,13.7
2023-02-13T15:47:03.368Z,13.7
2023-02-13T15:52:41.472Z,13.6
2023-02-13T15:58:20.028Z,13.4
2023-02-13T16:03:58.972Z,13.4
2023-02-13T16:09:48.810Z,13.2
2023-02-13T16:15:26.289Z,13.1
2023-02-13T16:21:03.786Z,12.9
2023-02-13T16:26:27.513Z,12.9
2023-02-13T16:32:06.330Z,12.9
2023-02-13T16:37:43.272Z,12.9
2023-02-13T16:43:04.494Z,12.6
2023-02-13T16:48:27.928Z,26.9
2023-02-13T16:54:07.394Z,34.1
2023-02-13T16:59:43.688Z,34.1
2023-02-13T17:05:20.237Z,35.3
2023-02-13T17:10:42.172Z,36.7
2023-02-13T17:16:19.352Z,37.1
2023-02-13T17:21:58.482Z,36.4
2023-02-13T17:27:22.514Z,39.8
2023-02-13T17:33:00.687Z,44
2023-02-13T17:38:38.668Z,47.2
2023-02-13T17:44:15.005Z,47.6
2023-02-13T17:49:59.268Z,48.1
2023-02-13T17:55:42.418Z,48.4
2023-02-13T18:01:21.242Z,47.4
2023-02-13T18:06:58.843Z,44.2
2023-02-13T18:12:03.668Z,42.6
2023-02-13T18:17:45.127Z,44.1
2023-02-13T18:23:21.737Z,40.3
2023-02-13T18:28:43.719Z,45.1
2023-02-13T18:34:24.659Z,40.4
2023-02-13T18:39:46.481Z,45.1
2023-02-13T18:45:18.803Z,40.3
2023-02-13T18:50:57.594Z,40.3
2023-02-13T18:56:19.354Z,42.2
2023-02-13T19:01:56.647Z,43.3
2023-02-13T19:07:34.276Z,42.9
2023-02-13T19:13:11.196Z,41.3
2023-02-13T19:18:48.826Z,41.8
2023-02-13T19:23:55.892Z,41.9
2023-02-13T19:29:17.874Z,40.4
2023-02-13T19:34:39.994Z,36.1
2023-02-13T19:40:29.769Z,41.6
2023-02-13T19:46:07.253Z,39.3
2023-02-13T19:51:17.326Z,38.2
2023-02-13T19:56:39.785Z,41.5
2023-02-13T20:02:18.214Z,37.9
2023-02-13T20:07:57.307Z,40.4
2023-02-13T20:13:04.105Z,39.6
2023-02-13T20:18:26.353Z,37.1
2023-02-13T20:23:49.334Z,38.3
2023-02-13T20:29:27.153Z,41
2023-02-13T20:34:58.891Z,35.4
2023-02-13T20:40:05.979Z,36.8
2023-02-13T20:45:14.706Z,37.8
2023-02-13T20:50:53.661Z,37.8
2023-02-13T20:56:00.571Z,36.8
2023-02-13T21:00:53.828Z,34.9
2023-02-13T21:06:16.011Z,32.8
2023-02-13T21:11:41.519Z,30.7
2023-02-13T21:17:19.138Z,29.1
2023-02-13T21:22:25.703Z,27.7
2023-02-13T21:28:03.452Z,25.4
2023-02-13T21:33:26.241Z,23.4
2023-02-13T21:39:03.865Z,22.3
2023-02-13T21:44:41.786Z,21.4
2023-02-13T21:50:19.860Z,20.6
2023-02-13T21:55:59.206Z,20
2023-02-13T22:01:28.029Z,19.6
2023-02-13T22:07:06.234Z,19.1
2023-02-13T22:12:42.656Z,18.6
2023-02-13T22:18:20.503Z,18.1
2023-02-13T22:23:57.913Z,17.8
2023-02-13T22:29:35.562Z,17.6
2023-02-13T22:35:27.370Z,17.3
2023-02-13T22:41:03.474Z,16.9
2023-02-13T22:46:40.399Z,16.7
2023-02-13T22:52:17.812Z,16.6
2023-02-13T22:57:39.829Z,16.4
2023-02-13T23:02:46.997Z,16.3
2023-02-13T23:08:24.842Z,16.3
2023-02-13T23:14:04.923Z,16.1
2023-02-13T23:19:10.766Z,15.9
2023-02-13T23:24:48.192Z,15.8
2023-02-13T23:30:10.373Z,15.7
2023-02-13T23:35:02.257Z,15.5
2023-02-13T23:40:24.580Z,15.4
2023-02-13T23:45:47.463Z,15.4
2023-02-13T23:51:09.512Z,15.4
2023-02-13T23:56:47.058Z,15.2
