createdAt,value
2022-09-10T00:01:40.490Z,10.97
2022-09-10T00:06:43.571Z,7.60
2022-09-10T00:11:46.675Z,6.10
2022-09-10T00:16:50.203Z,5.33
2022-09-10T00:21:52.393Z,5.37
2022-09-10T00:26:54.667Z,7.00
2022-09-10T00:31:57.064Z,6.40
2022-09-10T00:36:59.599Z,7.17
2022-09-10T00:42:01.815Z,5.37
2022-09-10T00:47:06.135Z,4.70
2022-09-10T00:52:09.558Z,4.63
2022-09-10T00:57:14.570Z,4.30
2022-09-10T01:02:16.977Z,4.70
2022-09-10T01:07:21.629Z,4.23
2022-09-10T01:12:41.283Z,4.20
2022-09-10T01:18:22.622Z,3.95
2022-09-10T01:23:52.852Z,3.90
2022-09-10T01:29:01.450Z,4.40
2022-09-10T01:34:34.736Z,4.47
2022-09-10T01:39:39.136Z,4.63
2022-09-10T01:44:47.982Z,4.37
2022-09-10T01:50:24.524Z,5.20
2022-09-10T01:55:42.400Z,4.63
2022-09-10T02:00:58.670Z,4.53
2022-09-10T02:06:02.533Z,4.53
2022-09-10T02:11:12.042Z,4.90
2022-09-10T02:16:42.107Z,4.50
2022-09-10T02:22:24.175Z,4.93
2022-09-10T02:27:30.242Z,4.80
2022-09-10T02:32:32.767Z,4.23
2022-09-10T02:37:36.054Z,4.30
2022-09-10T02:42:38.561Z,4.20
2022-09-10T02:47:41.125Z,5.17
2022-09-10T02:52:46.600Z,4.93
2022-09-10T02:57:49.434Z,5.47
2022-09-10T03:02:52.087Z,4.60
2022-09-10T03:07:55.655Z,4.70
2022-09-10T03:12:58.527Z,4.73
2022-09-10T03:18:00.694Z,4.57
2022-09-10T03:23:06.631Z,4.87
2022-09-10T03:28:09.903Z,4.43
2022-09-10T03:33:12.236Z,4.00
2022-09-10T03:38:15.927Z,4.83
2022-09-10T03:43:18.833Z,4.47
2022-09-10T03:48:21.574Z,4.57
2022-09-10T03:53:24.313Z,5.53
2022-09-10T03:58:27.684Z,5.87
2022-09-10T04:03:30.057Z,6.00
2022-09-10T04:08:34.847Z,4.70
2022-09-10T04:13:40.229Z,6.50
2022-09-10T04:18:42.872Z,6.13
2022-09-10T04:23:45.853Z,5.67
2022-09-10T04:28:48.699Z,6.63
2022-09-10T04:33:52.116Z,6.37
2022-09-10T04:38:59.244Z,7.33
2022-09-10T04:44:02.331Z,7.27
2022-09-10T04:49:04.658Z,7.70
2022-09-10T04:54:07.775Z,7.53
2022-09-10T04:59:12.793Z,7.77
2022-09-10T05:04:15.094Z,7.73
2022-09-10T05:09:34.090Z,8.80
2022-09-10T05:14:38.840Z,7.13
2022-09-10T05:19:42.166Z,6.40
2022-09-10T05:24:47.101Z,6.23
2022-09-10T05:29:50.372Z,5.97
2022-09-10T05:34:58.204Z,6.30
2022-09-10T05:40:13.580Z,3.70
2022-09-10T05:45:17.919Z,4.17
2022-09-10T05:50:20.589Z,3.13
2022-09-10T05:55:23.368Z,3.33
2022-09-10T06:00:26.485Z,3.27
2022-09-10T06:05:36.154Z,2.37
2022-09-10T06:10:44.185Z,1.50
2022-09-10T06:15:47.850Z,2.55
2022-09-10T06:20:50.368Z,1.63
2022-09-10T06:26:04.598Z,1.23
2022-09-10T06:31:14.554Z,1.80
2022-09-10T06:36:19.546Z,1.27
2022-09-10T06:41:27.191Z,1.27
2022-09-10T06:47:19.911Z,4.33
2022-09-10T06:52:13.285Z,1.50
2022-09-10T06:57:15.500Z,1.37
2022-09-10T07:02:17.802Z,1.27
2022-09-10T07:07:22.318Z,1.70
2022-09-10T07:12:26.174Z,2.50
2022-09-10T07:17:31.753Z,1.37
2022-09-10T07:22:35.722Z,1.00
2022-09-10T07:27:38.992Z,1.93
2022-09-10T07:32:43.440Z,0.93
2022-09-10T07:37:50.561Z,0.90
2022-09-10T07:42:55.960Z,1.37
2022-09-10T07:47:59.267Z,1.00
2022-09-10T07:53:05.799Z,2.73
2022-09-10T07:58:10.488Z,1.00
2022-09-10T08:03:20.447Z,0.90
2022-09-10T08:08:24.575Z,1.07
2022-09-10T08:13:30.123Z,1.47
2022-09-10T08:18:33.608Z,1.17
2022-09-10T08:23:37.685Z,2.10
2022-09-10T08:28:40.490Z,1.30
2022-09-10T08:33:51.716Z,0.90
2022-09-10T08:38:59.810Z,0.80
2022-09-10T08:44:34.879Z,0.80
2022-09-10T08:49:50.562Z,1.30
2022-09-10T08:55:06.164Z,1.20
2022-09-10T09:00:13.751Z,2.13
2022-09-10T09:05:23.033Z,1.27
2022-09-10T09:10:47.924Z,1.53
2022-09-10T09:15:59.549Z,1.57
2022-09-10T09:21:28.261Z,1.20
2022-09-10T09:26:41.721Z,1.10
2022-09-10T09:31:49.856Z,1.70
2022-09-10T09:36:54.863Z,16.23
2022-09-10T09:42:12.673Z,2.37
2022-09-10T09:47:15.117Z,1.40
2022-09-10T09:52:25.057Z,1.60
2022-09-10T09:57:28.071Z,1.10
2022-09-10T10:02:30.835Z,1.20
2022-09-10T10:07:42.512Z,1.00
2022-09-10T10:12:49.579Z,1.20
2022-09-10T10:17:51.906Z,1.57
2022-09-10T10:22:59.728Z,1.30
2022-09-10T10:28:21.159Z,1.90
2022-09-10T10:33:29.931Z,3.20
2022-09-10T10:38:41.111Z,1.70
2022-09-10T10:44:10.874Z,2.10
2022-09-10T10:49:36.036Z,2.53
2022-09-10T10:54:59.803Z,2.70
2022-09-10T11:00:10.197Z,2.70
2022-09-10T11:05:42.485Z,1.70
2022-09-10T11:10:52.385Z,2.57
2022-09-10T11:16:04.488Z,2.10
2022-09-10T11:21:33.958Z,1.70
2022-09-10T11:26:45.229Z,2.03
2022-09-10T11:32:06.522Z,1.67
2022-09-10T11:37:29.422Z,1.98
2022-09-10T11:42:42.528Z,2.10
2022-09-10T11:47:57.472Z,1.30
2022-09-10T11:53:05.966Z,1.67
2022-09-10T11:58:11.190Z,2.13
2022-09-10T12:03:54.508Z,1.50
2022-09-10T12:09:21.955Z,1.40
2022-09-10T12:14:24.268Z,1.30
2022-09-10T12:19:37.846Z,1.60
2022-09-10T12:24:40.449Z,1.40
2022-09-10T12:29:43.358Z,1.40
2022-09-10T12:34:50.052Z,1.40
2022-09-10T12:40:26.687Z,1.40
2022-09-10T12:46:01.055Z,15.13
2022-09-10T12:51:18.681Z,1.83
2022-09-10T12:56:40.633Z,1.70
2022-09-10T13:01:46.668Z,4.10
2022-09-10T13:06:49.148Z,2.17
2022-09-10T13:11:56.826Z,5.87
2022-09-10T13:16:59.200Z,4.37
2022-09-10T13:22:01.660Z,1.53
2022-09-10T13:27:13.159Z,2.10
2022-09-10T13:32:30.412Z,1.40
2022-09-10T13:37:46.932Z,1.80
2022-09-10T13:42:58.856Z,2.53
2022-09-10T13:48:15.288Z,1.57
2022-09-10T13:53:18.285Z,1.57
2022-09-10T13:58:23.407Z,1.77
2022-09-10T14:03:40.673Z,1.33
2022-09-10T14:08:58.109Z,1.90
2022-09-10T14:14:06.193Z,1.63
2022-09-10T14:19:16.722Z,2.07
2022-09-10T14:24:29.899Z,2.13
2022-09-10T14:29:32.288Z,2.50
2022-09-10T14:34:39.419Z,2.17
2022-09-10T14:39:45.227Z,2.93
2022-09-10T14:44:47.549Z,1.80
2022-09-10T14:49:49.806Z,1.70
2022-09-10T14:54:51.992Z,4.37
2022-09-10T14:59:57.245Z,9.23
2022-09-10T15:04:59.961Z,8.50
2022-09-10T15:10:02.487Z,12.27
2022-09-10T15:15:06.153Z,13.33
2022-09-10T15:20:13.660Z,16.60
2022-09-10T15:25:37.542Z,15.60
2022-09-10T15:30:41.213Z,14.90
2022-09-10T15:35:43.438Z,14.00
2022-09-10T15:40:48.891Z,13.60
2022-09-10T15:45:53.463Z,11.47
2022-09-10T15:50:56.632Z,14.30
2022-09-10T15:56:03.250Z,14.93
2022-09-10T16:01:14.168Z,12.83
2022-09-10T16:06:18.512Z,9.53
2022-09-10T16:11:20.953Z,10.70
2022-09-10T16:16:26.487Z,12.00
2022-09-10T16:21:31.420Z,14.67
2022-09-10T16:26:39.256Z,13.57
2022-09-10T16:31:53.601Z,13.40
2022-09-10T16:36:56.151Z,12.37
2022-09-10T16:42:01.462Z,11.50
2022-09-10T16:47:04.034Z,14.03
2022-09-10T16:52:06.387Z,16.77
2022-09-10T16:57:08.668Z,18.40
2022-09-10T17:02:13.932Z,18.80
2022-09-10T17:07:16.185Z,20.70
2022-09-10T17:12:18.599Z,18.37
2022-09-10T17:17:28.232Z,16.30
2022-09-10T17:22:33.369Z,16.70
2022-09-10T17:27:35.736Z,15.13
2022-09-10T17:32:38.137Z,16.57
2022-09-10T17:37:41.485Z,14.07
2022-09-10T17:42:45.751Z,15.17
2022-09-10T17:47:48.804Z,15.53
2022-09-10T17:52:51.417Z,15.60
2022-09-10T17:57:53.734Z,13.37
2022-09-10T18:02:56.327Z,16.87
2022-09-10T18:08:00.691Z,19.87
2022-09-10T18:13:04.045Z,14.07
2022-09-10T18:18:06.644Z,16.03
2022-09-10T18:23:09.146Z,12.57
2022-09-10T18:28:17.177Z,9.67
2022-09-10T18:33:20.781Z,7.30
2022-09-10T18:38:32.553Z,6.27
2022-09-10T18:43:40.195Z,4.85
2022-09-10T18:48:43.211Z,3.80
2022-09-10T18:53:52.145Z,4.70
2022-09-10T18:59:00.792Z,5.00
2022-09-10T19:04:05.598Z,5.00
2022-09-10T19:09:11.240Z,5.73
2022-09-10T19:14:26.654Z,4.70
2022-09-10T19:19:35.262Z,5.47
2022-09-10T19:24:53.867Z,5.80
2022-09-10T19:29:57.256Z,4.55
2022-09-10T19:34:59.740Z,7.17
2022-09-10T19:40:02.736Z,4.50
2022-09-10T19:45:10.077Z,7.50
2022-09-10T19:50:13.047Z,5.17
2022-09-10T19:55:15.717Z,4.87
2022-09-10T20:00:43.008Z,5.67
2022-09-10T20:05:45.608Z,7.53
2022-09-10T20:10:52.246Z,8.10
2022-09-10T20:15:55.272Z,5.90
2022-09-10T20:21:11.056Z,5.97
2022-09-10T20:26:20.568Z,6.60
2022-09-10T20:31:24.529Z,6.13
2022-09-10T20:36:28.265Z,6.17
2022-09-10T20:41:30.843Z,5.50
2022-09-10T20:46:34.861Z,5.50
2022-09-10T20:51:39.084Z,5.50
2022-09-10T20:56:41.736Z,5.83
2022-09-10T21:01:46.252Z,5.10
2022-09-10T21:06:48.951Z,6.53
2022-09-10T21:11:52.084Z,6.07
2022-09-10T21:16:54.428Z,8.20
2022-09-10T21:21:56.871Z,7.00
2022-09-10T21:26:59.820Z,8.17
2022-09-10T21:32:02.625Z,8.13
2022-09-10T21:37:04.839Z,7.33
2022-09-10T21:42:07.241Z,6.87
2022-09-10T21:47:11.162Z,7.77
2022-09-10T21:52:14.937Z,6.60
2022-09-10T21:57:17.188Z,7.40
2022-09-10T22:02:19.536Z,6.63
2022-09-10T22:07:22.204Z,8.57
2022-09-10T22:12:24.664Z,6.67
2022-09-10T22:17:26.888Z,6.70
2022-09-10T22:22:29.317Z,7.53
2022-09-10T22:27:31.628Z,8.07
2022-09-10T22:32:34.264Z,7.50
2022-09-10T22:37:36.617Z,7.97
2022-09-10T22:42:38.905Z,7.23
2022-09-10T22:47:41.169Z,9.47
2022-09-10T22:52:47.054Z,8.07
2022-09-10T22:57:49.278Z,8.10
2022-09-10T23:02:55.086Z,8.00
2022-09-10T23:07:57.860Z,8.60
2022-09-10T23:13:00.404Z,9.47
2022-09-10T23:18:02.627Z,10.37
2022-09-10T23:23:04.974Z,11.10
2022-09-10T23:28:07.521Z,10.60
2022-09-10T23:33:10.107Z,12.13
2022-09-10T23:38:12.333Z,11.80
2022-09-10T23:43:14.720Z,13.27
2022-09-10T23:48:16.959Z,12.93
2022-09-10T23:53:19.801Z,13.07
2022-09-10T23:58:22.095Z,12.30
