createdAt,value
2019-04-25T00:00:15.437Z,10.28
2019-04-25T00:01:15.436Z,10.26
2019-04-25T00:02:15.482Z,10.28
2019-04-25T00:03:15.438Z,10.20
2019-04-25T00:04:15.425Z,10.20
2019-04-25T00:05:15.392Z,10.23
2019-04-25T00:06:15.422Z,10.20
2019-04-25T00:07:15.368Z,10.19
2019-04-25T00:08:15.424Z,10.20
2019-04-25T00:09:15.354Z,10.23
2019-04-25T00:10:15.403Z,10.26
2019-04-25T00:11:15.396Z,10.25
2019-04-25T00:12:15.312Z,10.23
2019-04-25T00:13:15.346Z,10.20
2019-04-25T00:14:15.292Z,10.25
2019-04-25T00:15:15.317Z,10.20
2019-04-25T00:16:15.282Z,10.22
2019-04-25T00:17:15.244Z,10.22
2019-04-25T00:18:15.325Z,10.22
2019-04-25T00:19:15.280Z,10.20
2019-04-25T00:20:15.264Z,10.16
2019-04-25T00:21:15.312Z,10.17
2019-04-25T00:22:15.248Z,10.15
2019-04-25T00:23:15.310Z,10.17
2019-04-25T00:24:15.272Z,10.16
2019-04-25T00:25:17.858Z,10.20
2019-04-25T00:26:15.246Z,10.25
2019-04-25T00:27:15.618Z,10.28
2019-04-25T00:28:15.180Z,10.26
2019-04-25T00:29:15.193Z,10.23
2019-04-25T00:30:15.255Z,10.19
2019-04-25T00:31:15.193Z,10.22
2019-04-25T00:32:15.157Z,10.20
2019-04-25T00:33:15.115Z,10.20
2019-04-25T00:34:15.301Z,10.19
2019-04-25T00:35:15.371Z,10.15
2019-04-25T00:36:15.336Z,10.12
2019-04-25T00:37:15.216Z,10.12
2019-04-25T00:38:15.129Z,10.13
2019-04-25T00:39:15.214Z,10.10
2019-04-25T00:40:15.578Z,10.05
2019-04-25T00:41:15.258Z,10.07
2019-04-25T00:42:15.374Z,10.04
2019-04-25T00:43:15.152Z,10.13
2019-04-25T00:44:15.079Z,10.19
2019-04-25T00:45:15.226Z,10.20
2019-04-25T00:46:15.317Z,10.22
2019-04-25T00:47:15.251Z,10.22
2019-04-25T00:48:15.295Z,10.23
2019-04-25T00:49:15.106Z,10.22
2019-04-25T00:50:16.165Z,10.26
2019-04-25T00:51:15.283Z,10.23
2019-04-25T00:52:15.662Z,10.16
2019-04-25T00:53:18.140Z,10.15
2019-04-25T00:54:18.135Z,10.10
2019-04-25T00:55:28.391Z,10.05
2019-04-25T00:56:16.243Z,10.01
2019-04-25T00:57:43.502Z,9.99
2019-04-25T00:58:28.512Z,9.92
2019-04-25T00:59:27.742Z,9.86
2019-04-25T01:01:24.299Z,9.80
2019-04-25T01:02:24.353Z,9.80
2019-04-25T01:03:24.295Z,9.80
2019-04-25T01:04:24.265Z,9.76
2019-04-25T01:05:24.274Z,9.76
2019-04-25T01:06:32.676Z,9.76
2019-04-25T01:07:34.447Z,9.73
2019-04-25T01:08:24.238Z,9.72
2019-04-25T01:09:24.194Z,9.66
2019-04-25T01:10:24.217Z,9.65
2019-04-25T01:11:24.201Z,9.65
2019-04-25T01:12:24.180Z,9.64
2019-04-25T01:13:24.243Z,9.65
2019-04-25T01:14:24.179Z,9.62
2019-04-25T01:15:24.166Z,9.59
2019-04-25T01:16:24.293Z,9.59
2019-04-25T01:17:24.207Z,9.56
2019-04-25T01:18:25.233Z,9.59
2019-04-25T01:19:24.151Z,9.64
2019-04-25T01:20:24.117Z,9.64
2019-04-25T01:21:25.307Z,9.62
2019-04-25T01:22:24.147Z,9.59
2019-04-25T01:23:24.091Z,9.59
2019-04-25T01:24:24.144Z,9.58
2019-04-25T01:25:24.073Z,9.59
2019-04-25T01:26:24.063Z,9.58
2019-04-25T01:27:24.028Z,9.55
2019-04-25T01:28:24.446Z,9.54
2019-04-25T01:29:24.017Z,9.51
2019-04-25T01:30:24.038Z,9.54
2019-04-25T01:31:24.925Z,9.61
2019-04-25T01:32:23.975Z,9.64
2019-04-25T01:33:23.979Z,9.62
2019-04-25T01:34:25.756Z,9.62
2019-04-25T01:35:23.925Z,9.65
2019-04-25T01:36:23.921Z,9.61
2019-04-25T01:37:25.788Z,9.56
2019-04-25T01:38:23.914Z,9.51
2019-04-25T01:39:24.250Z,9.46
2019-04-25T01:40:23.878Z,9.46
2019-04-25T01:41:24.192Z,9.41
2019-04-25T01:42:23.869Z,9.41
2019-04-25T01:43:23.840Z,9.39
2019-04-25T01:44:24.163Z,9.36
2019-04-25T01:45:24.031Z,9.39
2019-04-25T01:46:24.280Z,9.36
2019-04-25T01:47:24.012Z,9.36
2019-04-25T01:48:23.797Z,9.36
2019-04-25T01:49:23.948Z,9.31
2019-04-25T01:50:23.805Z,9.29
2019-04-25T01:51:24.066Z,9.26
2019-04-25T01:52:23.734Z,9.23
2019-04-25T01:53:24.125Z,9.22
2019-04-25T01:54:23.811Z,9.21
2019-04-25T01:55:23.749Z,9.21
2019-04-25T01:56:24.756Z,9.18
2019-04-25T01:57:24.022Z,9.18
2019-04-25T01:58:23.724Z,9.18
2019-04-25T01:59:23.786Z,9.13
2019-04-25T02:00:23.812Z,9.13
2019-04-25T02:01:24.173Z,9.11
2019-04-25T02:02:23.684Z,9.14
2019-04-25T02:03:27.003Z,9.13
2019-04-25T02:04:23.618Z,9.11
2019-04-25T02:05:23.799Z,9.11
2019-04-25T02:06:24.855Z,9.14
2019-04-25T02:07:23.584Z,9.16
2019-04-25T02:08:23.937Z,9.18
2019-04-25T02:09:24.893Z,9.22
2019-04-25T02:10:23.544Z,9.22
2019-04-25T02:11:24.007Z,9.25
2019-04-25T02:12:23.617Z,9.28
2019-04-25T02:13:23.686Z,9.31
2019-04-25T02:14:23.738Z,9.28
2019-04-25T02:15:23.530Z,9.23
2019-04-25T02:16:23.866Z,9.25
2019-04-25T02:17:24.144Z,9.23
2019-04-25T02:18:23.785Z,9.25
2019-04-25T02:19:24.162Z,9.26
2019-04-25T02:20:23.888Z,9.29
2019-04-25T02:21:23.601Z,9.32
2019-04-25T02:22:24.322Z,9.32
2019-04-25T02:23:24.067Z,9.32
2019-04-25T02:24:23.726Z,9.36
2019-04-25T02:25:24.639Z,9.34
2019-04-25T02:26:24.097Z,9.34
2019-04-25T02:27:24.248Z,9.29
2019-04-25T02:28:24.047Z,9.28
2019-04-25T02:29:23.545Z,9.22
2019-04-25T02:30:25.473Z,9.23
2019-04-25T02:31:24.697Z,9.26
2019-04-25T02:32:24.593Z,9.25
2019-04-25T02:33:24.258Z,9.28
2019-04-25T02:34:25.091Z,9.34
2019-04-25T02:35:24.631Z,9.32
2019-04-25T02:36:24.709Z,9.31
2019-04-25T02:37:25.688Z,9.31
2019-04-25T02:38:24.312Z,9.29
2019-04-25T02:39:24.581Z,9.26
2019-04-25T02:40:23.959Z,9.23
2019-04-25T02:41:25.030Z,9.21
2019-04-25T02:42:24.699Z,9.22
2019-04-25T02:43:23.933Z,9.19
2019-04-25T02:44:24.729Z,9.18
2019-04-25T02:45:24.505Z,9.16
2019-04-25T02:46:24.800Z,9.18
2019-04-25T02:47:24.845Z,9.19
2019-04-25T02:48:24.152Z,9.18
2019-04-25T02:49:32.898Z,9.14
2019-04-25T02:50:24.692Z,9.14
2019-04-25T02:51:24.368Z,9.13
2019-04-25T02:52:24.693Z,9.13
2019-04-25T02:53:24.010Z,9.11
2019-04-25T02:54:24.537Z,9.14
2019-04-25T02:55:34.035Z,9.13
2019-04-25T02:56:33.092Z,9.08
2019-04-25T02:57:25.127Z,9.10
2019-04-25T02:58:24.292Z,9.06
2019-04-25T02:59:25.269Z,9.02
2019-04-25T03:00:24.863Z,8.97
2019-04-25T03:01:25.965Z,8.92
2019-04-25T03:02:24.750Z,8.91
2019-04-25T03:03:24.557Z,8.89
2019-04-25T03:04:24.020Z,8.89
2019-04-25T03:05:25.431Z,8.87
2019-04-25T03:06:24.717Z,8.87
2019-04-25T03:07:24.582Z,8.88
2019-04-25T03:08:24.414Z,8.87
2019-04-25T03:09:24.853Z,8.85
2019-04-25T03:10:26.670Z,8.85
2019-04-25T03:11:24.521Z,8.85
2019-04-25T03:12:30.677Z,8.87
2019-04-25T03:13:24.584Z,8.85
2019-04-25T03:14:26.397Z,8.81
2019-04-25T03:15:24.374Z,8.81
2019-04-25T03:16:24.969Z,8.79
2019-04-25T03:17:24.640Z,8.74
2019-04-25T03:18:24.817Z,8.71
2019-04-25T03:19:24.418Z,8.69
2019-04-25T03:20:24.365Z,8.69
2019-04-25T03:21:24.996Z,8.66
2019-04-25T03:22:26.373Z,8.66
2019-04-25T03:23:24.514Z,8.63
2019-04-25T03:24:24.988Z,8.60
2019-04-25T03:25:24.803Z,8.56
2019-04-25T03:26:23.398Z,8.56
2019-04-25T03:27:22.718Z,8.58
2019-04-25T03:28:23.896Z,8.63
2019-04-25T03:29:24.320Z,8.61
2019-04-25T03:30:25.339Z,8.58
2019-04-25T03:31:26.741Z,8.56
2019-04-25T03:32:27.904Z,8.53
2019-04-25T03:33:25.978Z,8.55
2019-04-25T03:34:25.238Z,8.52
2019-04-25T03:35:23.276Z,8.52
2019-04-25T03:36:23.854Z,8.56
2019-04-25T03:37:23.415Z,8.55
2019-04-25T03:38:24.193Z,8.53
2019-04-25T03:39:24.181Z,8.56
2019-04-25T03:40:23.527Z,8.56
2019-04-25T03:41:22.553Z,8.56
2019-04-25T03:42:23.969Z,8.56
2019-04-25T03:43:23.268Z,8.58
2019-04-25T03:44:23.657Z,8.60
2019-04-25T03:45:23.683Z,8.61
2019-04-25T03:46:23.321Z,8.61
2019-04-25T03:47:23.585Z,8.63
2019-04-25T03:48:25.107Z,8.63
2019-04-25T03:49:23.803Z,8.56
2019-04-25T03:50:23.291Z,8.56
2019-04-25T03:51:23.958Z,8.58
2019-04-25T03:52:23.772Z,8.61
2019-04-25T03:53:23.586Z,8.64
2019-04-25T03:54:23.539Z,8.63
2019-04-25T03:55:23.974Z,8.60
2019-04-25T03:56:22.422Z,8.60
2019-04-25T03:57:23.266Z,8.61
2019-04-25T03:58:23.937Z,8.60
2019-04-25T03:59:23.660Z,8.58
2019-04-25T04:00:24.034Z,8.58
2019-04-25T04:01:24.156Z,8.55
2019-04-25T04:02:23.513Z,8.55
2019-04-25T04:03:23.754Z,8.58
2019-04-25T04:04:23.764Z,8.58
2019-04-25T04:05:23.360Z,8.63
2019-04-25T04:06:23.997Z,8.69
2019-04-25T04:07:23.791Z,8.69
2019-04-25T04:08:22.275Z,8.70
2019-04-25T04:09:23.897Z,8.69
2019-04-25T04:10:23.277Z,8.69
2019-04-25T04:11:23.720Z,8.66
2019-04-25T04:12:22.260Z,8.66
2019-04-25T04:13:22.223Z,8.64
2019-04-25T04:14:23.839Z,8.66
2019-04-25T04:15:23.175Z,8.64
2019-04-25T04:16:23.237Z,8.63
2019-04-25T04:17:23.682Z,8.61
2019-04-25T04:18:22.191Z,8.61
2019-04-25T04:19:22.158Z,8.64
2019-04-25T04:20:23.498Z,8.66
2019-04-25T04:21:23.495Z,8.67
2019-04-25T04:22:22.152Z,8.67
2019-04-25T04:23:23.226Z,8.67
2019-04-25T04:24:23.954Z,8.64
2019-04-25T04:25:23.518Z,8.64
2019-04-25T04:26:23.199Z,8.67
2019-04-25T04:27:22.080Z,8.69
2019-04-25T04:28:23.582Z,8.66
2019-04-25T04:29:25.088Z,8.66
2019-04-25T04:30:22.032Z,8.66
2019-04-25T04:31:23.484Z,8.67
2019-04-25T04:32:22.018Z,8.70
2019-04-25T04:33:30.139Z,8.71
2019-04-25T04:34:23.576Z,8.71
2019-04-25T04:35:23.368Z,8.71
2019-04-25T04:36:21.979Z,8.69
2019-04-25T04:37:23.535Z,8.69
2019-04-25T04:38:21.984Z,8.69
2019-04-25T04:39:23.518Z,8.70
2019-04-25T04:40:21.938Z,8.71
2019-04-25T04:41:21.916Z,8.76
2019-04-25T04:42:23.305Z,8.76
2019-04-25T04:43:21.897Z,8.74
2019-04-25T04:44:21.926Z,8.74
2019-04-25T04:45:23.273Z,8.74
2019-04-25T04:46:21.866Z,8.74
2019-04-25T04:47:23.377Z,8.74
2019-04-25T04:48:23.179Z,8.76
2019-04-25T04:49:21.834Z,8.78
2019-04-25T04:50:23.256Z,8.79
2019-04-25T04:51:23.320Z,8.82
2019-04-25T04:52:25.125Z,8.82
2019-04-25T04:53:23.451Z,8.82
2019-04-25T04:54:23.125Z,8.84
2019-04-25T04:55:23.227Z,8.84
2019-04-25T04:56:21.764Z,8.87
2019-04-25T04:57:29.099Z,8.87
2019-04-25T04:58:25.000Z,8.89
2019-04-25T04:59:21.730Z,8.92
2019-04-25T05:00:21.712Z,8.94
2019-04-25T05:01:21.738Z,8.97
2019-04-25T05:02:23.298Z,8.97
2019-04-25T05:03:21.688Z,8.99
2019-04-25T05:04:21.680Z,9.02
2019-04-25T05:05:23.505Z,9.03
2019-04-25T05:06:21.667Z,9.06
2019-04-25T05:07:21.648Z,9.08
2019-04-25T05:08:21.627Z,9.16
2019-04-25T05:09:22.361Z,9.34
2019-04-25T05:10:23.404Z,9.51
2019-04-25T05:11:23.581Z,9.55
2019-04-25T05:12:21.684Z,9.48
2019-04-25T05:13:22.068Z,9.69
2019-04-25T05:14:21.565Z,10.09
2019-04-25T05:15:21.565Z,10.40
2019-04-25T05:16:22.336Z,10.56
2019-04-25T05:17:21.857Z,10.74
2019-04-25T05:18:36.638Z,10.79
2019-04-25T05:19:23.851Z,10.82
2019-04-25T05:20:22.213Z,11.04
2019-04-25T05:21:22.495Z,11.08
2019-04-25T05:22:22.809Z,11.17
2019-04-25T05:23:21.466Z,11.30
2019-04-25T05:24:21.454Z,11.43
2019-04-25T05:25:21.453Z,11.44
2019-04-25T05:26:21.453Z,11.45
2019-04-25T05:27:37.153Z,11.62
2019-04-25T05:28:24.547Z,11.57
2019-04-25T05:29:23.482Z,11.48
2019-04-25T05:30:21.397Z,11.62
2019-04-25T05:31:21.395Z,11.81
2019-04-25T05:32:21.362Z,11.88
2019-04-25T05:33:22.681Z,11.80
2019-04-25T05:34:21.723Z,11.95
2019-04-25T05:35:22.363Z,12.18
2019-04-25T05:36:21.836Z,12.28
2019-04-25T05:37:21.870Z,12.18
2019-04-25T05:38:22.632Z,11.99
2019-04-25T05:39:22.326Z,12.03
2019-04-25T05:40:22.106Z,12.20
2019-04-25T05:41:21.277Z,12.31
2019-04-25T05:42:21.268Z,12.47
2019-04-25T05:43:21.247Z,12.72
2019-04-25T05:44:21.265Z,12.58
2019-04-25T05:45:21.322Z,12.68
2019-04-25T05:46:21.225Z,12.85
2019-04-25T05:47:23.117Z,13.13
2019-04-25T05:48:21.202Z,13.16
2019-04-25T05:49:21.323Z,12.95
2019-04-25T05:50:21.998Z,12.90
2019-04-25T05:51:21.608Z,13.03
2019-04-25T05:52:21.957Z,13.41
2019-04-25T05:53:21.950Z,13.35
2019-04-25T05:54:21.166Z,13.67
2019-04-25T05:55:21.191Z,13.60
2019-04-25T05:56:21.113Z,13.46
2019-04-25T05:57:21.748Z,13.52
2019-04-25T05:58:21.083Z,13.57
2019-04-25T05:59:21.885Z,13.77
2019-04-25T06:00:21.093Z,13.72
2019-04-25T06:01:21.069Z,13.71
2019-04-25T06:02:21.574Z,13.74
2019-04-25T06:03:21.037Z,13.95
2019-04-25T06:04:21.066Z,13.78
2019-04-25T06:05:21.163Z,13.90
2019-04-25T06:06:21.113Z,14.07
2019-04-25T06:07:21.489Z,14.36
2019-04-25T06:08:21.363Z,14.30
2019-04-25T06:09:21.850Z,14.25
2019-04-25T06:10:21.639Z,14.48
2019-04-25T06:11:21.592Z,14.25
2019-04-25T06:12:21.715Z,14.53
2019-04-25T06:13:21.690Z,14.73
2019-04-25T06:14:21.805Z,15.07
2019-04-25T06:15:21.669Z,15.10
2019-04-25T06:16:20.911Z,15.10
2019-04-25T06:17:21.430Z,15.10
2019-04-25T06:18:21.226Z,14.92
2019-04-25T06:19:21.975Z,14.92
2019-04-25T06:20:21.519Z,15.22
2019-04-25T06:21:21.390Z,15.17
2019-04-25T06:22:20.949Z,14.63
2019-04-25T06:23:20.819Z,14.53
2019-04-25T06:24:20.817Z,14.69
2019-04-25T06:25:23.074Z,15.10
2019-04-25T06:26:30.853Z,15.02
2019-04-25T06:27:22.082Z,15.29
2019-04-25T06:28:21.657Z,15.65
2019-04-25T06:29:20.756Z,15.59
2019-04-25T06:30:20.747Z,15.29
2019-04-25T06:31:21.383Z,15.35
2019-04-25T06:32:21.488Z,15.70
2019-04-25T06:33:21.330Z,15.77
2019-04-25T06:34:21.378Z,15.76
2019-04-25T06:35:21.223Z,15.83
2019-04-25T06:36:21.099Z,15.72
2019-04-25T06:37:21.352Z,15.91
2019-04-25T06:38:21.377Z,16.05
2019-04-25T06:39:20.638Z,16.02
2019-04-25T06:40:20.653Z,16.23
2019-04-25T06:41:21.094Z,16.20
2019-04-25T06:42:21.142Z,16.15
2019-04-25T06:43:21.817Z,16.57
2019-04-25T06:44:20.741Z,16.66
2019-04-25T06:45:21.505Z,16.66
2019-04-25T06:46:21.084Z,16.68
2019-04-25T06:47:21.206Z,16.86
2019-04-25T06:48:21.268Z,17.36
2019-04-25T06:49:20.540Z,17.60
2019-04-25T06:50:21.659Z,17.54
2019-04-25T06:51:20.523Z,17.26
2019-04-25T06:52:21.497Z,17.33
2019-04-25T06:53:20.521Z,17.38
2019-04-25T06:54:20.973Z,17.39
2019-04-25T06:55:21.930Z,17.38
2019-04-25T06:56:21.170Z,17.98
2019-04-25T06:57:22.014Z,18.43
2019-04-25T06:58:21.415Z,18.34
2019-04-25T06:59:20.452Z,18.13
2019-04-25T07:00:20.400Z,17.97
2019-04-25T07:01:20.407Z,18.44
2019-04-25T07:02:20.388Z,18.41
2019-04-25T07:03:20.395Z,18.37
2019-04-25T07:04:20.380Z,18.18
2019-04-25T07:05:30.551Z,18.05
2019-04-25T07:06:21.339Z,18.10
2019-04-25T07:07:20.341Z,18.01
2019-04-25T07:08:20.318Z,17.98
2019-04-25T07:09:20.311Z,18.16
2019-04-25T07:10:20.344Z,18.11
2019-04-25T07:11:20.321Z,18.03
2019-04-25T07:12:20.290Z,18.04
2019-04-25T07:13:20.283Z,18.28
2019-04-25T07:14:20.268Z,17.90
2019-04-25T07:15:20.259Z,18.03
2019-04-25T07:16:20.304Z,18.07
2019-04-25T07:17:20.236Z,18.11
2019-04-25T07:18:20.226Z,18.07
2019-04-25T07:19:20.216Z,17.67
2019-04-25T07:20:20.206Z,17.56
2019-04-25T07:21:20.229Z,17.71
2019-04-25T07:22:20.185Z,17.85
2019-04-25T07:23:20.174Z,17.86
2019-04-25T07:24:20.158Z,17.86
2019-04-25T07:25:20.152Z,18.50
2019-04-25T07:26:20.156Z,18.47
2019-04-25T07:27:20.124Z,18.68
2019-04-25T07:28:24.217Z,18.98
2019-04-25T07:29:21.092Z,18.73
2019-04-25T07:30:27.309Z,18.62
2019-04-25T07:31:21.158Z,18.63
2019-04-25T07:32:20.067Z,18.68
2019-04-25T07:33:20.054Z,18.81
2019-04-25T07:34:20.056Z,18.29
2019-04-25T07:35:20.041Z,18.35
2019-04-25T07:36:20.016Z,19.02
2019-04-25T07:37:20.034Z,19.26
2019-04-25T07:38:20.011Z,19.63
2019-04-25T07:39:19.996Z,19.70
2019-04-25T07:40:19.974Z,19.70
2019-04-25T07:41:19.980Z,19.70
2019-04-25T07:42:19.968Z,19.63
2019-04-25T07:43:19.984Z,19.07
2019-04-25T07:44:28.496Z,19.04
2019-04-25T07:45:20.924Z,19.11
2019-04-25T07:46:19.914Z,19.44
2019-04-25T07:47:19.941Z,19.51
2019-04-25T07:48:22.613Z,19.69
2019-04-25T07:49:19.887Z,19.59
2019-04-25T07:50:19.883Z,19.56
2019-04-25T07:51:19.862Z,19.82
2019-04-25T07:52:19.844Z,19.77
2019-04-25T07:53:19.844Z,19.30
2019-04-25T07:54:19.843Z,19.51
2019-04-25T07:55:19.832Z,19.76
2019-04-25T07:56:19.804Z,19.84
2019-04-25T07:57:19.819Z,19.92
2019-04-25T07:58:19.795Z,20.09
2019-04-25T07:59:19.825Z,20.06
2019-04-25T08:00:19.763Z,20.02
2019-04-25T08:01:19.761Z,20.36
2019-04-25T08:02:19.759Z,20.48
2019-04-25T08:03:19.722Z,20.51
2019-04-25T08:04:19.735Z,20.40
2019-04-25T08:05:19.719Z,20.06
2019-04-25T08:06:22.061Z,20.21
2019-04-25T08:07:19.693Z,19.71
2019-04-25T08:08:19.679Z,19.91
2019-04-25T08:09:19.683Z,19.92
2019-04-25T08:10:19.643Z,19.48
2019-04-25T08:11:19.635Z,18.73
2019-04-25T08:12:19.642Z,18.43
2019-04-25T08:13:19.613Z,18.40
2019-04-25T08:14:19.601Z,18.37
2019-04-25T08:15:19.614Z,18.44
2019-04-25T08:16:19.581Z,18.62
2019-04-25T08:17:19.573Z,18.83
2019-04-25T08:18:19.563Z,18.98
2019-04-25T08:19:19.544Z,19.19
2019-04-25T08:20:19.553Z,19.15
2019-04-25T08:21:19.534Z,19.41
2019-04-25T08:22:19.521Z,19.44
2019-04-25T08:23:19.504Z,19.55
2019-04-25T08:24:19.491Z,19.79
2019-04-25T08:25:19.515Z,20.25
2019-04-25T08:26:19.463Z,20.75
2019-04-25T08:27:19.472Z,20.93
2019-04-25T08:28:19.452Z,20.93
2019-04-25T08:29:19.451Z,20.74
2019-04-25T08:30:19.433Z,20.52
2019-04-25T08:31:19.437Z,20.47
2019-04-25T08:32:19.428Z,20.41
2019-04-25T08:33:19.425Z,20.84
2019-04-25T08:34:19.535Z,20.88
2019-04-25T08:35:19.297Z,20.84
2019-04-25T08:36:19.295Z,20.47
2019-04-25T08:37:21.129Z,20.63
2019-04-25T09:33:51.708Z,20.92
2019-04-25T09:34:52.629Z,21.22
2019-04-25T09:35:51.670Z,21.58
2019-04-25T09:36:51.678Z,21.76
2019-04-25T09:37:48.908Z,21.75
2019-04-25T09:38:48.920Z,21.92
2019-04-25T09:39:48.903Z,21.75
2019-04-25T09:40:48.895Z,21.29
2019-04-25T09:41:48.904Z,21.24
2019-04-25T09:42:48.855Z,20.95
2019-04-25T09:43:52.999Z,20.97
2019-04-25T09:44:53.737Z,21.05
2019-04-25T09:53:47.008Z,22.20
2019-04-25T09:54:44.123Z,22.53
2019-04-25T09:57:31.179Z,23.39
2019-04-25T09:58:31.168Z,24.03
2019-04-25T09:59:31.149Z,24.51
2019-04-25T10:00:31.138Z,24.57
2019-04-25T10:01:31.144Z,24.58
2019-04-25T10:02:31.156Z,24.03
2019-04-25T10:03:31.118Z,23.96
2019-04-25T10:04:31.130Z,24.26
2019-04-25T10:05:31.098Z,24.48
2019-04-25T10:06:40.681Z,24.61
2019-04-25T10:07:40.626Z,24.57
2019-04-25T10:08:38.886Z,24.45
2019-04-25T10:09:39.863Z,24.28
2019-04-25T10:10:31.534Z,23.68
2019-04-25T10:11:31.087Z,23.15
2019-04-25T10:12:31.724Z,22.28
2019-04-25T10:14:41.339Z,21.48
2019-04-25T10:15:41.366Z,20.74
2019-04-25T10:16:42.319Z,20.90
2019-04-25T10:17:41.316Z,21.40
2019-04-25T10:18:51.120Z,22.25
2019-04-25T10:19:41.255Z,23.05
2019-04-25T10:20:49.492Z,23.46
2019-04-25T10:21:41.921Z,23.80
2019-04-25T10:22:41.209Z,23.68
2019-04-25T10:23:42.109Z,23.68
2019-04-25T10:24:41.198Z,23.58
2019-04-25T10:25:49.645Z,23.51
2019-04-25T10:26:41.611Z,23.81
2019-04-25T10:27:41.342Z,23.58
2019-04-25T10:28:41.612Z,23.65
2019-04-25T10:29:47.383Z,23.74
2019-04-25T10:30:42.935Z,23.84
2019-04-25T10:31:41.134Z,23.96
2019-04-25T10:32:41.956Z,24.28
2019-04-25T10:33:43.389Z,24.78
2019-04-25T10:34:41.204Z,25.11
2019-04-25T10:35:50.801Z,24.93
2019-04-25T10:36:42.737Z,24.53
2019-04-25T10:37:43.680Z,23.58
2019-04-25T10:38:41.084Z,23.66
2019-04-25T10:39:41.118Z,23.76
2019-04-25T10:40:41.075Z,23.74
2019-04-25T10:41:41.381Z,23.20
2019-04-25T10:42:41.051Z,23.21
2019-04-25T10:43:41.793Z,22.91
2019-04-25T10:44:41.795Z,22.60
2019-04-25T10:45:42.377Z,22.78
2019-04-25T10:46:41.740Z,22.15
2019-04-25T10:47:40.977Z,22.00
2019-04-25T10:48:41.943Z,22.08
2019-04-25T10:49:40.958Z,22.38
2019-04-25T10:50:41.753Z,22.35
2019-04-25T10:51:40.970Z,21.89
2019-04-25T10:52:41.555Z,21.80
2019-04-25T10:53:41.001Z,21.33
2019-04-25T10:54:41.237Z,20.96
2019-04-25T10:55:41.434Z,20.55
2019-04-25T10:56:41.765Z,20.60
2019-04-25T10:57:40.968Z,20.78
2019-04-25T10:58:41.577Z,20.78
2019-04-25T11:00:00.409Z,21.05
2019-04-25T11:00:42.192Z,21.51
2019-04-25T11:01:41.226Z,21.93
2019-04-25T11:02:40.970Z,22.68
2019-04-25T11:03:42.102Z,23.51
2019-04-25T11:04:41.927Z,24.33
2019-04-25T11:05:41.487Z,24.57
2019-04-25T11:06:41.043Z,24.88
2019-04-25T11:07:40.750Z,24.96
2019-04-25T11:08:41.695Z,24.28
2019-04-25T11:09:43.177Z,23.88
2019-04-25T11:10:43.888Z,23.23
2019-04-25T11:11:40.905Z,22.90
2019-04-25T11:12:41.412Z,22.68
2019-04-25T11:13:50.899Z,22.88
2019-04-25T11:14:40.924Z,23.12
2019-04-25T11:15:40.791Z,23.34
2019-04-25T11:16:40.782Z,23.31
2019-04-25T11:17:40.710Z,23.09
2019-04-25T11:18:40.949Z,22.69
2019-04-25T11:19:41.095Z,22.53
2019-04-25T11:20:48.803Z,22.62
2019-04-25T11:21:41.259Z,22.36
2019-04-25T11:22:40.943Z,22.72
2019-04-25T11:23:41.406Z,22.78
2019-04-25T11:24:41.512Z,22.84
2019-04-25T11:25:40.627Z,22.66
2019-04-25T11:26:41.472Z,22.70
2019-04-25T11:27:49.917Z,23.25
2019-04-25T11:28:42.659Z,23.31
2019-04-25T11:29:40.509Z,23.69
2019-04-25T11:30:41.832Z,23.48
2019-04-25T11:31:40.543Z,22.93
2019-04-25T11:32:40.517Z,22.91
2019-04-25T11:33:49.946Z,23.61
2019-04-25T11:34:40.489Z,23.00
2019-04-25T11:35:40.504Z,22.65
2019-04-25T11:36:40.443Z,22.44
2019-04-25T11:37:40.445Z,22.30
2019-04-25T11:38:40.462Z,22.76
2019-04-25T11:39:40.456Z,22.72
2019-04-25T11:40:51.265Z,22.59
2019-04-25T11:41:48.327Z,22.59
2019-04-25T11:42:40.400Z,22.88
2019-04-25T11:44:50.729Z,22.84
2019-04-25T11:45:50.696Z,22.72
2019-04-25T11:46:58.852Z,22.63
2019-04-25T11:47:58.365Z,22.66
2019-04-25T11:48:50.676Z,22.60
2019-04-25T11:49:50.689Z,22.66
2019-04-25T11:50:58.593Z,22.55
2019-04-25T11:51:58.499Z,22.41
2019-04-25T11:52:58.846Z,22.63
2019-04-25T11:53:58.520Z,22.94
2019-04-25T11:54:50.630Z,23.21
2019-04-25T11:55:51.388Z,23.21
2019-04-25T11:56:50.774Z,23.58
2019-04-25T11:57:58.200Z,23.65
2019-04-25T11:58:50.729Z,23.92
2019-04-25T11:59:59.654Z,23.74
2019-04-25T12:02:01.178Z,24.29
2019-04-25T12:04:11.153Z,25.50
2019-04-25T12:05:11.137Z,25.81
2019-04-25T12:06:11.303Z,25.84
2019-04-25T12:07:11.103Z,26.22
2019-04-25T12:08:11.120Z,26.21
2019-04-25T12:09:11.150Z,26.10
2019-04-25T12:10:11.122Z,25.72
2019-04-25T12:11:11.148Z,25.54
2019-04-25T12:12:11.068Z,25.26
2019-04-25T12:13:11.048Z,25.13
2019-04-25T12:14:11.057Z,25.08
2019-04-25T12:15:11.022Z,25.90
2019-04-25T12:16:11.056Z,26.74
2019-04-25T12:17:11.006Z,27.17
2019-04-25T12:18:11.001Z,27.44
2019-04-25T12:19:10.970Z,26.68
2019-04-25T12:20:11.001Z,26.84
2019-04-25T12:21:11.020Z,26.06
2019-04-25T12:22:10.944Z,25.14
2019-04-25T12:23:10.961Z,24.91
2019-04-25T12:24:10.937Z,24.48
2019-04-25T12:25:10.925Z,24.61
2019-04-25T12:26:10.934Z,24.50
2019-04-25T12:27:10.918Z,23.99
2019-04-25T12:28:10.911Z,23.56
2019-04-25T12:29:10.872Z,23.65
2019-04-25T12:30:10.901Z,23.83
2019-04-25T12:31:23.717Z,23.41
2019-04-25T12:32:10.896Z,23.31
2019-04-25T12:33:20.409Z,23.18
2019-04-25T12:34:11.860Z,23.08
2019-04-25T12:35:10.846Z,23.37
2019-04-25T12:36:10.826Z,23.28
2019-04-25T12:37:10.808Z,23.39
2019-04-25T12:38:10.778Z,23.46
2019-04-25T12:39:10.785Z,23.56
2019-04-25T12:40:10.794Z,23.62
2019-04-25T12:41:10.761Z,23.51
2019-04-25T12:42:10.785Z,23.54
2019-04-25T12:43:10.730Z,23.63
2019-04-25T12:44:10.792Z,23.61
2019-04-25T12:45:18.935Z,23.59
2019-04-25T12:46:10.724Z,23.51
2019-04-25T12:47:20.164Z,23.63
2019-04-25T12:48:10.706Z,23.78
2019-04-25T12:49:10.720Z,24.06
2019-04-25T12:50:10.712Z,24.28
2019-04-25T12:51:10.678Z,24.51
2019-04-25T12:52:10.659Z,24.77
2019-04-25T12:53:10.723Z,25.03
2019-04-25T12:54:10.653Z,25.01
2019-04-25T12:55:11.544Z,24.69
2019-04-25T12:56:10.710Z,24.32
2019-04-25T12:57:10.613Z,24.53
2019-04-25T12:58:10.629Z,25.01
2019-04-25T12:59:10.638Z,24.86
2019-04-25T13:00:10.578Z,24.60
2019-04-25T13:01:10.560Z,24.55
2019-04-25T13:02:10.699Z,24.32
2019-04-25T13:03:10.570Z,23.95
2019-04-25T13:04:10.542Z,24.06
2019-04-25T13:05:10.499Z,24.03
2019-04-25T13:06:10.532Z,24.05
2019-04-25T13:07:10.558Z,23.96
2019-04-25T13:08:10.712Z,23.84
2019-04-25T13:09:10.506Z,23.74
2019-04-25T13:10:10.464Z,23.74
2019-04-25T13:11:10.647Z,23.83
2019-04-25T13:12:10.690Z,23.95
2019-04-25T13:13:10.429Z,23.93
2019-04-25T13:14:10.452Z,23.93
2019-04-25T13:15:11.122Z,24.10
2019-04-25T13:16:10.446Z,24.30
2019-04-25T13:17:10.434Z,24.38
2019-04-25T13:18:10.410Z,24.14
2019-04-25T13:19:20.275Z,23.99
2019-04-25T13:20:11.390Z,24.08
2019-04-25T13:21:10.355Z,24.08
2019-04-25T13:22:10.363Z,24.01
2019-04-25T13:23:10.352Z,23.92
2019-04-25T13:24:10.549Z,23.80
2019-04-25T13:25:10.997Z,23.91
2019-04-25T13:26:10.286Z,23.98
2019-04-25T13:27:10.302Z,24.11
2019-04-25T13:28:10.271Z,24.32
2019-04-25T13:29:10.306Z,24.53
2019-04-25T13:30:10.311Z,24.57
2019-04-25T13:31:12.384Z,24.33
2019-04-25T13:32:10.221Z,24.40
2019-04-25T13:33:10.226Z,24.57
2019-04-25T13:34:10.207Z,24.77
2019-04-25T13:35:10.916Z,24.92
2019-04-25T13:36:10.176Z,24.96
2019-04-25T13:37:10.195Z,24.86
2019-04-25T13:38:11.055Z,24.68
2019-04-25T13:39:10.311Z,24.73
2019-04-25T13:40:10.193Z,24.58
2019-04-25T13:41:10.111Z,24.38
2019-04-25T13:42:10.124Z,24.13
2019-04-25T13:43:10.105Z,24.02
2019-04-25T13:44:10.120Z,23.86
2019-04-25T13:45:18.822Z,23.86
2019-04-25T13:46:11.122Z,23.99
2019-04-25T13:47:10.060Z,24.18
2019-04-25T13:48:10.040Z,24.57
2019-04-25T13:49:10.035Z,24.68
2019-04-25T13:50:10.009Z,24.45
2019-04-25T13:51:10.057Z,24.13
2019-04-25T13:52:10.023Z,24.18
2019-04-25T13:53:10.032Z,24.23
2019-04-25T13:54:09.991Z,24.10
2019-04-25T13:55:09.963Z,24.21
2019-04-25T13:56:09.969Z,24.40
2019-04-25T13:57:09.957Z,24.74
2019-04-25T13:58:09.959Z,24.76
2019-04-25T13:59:09.925Z,24.54
2019-04-25T14:00:09.963Z,24.55
2019-04-25T14:01:13.193Z,24.51
2019-04-25T14:02:10.880Z,24.54
2019-04-25T14:03:09.860Z,24.63
2019-04-25T14:04:09.877Z,24.50
2019-04-25T14:05:09.862Z,24.36
2019-04-25T14:06:09.848Z,24.35
2019-04-25T14:07:09.845Z,24.42
2019-04-25T14:08:09.865Z,24.76
2019-04-25T14:09:09.821Z,25.01
2019-04-25T14:10:09.791Z,25.23
2019-04-25T14:11:09.802Z,25.43