createdAt,value
2022-09-07T00:01:10.680Z,21.54
2022-09-07T00:03:38.729Z,21.61
2022-09-07T00:06:09.388Z,21.64
2022-09-07T00:08:39.891Z,21.63
2022-09-07T00:11:13.591Z,21.61
2022-09-07T00:13:45.319Z,21.58
2022-09-07T00:16:16.953Z,21.58
2022-09-07T00:18:46.475Z,21.61
2022-09-07T00:21:16.995Z,21.58
2022-09-07T00:23:46.050Z,21.64
2022-09-07T00:26:17.383Z,21.67
2022-09-07T00:28:46.957Z,21.70
2022-09-07T00:31:18.428Z,21.67
2022-09-07T00:33:48.283Z,21.68
2022-09-07T00:36:17.237Z,21.64
2022-09-07T00:38:45.786Z,21.61
2022-09-07T00:41:15.631Z,21.62
2022-09-07T00:43:48.076Z,21.57
2022-09-07T00:46:19.131Z,21.56
2022-09-07T00:48:54.427Z,21.59
2022-09-07T00:51:29.978Z,21.63
2022-09-07T00:54:02.554Z,21.63
2022-09-07T00:56:35.610Z,21.57
2022-09-07T00:59:05.310Z,21.58
2022-09-07T01:01:34.788Z,21.54
2022-09-07T01:04:04.346Z,21.53
2022-09-07T01:06:34.940Z,21.55
2022-09-07T01:09:10.200Z,21.52
2022-09-07T01:11:39.408Z,21.54
2022-09-07T01:14:13.098Z,21.58
2022-09-07T01:16:58.978Z,21.60
2022-09-07T01:20:17.149Z,21.55
2022-09-07T01:23:54.279Z,21.51
2022-09-07T01:27:10.004Z,21.54
2022-09-07T01:29:49.957Z,21.55
2022-09-07T01:32:32.377Z,21.61
2022-09-07T01:35:03.228Z,21.60
2022-09-07T01:37:41.845Z,21.63
2022-09-07T01:40:16.517Z,21.60
2022-09-07T01:42:52.364Z,21.57
2022-09-07T01:45:28.807Z,21.58
2022-09-07T01:48:02.347Z,21.55
2022-09-07T01:50:36.381Z,21.57
2022-09-07T01:53:12.117Z,21.63
2022-09-07T01:55:46.604Z,21.67
2022-09-07T01:58:22.031Z,21.68
2022-09-07T02:00:56.554Z,21.69
2022-09-07T02:03:32.621Z,21.76
2022-09-07T02:06:08.105Z,21.77
2022-09-07T02:08:41.377Z,21.83
2022-09-07T02:11:15.925Z,21.83
2022-09-07T02:13:52.338Z,21.83
2022-09-07T02:16:25.450Z,21.91
2022-09-07T02:18:57.691Z,21.89
2022-09-07T02:21:30.444Z,21.93
2022-09-07T02:24:05.990Z,21.97
2022-09-07T02:26:38.546Z,21.85
2022-09-07T02:29:07.347Z,21.84
2022-09-07T02:31:36.739Z,21.73
2022-09-07T02:34:05.323Z,21.76
2022-09-07T02:36:40.437Z,21.84
2022-09-07T02:39:08.736Z,21.79
2022-09-07T02:41:39.138Z,21.79
2022-09-07T02:44:11.010Z,21.81
2022-09-07T02:47:06.800Z,21.72
2022-09-07T02:49:55.481Z,21.74
2022-09-07T02:52:37.262Z,21.70
2022-09-07T02:55:14.966Z,21.60
2022-09-07T02:57:56.042Z,21.60
2022-09-07T03:00:26.238Z,21.48
2022-09-07T03:03:07.960Z,21.56
2022-09-07T03:05:45.522Z,21.62
2022-09-07T03:08:18.642Z,21.60
2022-09-07T03:10:47.733Z,21.61
2022-09-07T03:13:27.628Z,21.62
2022-09-07T03:15:56.619Z,21.53
2022-09-07T03:18:27.855Z,21.54
2022-09-07T03:20:56.454Z,21.50
2022-09-07T03:23:24.992Z,21.38
2022-09-07T03:25:53.106Z,21.34
2022-09-07T03:28:21.154Z,21.31
2022-09-07T03:30:49.386Z,21.30
2022-09-07T03:33:18.124Z,21.29
2022-09-07T03:35:58.688Z,21.25
2022-09-07T03:38:27.066Z,21.20
2022-09-07T03:41:02.824Z,21.17
2022-09-07T03:43:32.342Z,21.04
2022-09-07T03:46:02.909Z,21.06
2022-09-07T03:48:32.783Z,21.12
2022-09-07T03:51:05.469Z,21.06
2022-09-07T03:53:34.910Z,20.96
2022-09-07T03:56:05.739Z,20.95
2022-09-07T03:58:36.051Z,20.96
2022-09-07T04:01:09.115Z,20.86
2022-09-07T04:03:37.537Z,20.83
2022-09-07T04:06:07.486Z,20.72
2022-09-07T04:08:38.541Z,20.79
2022-09-07T04:11:10.306Z,20.88
2022-09-07T04:13:38.883Z,20.87
2022-09-07T04:16:17.369Z,20.88
2022-09-07T04:18:46.150Z,20.78
2022-09-07T04:21:15.577Z,20.78
2022-09-07T04:23:44.895Z,20.80
2022-09-07T04:26:16.602Z,20.74
2022-09-07T04:28:45.435Z,20.75
2022-09-07T04:31:15.855Z,20.70
2022-09-07T04:33:44.207Z,20.61
2022-09-07T04:36:13.020Z,20.64
2022-09-07T04:38:42.669Z,20.55
2022-09-07T04:41:13.952Z,20.42
2022-09-07T04:43:43.377Z,20.51
2022-09-07T04:46:22.775Z,20.55
2022-09-07T04:48:52.633Z,20.57
2022-09-07T04:51:23.695Z,20.56
2022-09-07T04:53:57.685Z,20.61
2022-09-07T04:56:26.146Z,20.57
2022-09-07T04:58:54.506Z,20.58
2022-09-07T05:01:25.240Z,20.62
2022-09-07T05:03:54.356Z,20.47
2022-09-07T05:06:23.874Z,20.38
2022-09-07T05:08:55.474Z,20.34
2022-09-07T05:11:29.070Z,20.32
2022-09-07T05:13:58.153Z,20.36
2022-09-07T05:16:27.223Z,20.36
2022-09-07T05:18:58.500Z,20.43
2022-09-07T05:21:29.026Z,20.40
2022-09-07T05:24:00.202Z,20.45
2022-09-07T05:26:31.161Z,20.45
2022-09-07T05:31:50.644Z,20.45
2022-09-07T05:34:34.211Z,20.48
2022-09-07T05:37:03.059Z,20.59
2022-09-07T05:39:32.737Z,20.67
2022-09-07T05:42:00.866Z,20.73
2022-09-07T05:44:46.311Z,20.79
2022-09-07T05:47:14.833Z,20.87
2022-09-07T05:49:43.008Z,20.87
2022-09-07T05:52:11.298Z,20.88
2022-09-07T05:54:40.856Z,20.99
2022-09-07T05:57:12.001Z,20.94
2022-09-07T05:59:40.165Z,21.02
2022-09-07T06:02:08.694Z,21.07
2022-09-07T06:04:36.867Z,21.07
2022-09-07T06:07:21.044Z,21.11
2022-09-07T06:12:39.551Z,21.12
2022-09-07T06:15:09.542Z,21.19
2022-09-07T06:17:37.616Z,21.25
2022-09-07T06:20:07.788Z,21.28
2022-09-07T06:22:37.334Z,21.33
2022-09-07T06:25:07.710Z,21.46
2022-09-07T06:27:35.787Z,21.51
2022-09-07T06:30:04.230Z,21.59
2022-09-07T06:32:47.596Z,21.63
2022-09-07T06:35:16.479Z,21.68
2022-09-07T06:37:45.006Z,21.73
2022-09-07T06:40:14.454Z,21.82
2022-09-07T06:42:42.709Z,21.84
2022-09-07T06:45:12.818Z,21.87
2022-09-07T06:47:41.660Z,21.92
2022-09-07T06:50:11.013Z,21.95
2022-09-07T06:55:29.108Z,21.99
2022-09-07T06:57:57.272Z,22.05
2022-09-07T07:00:25.453Z,22.07
2022-09-07T07:02:53.557Z,22.07
2022-09-07T07:05:21.722Z,22.10
2022-09-07T07:07:49.813Z,22.16
2022-09-07T07:10:23.603Z,22.20
2022-09-07T07:12:57.599Z,22.27
2022-09-07T07:15:28.805Z,22.39
2022-09-07T07:18:02.624Z,22.46
2022-09-07T07:20:38.307Z,22.56
2022-09-07T07:23:06.911Z,22.68
2022-09-07T07:25:36.183Z,22.79
2022-09-07T07:30:56.616Z,22.88
2022-09-07T07:33:25.061Z,23.01
2022-09-07T07:35:53.218Z,23.09
2022-09-07T07:44:00.797Z,23.26
2022-09-07T07:46:30.357Z,23.32
2022-09-07T07:48:58.656Z,23.42
2022-09-07T07:51:26.868Z,23.44
2022-09-07T07:53:55.452Z,23.56
2022-09-07T07:56:23.857Z,23.58
2022-09-07T07:58:52.519Z,23.70
2022-09-07T08:01:21.934Z,23.74
2022-09-07T08:03:50.857Z,23.78
2022-09-07T08:06:21.190Z,23.80
2022-09-07T08:08:49.733Z,23.76
2022-09-07T08:11:20.126Z,23.91
2022-09-07T08:13:51.004Z,24.05
2022-09-07T08:16:21.243Z,24.15
2022-09-07T08:18:49.354Z,24.26
2022-09-07T08:21:18.242Z,24.21
2022-09-07T08:23:46.291Z,24.32
2022-09-07T08:26:14.380Z,24.48
2022-09-07T08:28:45.490Z,24.61
2022-09-07T08:31:15.702Z,24.69
2022-09-07T08:33:45.873Z,24.74
2022-09-07T08:36:16.501Z,24.87
2022-09-07T08:38:45.119Z,25.00
2022-09-07T08:41:48.125Z,24.97
2022-09-07T08:44:23.487Z,25.06
2022-09-07T08:46:56.558Z,25.15
2022-09-07T08:49:38.644Z,25.35
2022-09-07T08:52:13.670Z,25.52
2022-09-07T08:54:45.694Z,25.51
2022-09-07T08:57:23.904Z,25.65
2022-09-07T09:00:02.059Z,25.69
2022-09-07T09:02:33.672Z,25.70
2022-09-07T09:05:17.608Z,25.85
2022-09-07T09:07:56.934Z,25.87
2022-09-07T09:10:37.755Z,25.97
2022-09-07T09:13:16.043Z,25.97
2022-09-07T09:15:57.629Z,25.92
2022-09-07T09:18:37.681Z,26.00
2022-09-07T09:21:14.269Z,25.98
2022-09-07T09:23:44.613Z,25.91
2022-09-07T09:26:19.302Z,25.91
2022-09-07T09:28:47.797Z,25.98
2022-09-07T09:31:20.259Z,26.12
2022-09-07T09:34:13.615Z,26.36
2022-09-07T09:36:47.563Z,26.53
2022-09-07T09:39:31.970Z,26.61
2022-09-07T09:42:15.228Z,26.68
2022-09-07T09:44:45.468Z,26.63
2022-09-07T09:47:31.359Z,26.59
2022-09-07T09:50:02.052Z,26.66
2022-09-07T09:52:45.002Z,26.66
2022-09-07T09:55:35.093Z,26.55
2022-09-07T10:03:58.581Z,26.46
2022-09-07T10:06:29.391Z,26.58
2022-09-07T10:09:01.793Z,26.79
2022-09-07T10:14:44.107Z,26.69
2022-09-07T10:17:15.769Z,26.70
2022-09-07T10:19:44.891Z,26.53
2022-09-07T10:22:31.994Z,26.42
2022-09-07T10:25:02.455Z,26.28
2022-09-07T10:27:35.219Z,26.27
2022-09-07T10:30:07.654Z,26.29
2022-09-07T10:32:59.378Z,26.34
2022-09-07T10:35:31.146Z,26.19
2022-09-07T10:38:15.107Z,26.15
2022-09-07T10:40:49.707Z,26.14
2022-09-07T10:43:29.619Z,26.06
2022-09-07T10:46:56.427Z,26.06
2022-09-07T10:49:17.294Z,26.20
2022-09-07T10:51:59.378Z,26.16
2022-09-07T10:54:43.495Z,26.29
2022-09-07T10:57:33.588Z,26.42
2022-09-07T11:00:11.423Z,26.64
2022-09-07T11:03:29.292Z,26.81
2022-09-07T11:06:11.728Z,26.98
2022-09-07T11:09:16.298Z,27.12
2022-09-07T11:12:06.400Z,27.17
2022-09-07T11:14:43.049Z,27.27
2022-09-07T11:17:19.307Z,27.28
2022-09-07T11:19:55.600Z,27.28
2022-09-07T11:22:36.738Z,27.46
2022-09-07T11:25:33.543Z,27.59
2022-09-07T11:28:09.505Z,27.63
2022-09-07T11:30:46.050Z,27.71
2022-09-07T11:33:20.986Z,27.86
2022-09-07T11:35:54.180Z,27.90
2022-09-07T11:38:30.374Z,27.87
2022-09-07T11:41:20.894Z,27.80
2022-09-07T11:44:05.596Z,27.81
2022-09-07T11:46:43.026Z,27.73
2022-09-07T11:49:20.412Z,27.68
2022-09-07T11:51:54.387Z,27.71
2022-09-07T11:54:43.828Z,27.73
2022-09-07T11:57:40.529Z,27.72
2022-09-07T12:00:14.755Z,27.66
2022-09-07T12:03:23.970Z,27.55
2022-09-07T12:06:31.369Z,27.33
2022-09-07T12:09:15.953Z,27.34
2022-09-07T12:12:16.684Z,27.54
2022-09-07T12:14:58.775Z,27.49
2022-09-07T12:17:43.891Z,27.60
2022-09-07T12:20:19.035Z,27.44
2022-09-07T12:23:05.124Z,27.41
2022-09-07T12:25:35.543Z,27.45
2022-09-07T12:28:03.949Z,27.33
2022-09-07T12:30:59.389Z,27.37
2022-09-07T12:33:34.610Z,27.42
2022-09-07T12:36:49.327Z,27.54
2022-09-07T12:39:25.626Z,27.70
2022-09-07T12:42:32.509Z,27.87
2022-09-07T12:45:50.484Z,28.00
2022-09-07T12:48:36.790Z,28.15
2022-09-07T12:51:13.931Z,28.13
2022-09-07T12:53:57.616Z,28.07
2022-09-07T12:56:42.706Z,27.92
2022-09-07T12:59:44.453Z,27.82
2022-09-07T13:02:51.110Z,27.77
2022-09-07T13:05:38.168Z,27.83
2022-09-07T13:09:09.668Z,27.89
2022-09-07T13:11:39.454Z,27.82
2022-09-07T13:14:21.017Z,27.82
2022-09-07T13:20:34.811Z,27.73
2022-09-07T13:23:21.174Z,27.78
2022-09-07T13:26:00.263Z,27.84
2022-09-07T13:28:55.969Z,27.93
2022-09-07T13:31:49.491Z,28.03
2022-09-07T13:34:48.529Z,28.05
2022-09-07T13:37:20.322Z,27.91
2022-09-07T13:39:52.228Z,27.83
2022-09-07T13:42:26.665Z,27.71
2022-09-07T13:44:57.938Z,27.76
2022-09-07T13:47:40.166Z,27.82
2022-09-07T13:50:23.525Z,27.78
2022-09-07T13:53:31.883Z,27.68
2022-09-07T13:56:19.908Z,27.73
2022-09-07T13:58:52.107Z,27.78
2022-09-07T14:01:23.271Z,27.69
2022-09-07T14:03:55.223Z,27.82
2022-09-07T14:06:34.969Z,27.75
2022-09-07T14:09:07.209Z,27.75
2022-09-07T14:11:45.240Z,27.80
2022-09-07T14:14:18.517Z,27.81
2022-09-07T14:16:50.180Z,27.87
2022-09-07T14:19:23.982Z,27.87
2022-09-07T14:22:01.393Z,27.98
2022-09-07T14:24:36.156Z,27.83
2022-09-07T14:27:07.174Z,27.74
2022-09-07T14:29:37.404Z,27.71
2022-09-07T14:32:11.670Z,27.66
2022-09-07T14:34:40.433Z,27.58
2022-09-07T14:37:13.772Z,27.53
2022-09-07T14:39:45.875Z,27.52
2022-09-07T14:42:24.623Z,27.42
2022-09-07T14:45:18.877Z,27.29
2022-09-07T14:47:49.328Z,27.20
2022-09-07T14:50:20.498Z,27.17
2022-09-07T14:55:43.502Z,27.06
2022-09-07T14:58:23.305Z,27.06
2022-09-07T15:03:59.260Z,26.88
2022-09-07T15:09:30.906Z,26.42
2022-09-07T15:12:24.932Z,26.30
2022-09-07T15:15:12.627Z,26.31
2022-09-07T15:17:43.709Z,26.23
2022-09-07T15:20:36.276Z,26.17
2022-09-07T15:23:06.884Z,26.11
2022-09-07T15:25:36.317Z,26.13
2022-09-07T15:28:05.289Z,26.16
2022-09-07T15:30:34.168Z,26.17
2022-09-07T15:33:03.609Z,26.16
2022-09-07T15:35:31.736Z,26.13
2022-09-07T15:38:02.357Z,26.11
2022-09-07T15:41:03.670Z,26.18
2022-09-07T15:43:31.258Z,26.13
2022-09-07T15:45:59.436Z,26.12
2022-09-07T15:48:28.806Z,26.14
2022-09-07T15:52:04.662Z,26.13
2022-09-07T15:57:47.503Z,26.05
2022-09-07T15:59:31.878Z,26.10
2022-09-07T16:02:00.557Z,26.07
2022-09-07T16:04:30.669Z,26.05
2022-09-07T16:07:01.713Z,25.97
2022-09-07T16:09:29.956Z,25.97
2022-09-07T16:12:59.967Z,26.01
2022-09-07T16:14:47.078Z,25.96
2022-09-07T16:20:06.200Z,25.91
2022-09-07T16:25:22.551Z,25.85
2022-09-07T16:27:50.614Z,25.85
2022-09-07T16:30:18.698Z,25.86
2022-09-07T16:32:46.844Z,25.82
2022-09-07T16:35:16.404Z,25.81
2022-09-07T16:40:32.604Z,25.74
2022-09-07T16:43:01.119Z,25.72
2022-09-07T16:48:17.350Z,25.69
2022-09-07T16:51:01.613Z,25.68
2022-09-07T16:53:32.195Z,25.65
2022-09-07T16:56:04.190Z,25.67
2022-09-07T16:58:37.452Z,25.64
2022-09-07T17:01:07.143Z,25.60
2022-09-07T17:03:35.728Z,25.57
2022-09-07T17:06:08.580Z,25.56
2022-09-07T17:08:38.560Z,25.50
2022-09-07T17:11:09.433Z,25.46
2022-09-07T17:13:39.552Z,25.42
2022-09-07T17:16:10.293Z,25.38
2022-09-07T17:21:31.225Z,25.34
2022-09-07T17:24:01.679Z,25.33
2022-09-07T17:26:31.940Z,25.30
2022-09-07T17:29:00.960Z,25.26
2022-09-07T17:34:20.533Z,25.18
2022-09-07T17:36:50.267Z,25.10
2022-09-07T17:39:19.506Z,25.07
2022-09-07T17:41:48.686Z,25.02
2022-09-07T17:44:17.845Z,24.97
2022-09-07T17:46:45.929Z,24.94
2022-09-07T17:49:16.667Z,24.93
2022-09-07T17:51:46.198Z,24.90
2022-09-07T17:54:18.126Z,24.85
2022-09-07T17:56:47.101Z,24.81
2022-09-07T18:02:03.564Z,24.79
2022-09-07T18:04:31.680Z,24.70
2022-09-07T18:06:59.826Z,24.63
2022-09-07T18:09:29.232Z,24.60
2022-09-07T18:11:57.365Z,24.52
2022-09-07T18:14:25.495Z,24.55
2022-09-07T18:16:53.560Z,24.48
2022-09-07T18:19:21.639Z,24.50
2022-09-07T18:21:50.621Z,24.45
2022-09-07T18:24:24.060Z,24.29
2022-09-07T18:26:54.647Z,24.27
2022-09-07T18:29:30.057Z,24.25
2022-09-07T18:32:02.338Z,24.12
2022-09-07T18:34:31.800Z,24.06
2022-09-07T18:37:00.722Z,24.02
2022-09-07T18:39:29.381Z,24.01
2022-09-07T18:41:58.832Z,24.00
2022-09-07T18:47:22.227Z,23.93
2022-09-07T18:49:52.380Z,23.89
2022-09-07T18:55:10.896Z,23.77
2022-09-07T18:57:40.462Z,23.76
2022-09-07T19:00:10.944Z,23.70
2022-09-07T19:02:39.082Z,23.65
2022-09-07T19:07:56.113Z,23.54
2022-09-07T19:10:24.130Z,23.57
2022-09-07T19:12:53.505Z,23.56
2022-09-07T19:15:21.618Z,23.54
2022-09-07T19:17:49.621Z,23.54
2022-09-07T19:20:17.937Z,23.49
2022-09-07T19:22:45.963Z,23.46
2022-09-07T19:25:14.179Z,23.48
2022-09-07T19:27:42.398Z,23.45
2022-09-07T19:30:13.565Z,23.47
2022-09-07T19:32:41.606Z,23.40
2022-09-07T19:35:10.480Z,23.37
2022-09-07T19:37:38.551Z,23.33
2022-09-07T19:40:10.296Z,23.31
2022-09-07T19:42:39.182Z,23.28
2022-09-07T19:45:08.921Z,23.20
2022-09-07T19:47:38.242Z,23.24
2022-09-07T19:50:07.524Z,23.20
2022-09-07T19:52:35.639Z,23.21
2022-09-07T19:55:04.012Z,23.15
2022-09-07T19:57:32.186Z,23.11
2022-09-07T20:00:00.254Z,23.09
2022-09-07T20:02:41.446Z,23.07
2022-09-07T20:05:10.058Z,23.09
2022-09-07T20:07:38.302Z,23.12
2022-09-07T20:10:07.828Z,23.07
2022-09-07T20:12:35.969Z,23.01
2022-09-07T20:15:04.037Z,22.97
2022-09-07T20:17:35.357Z,22.90
2022-09-07T20:20:06.477Z,22.93
2022-09-07T20:22:34.539Z,22.91
2022-09-07T20:25:02.580Z,22.88
2022-09-07T20:27:30.622Z,22.85
2022-09-07T20:29:58.660Z,22.90
2022-09-07T20:32:28.159Z,22.87
2022-09-07T20:34:56.359Z,22.83
2022-09-07T20:37:28.740Z,22.76
2022-09-07T20:39:56.882Z,22.74
2022-09-07T20:42:24.969Z,22.73
2022-09-07T20:44:53.447Z,22.70
2022-09-07T20:47:21.486Z,22.67
2022-09-07T20:49:49.507Z,22.61
2022-09-07T20:52:17.534Z,22.58
2022-09-07T20:54:46.929Z,22.57
2022-09-07T20:57:14.991Z,22.51
2022-09-07T20:59:43.011Z,22.46
2022-09-07T21:02:11.286Z,22.47
2022-09-07T21:04:39.415Z,22.46
2022-09-07T21:07:07.426Z,22.45
2022-09-07T21:09:35.509Z,22.47
2022-09-07T21:12:05.212Z,22.42
2022-09-07T21:14:33.413Z,22.38
2022-09-07T21:17:01.429Z,22.36
2022-09-07T21:19:29.444Z,22.32
2022-09-07T21:21:57.537Z,22.34
2022-09-07T21:24:25.850Z,22.33
2022-09-07T21:26:53.945Z,22.35
2022-09-07T21:29:25.690Z,22.40
2022-09-07T21:31:54.791Z,22.47
2022-09-07T21:34:23.716Z,22.43
2022-09-07T21:36:51.837Z,22.46
2022-09-07T21:39:20.780Z,22.45
2022-09-07T21:41:48.937Z,22.50
2022-09-07T21:44:17.553Z,22.50
2022-09-07T21:46:47.243Z,22.49
2022-09-07T21:49:15.310Z,22.49
2022-09-07T21:51:43.410Z,22.48
2022-09-07T21:54:11.441Z,22.52
2022-09-07T21:56:42.095Z,22.58
2022-09-07T21:59:14.278Z,22.54
2022-09-07T22:01:42.300Z,22.50
2022-09-07T22:04:12.011Z,22.49
2022-09-07T22:06:40.940Z,22.52
2022-09-07T22:09:09.024Z,22.49
2022-09-07T22:11:37.050Z,22.43
2022-09-07T22:14:06.825Z,22.45
2022-09-07T22:16:36.107Z,22.47
2022-09-07T22:19:04.533Z,22.40
2022-09-07T22:21:34.794Z,22.48
2022-09-07T22:24:06.342Z,22.46
2022-09-07T22:26:38.313Z,22.46
2022-09-07T22:29:07.979Z,22.47
2022-09-07T22:31:38.538Z,22.50
2022-09-07T22:34:09.123Z,22.49
2022-09-07T22:36:41.121Z,22.46
2022-09-07T22:39:13.188Z,22.49
2022-09-07T22:41:42.595Z,22.46
2022-09-07T22:44:13.472Z,22.47
2022-09-07T22:46:43.823Z,22.50
2022-09-07T22:49:14.341Z,22.47
2022-09-07T22:51:44.137Z,22.46
2022-09-07T22:54:13.252Z,22.45
2022-09-07T22:56:41.675Z,22.42
2022-09-07T22:59:11.314Z,22.40
2022-09-07T23:01:39.864Z,22.44
2022-09-07T23:04:08.625Z,22.45
2022-09-07T23:06:39.207Z,22.42
2022-09-07T23:09:10.740Z,22.42
2022-09-07T23:11:39.508Z,22.40
2022-09-07T23:14:12.055Z,22.39
2022-09-07T23:16:40.165Z,22.40
2022-09-07T23:19:08.333Z,22.42
2022-09-07T23:21:36.348Z,22.40
2022-09-07T23:24:04.952Z,22.46
2022-09-07T23:26:34.633Z,22.41
2022-09-07T23:29:05.363Z,22.37
2022-09-07T23:31:36.808Z,22.30
2022-09-07T23:34:05.533Z,22.27
2022-09-07T23:36:34.251Z,22.22
2022-09-07T23:39:02.641Z,22.16
2022-09-07T23:41:30.634Z,22.19
2022-09-07T23:44:00.453Z,22.16
2022-09-07T23:46:28.694Z,22.17
2022-09-07T23:48:56.738Z,22.15
2022-09-07T23:51:25.000Z,22.06
2022-09-07T23:53:53.828Z,22.10
2022-09-07T23:56:24.258Z,22.03
2022-09-07T23:58:52.487Z,21.99
