createdAt,value
2019-03-28T00:00:00.331Z,0.00
2019-03-28T00:01:00.292Z,0.00
2019-03-28T00:02:00.258Z,0.00
2019-03-28T00:03:00.239Z,0.00
2019-03-28T00:04:00.235Z,0.00
2019-03-28T00:05:00.274Z,0.00
2019-03-28T00:06:00.165Z,0.00
2019-03-28T00:07:00.152Z,0.00
2019-03-28T00:08:00.114Z,0.00
2019-03-28T00:09:00.091Z,0.00
2019-03-28T00:10:00.066Z,0.00
2019-03-28T00:11:00.226Z,0.00
2019-03-28T00:12:00.002Z,0.00
2019-03-28T00:12:59.992Z,0.00
2019-03-28T00:13:59.965Z,0.00
2019-03-28T00:14:59.950Z,0.00
2019-03-28T00:15:59.916Z,0.00
2019-03-28T00:16:59.883Z,0.00
2019-03-28T00:17:59.874Z,0.00
2019-03-28T00:18:59.855Z,0.00
2019-03-28T00:19:59.823Z,0.00
2019-03-28T00:20:59.781Z,0.00
2019-03-28T00:21:59.763Z,0.00
2019-03-28T00:22:59.760Z,0.00
2019-03-28T00:23:59.719Z,0.00
2019-03-28T00:24:59.683Z,0.00
2019-03-28T00:25:59.668Z,0.00
2019-03-28T00:26:59.648Z,0.00
2019-03-28T00:27:59.622Z,0.00
2019-03-28T00:28:59.594Z,0.00
2019-03-28T00:29:59.560Z,0.00
2019-03-28T00:30:59.540Z,0.00
2019-03-28T00:32:00.389Z,0.00
2019-03-28T00:32:59.505Z,0.00
2019-03-28T00:33:59.464Z,0.00
2019-03-28T00:35:00.147Z,0.00
2019-03-28T00:35:59.409Z,0.00
2019-03-28T00:36:59.382Z,0.00
2019-03-28T00:38:00.084Z,0.00
2019-03-28T00:38:59.340Z,0.00
2019-03-28T00:39:59.319Z,0.00
2019-03-28T00:40:59.277Z,0.00
2019-03-28T00:41:59.267Z,0.00
2019-03-28T00:42:59.238Z,0.00
2019-03-28T00:43:59.209Z,0.00
2019-03-28T00:44:59.209Z,0.00
2019-03-28T00:45:59.185Z,0.00
2019-03-28T00:46:59.140Z,0.00
2019-03-28T00:47:59.113Z,0.00
2019-03-28T00:48:59.096Z,0.00
2019-03-28T00:49:59.096Z,0.00
2019-03-28T00:50:59.053Z,0.00
2019-03-28T00:51:59.017Z,0.00
2019-03-28T00:52:58.994Z,0.00
2019-03-28T00:53:58.958Z,0.00
2019-03-28T00:54:58.938Z,0.00
2019-03-28T00:55:58.945Z,0.00
2019-03-28T00:56:58.894Z,0.00
2019-03-28T00:57:58.861Z,0.00
2019-03-28T00:58:59.167Z,0.00
2019-03-28T00:59:58.855Z,0.00
2019-03-28T01:00:58.797Z,0.00
2019-03-28T01:01:58.779Z,0.00
2019-03-28T01:02:58.734Z,0.00
2019-03-28T01:03:58.707Z,0.00
2019-03-28T01:04:58.687Z,0.00
2019-03-28T01:05:58.669Z,0.00
2019-03-28T01:06:58.647Z,0.00
2019-03-28T01:07:58.617Z,0.00
2019-03-28T01:08:58.604Z,0.00
2019-03-28T01:09:58.582Z,0.00
2019-03-28T01:10:58.537Z,0.00
2019-03-28T01:11:58.522Z,0.00
2019-03-28T01:12:58.486Z,0.00
2019-03-28T01:13:58.476Z,0.00
2019-03-28T01:14:58.470Z,0.00
2019-03-28T01:15:58.409Z,0.00
2019-03-28T01:16:58.400Z,0.00
2019-03-28T01:17:58.364Z,0.00
2019-03-28T01:18:58.332Z,0.00
2019-03-28T01:19:58.310Z,0.00
2019-03-28T01:20:58.287Z,0.00
2019-03-28T01:21:58.256Z,0.00
2019-03-28T01:22:58.274Z,0.00
2019-03-28T01:23:58.211Z,0.00
2019-03-28T01:24:58.210Z,0.00
2019-03-28T01:25:58.158Z,0.00
2019-03-28T01:26:58.960Z,0.00
2019-03-28T01:27:58.113Z,0.00
2019-03-28T01:28:58.087Z,0.00
2019-03-28T01:29:58.075Z,0.00
2019-03-28T01:30:58.044Z,0.00
2019-03-28T01:31:58.008Z,0.00
2019-03-28T01:32:57.986Z,0.00
2019-03-28T01:33:57.957Z,0.00
2019-03-28T01:34:58.218Z,0.00
2019-03-28T01:35:57.909Z,0.00
2019-03-28T01:36:57.883Z,0.00
2019-03-28T01:37:57.864Z,0.00
2019-03-28T01:38:57.836Z,0.00
2019-03-28T01:39:57.810Z,0.00
2019-03-28T01:40:57.775Z,0.00
2019-03-28T01:41:57.756Z,0.00
2019-03-28T01:42:57.740Z,0.00
2019-03-28T01:43:57.701Z,0.00
2019-03-28T01:44:57.687Z,0.00
2019-03-28T01:45:57.660Z,0.00
2019-03-28T01:46:57.634Z,0.00
2019-03-28T01:47:57.631Z,0.00
2019-03-28T01:48:58.352Z,0.00
2019-03-28T01:49:57.561Z,0.00
2019-03-28T01:50:57.533Z,0.00
2019-03-28T01:51:57.516Z,0.00
2019-03-28T01:52:57.481Z,0.00
2019-03-28T01:53:57.459Z,0.00
2019-03-28T01:54:57.435Z,0.00
2019-03-28T01:55:57.406Z,0.00
2019-03-28T01:57:09.987Z,0.00
2019-03-28T01:57:57.361Z,0.00
2019-03-28T01:58:57.333Z,0.00
2019-03-28T01:59:57.306Z,0.00
2019-03-28T02:00:57.281Z,0.00
2019-03-28T02:01:57.262Z,0.00
2019-03-28T02:02:57.236Z,0.00
2019-03-28T02:03:57.205Z,0.00
2019-03-28T02:04:57.176Z,0.00
2019-03-28T02:05:57.173Z,0.00
2019-03-28T02:06:57.141Z,0.00
2019-03-28T02:07:57.112Z,0.00
2019-03-28T02:08:57.080Z,0.00
2019-03-28T02:09:57.046Z,0.00
2019-03-28T02:10:57.035Z,0.00
2019-03-28T02:11:57.002Z,0.00
2019-03-28T02:12:56.976Z,0.00
2019-03-28T02:13:56.960Z,0.00
2019-03-28T02:14:56.925Z,0.00
2019-03-28T02:15:56.913Z,0.00
2019-03-28T02:16:56.894Z,0.00
2019-03-28T02:17:56.862Z,0.00
2019-03-28T02:18:56.846Z,0.00
2019-03-28T02:19:56.798Z,0.00
2019-03-28T02:20:56.776Z,0.00
2019-03-28T02:21:56.753Z,0.00
2019-03-28T02:22:56.728Z,0.00
2019-03-28T02:23:56.731Z,0.00
2019-03-28T02:24:56.684Z,0.00
2019-03-28T02:25:56.652Z,0.00
2019-03-28T02:26:56.630Z,0.00
2019-03-28T02:27:56.597Z,0.00
2019-03-28T02:28:56.575Z,0.00
2019-03-28T02:29:56.555Z,0.00
2019-03-28T02:30:56.528Z,0.00
2019-03-28T02:31:56.520Z,0.00
2019-03-28T02:32:56.471Z,0.00
2019-03-28T02:33:56.495Z,0.00
2019-03-28T02:34:56.450Z,0.00
2019-03-28T02:35:56.399Z,0.00
2019-03-28T02:36:56.404Z,0.00
2019-03-28T02:37:56.363Z,0.00
2019-03-28T02:38:56.328Z,0.00
2019-03-28T02:39:56.305Z,0.00
2019-03-28T02:40:56.279Z,0.00
2019-03-28T02:41:56.263Z,0.00
2019-03-28T02:42:56.221Z,0.00
2019-03-28T02:43:56.211Z,0.00
2019-03-28T02:44:56.180Z,0.00
2019-03-28T02:45:56.574Z,0.00
2019-03-28T02:46:56.134Z,0.00
2019-03-28T02:47:56.103Z,0.00
2019-03-28T02:48:56.103Z,0.00
2019-03-28T02:49:56.051Z,0.00
2019-03-28T02:50:56.020Z,0.00
2019-03-28T02:51:56.023Z,0.00
2019-03-28T02:52:55.977Z,0.00
2019-03-28T02:53:56.031Z,0.00
2019-03-28T02:54:55.913Z,0.00
2019-03-28T02:55:55.924Z,0.00
2019-03-28T02:56:55.880Z,0.00
2019-03-28T02:57:55.873Z,0.00
2019-03-28T02:58:55.818Z,0.00
2019-03-28T02:59:55.798Z,0.00
2019-03-28T03:00:55.803Z,0.00
2019-03-28T03:01:55.755Z,0.00
2019-03-28T03:02:55.730Z,0.00
2019-03-28T03:03:55.696Z,0.00
2019-03-28T03:04:55.675Z,0.00
2019-03-28T03:05:55.657Z,0.00
2019-03-28T03:06:55.618Z,0.00
2019-03-28T03:07:55.591Z,0.00
2019-03-28T03:08:55.570Z,0.00
2019-03-28T03:09:55.575Z,0.00
2019-03-28T03:10:55.548Z,0.00
2019-03-28T03:11:55.494Z,0.00
2019-03-28T03:12:55.487Z,0.00
2019-03-28T03:13:55.452Z,0.00
2019-03-28T03:14:55.440Z,0.00
2019-03-28T03:15:56.766Z,0.00
2019-03-28T03:16:55.375Z,0.00
2019-03-28T03:17:55.346Z,0.00
2019-03-28T03:18:55.325Z,0.00
2019-03-28T03:19:55.331Z,0.00
2019-03-28T03:20:55.268Z,0.00
2019-03-28T03:21:55.252Z,0.00
2019-03-28T03:22:55.207Z,0.00
2019-03-28T03:23:55.203Z,0.00
2019-03-28T03:24:55.172Z,0.00
2019-03-28T03:25:55.143Z,0.00
2019-03-28T03:26:55.121Z,0.00
2019-03-28T03:27:58.279Z,0.00
2019-03-28T03:28:55.080Z,0.00
2019-03-28T03:29:55.051Z,0.00
2019-03-28T03:30:55.075Z,0.00
2019-03-28T03:31:55.007Z,0.00
2019-03-28T03:32:54.979Z,0.00
2019-03-28T03:33:54.957Z,0.00
2019-03-28T03:34:54.949Z,0.00
2019-03-28T03:35:54.891Z,0.00
2019-03-28T03:36:54.869Z,0.00
2019-03-28T03:37:55.888Z,0.00
2019-03-28T03:38:54.840Z,0.00
2019-03-28T03:39:54.787Z,0.00
2019-03-28T03:40:55.089Z,0.00
2019-03-28T03:41:54.739Z,0.00
2019-03-28T03:42:54.716Z,0.00
2019-03-28T03:43:54.685Z,0.00
2019-03-28T03:44:54.655Z,0.00
2019-03-28T03:45:54.642Z,0.00
2019-03-28T03:46:54.667Z,0.00
2019-03-28T03:47:54.603Z,0.00
2019-03-28T03:48:54.559Z,0.00
2019-03-28T03:49:54.540Z,0.00
2019-03-28T03:50:54.513Z,0.00
2019-03-28T03:51:54.485Z,0.00
2019-03-28T03:52:54.478Z,0.00
2019-03-28T03:53:54.442Z,0.00
2019-03-28T03:54:54.412Z,0.00
2019-03-28T03:55:54.381Z,0.00
2019-03-28T03:56:54.375Z,0.00
2019-03-28T03:57:54.358Z,0.00
2019-03-28T03:58:54.336Z,0.00
2019-03-28T03:59:54.302Z,0.00
2019-03-28T04:00:54.409Z,0.00
2019-03-28T04:01:54.256Z,0.00
2019-03-28T04:02:54.207Z,0.00
2019-03-28T04:03:54.187Z,0.00
2019-03-28T04:04:56.588Z,0.00
2019-03-28T04:05:54.151Z,0.00
2019-03-28T04:06:54.130Z,0.00
2019-03-28T04:07:54.083Z,0.00
2019-03-28T04:08:54.125Z,0.00
2019-03-28T04:09:54.045Z,0.00
2019-03-28T04:10:54.002Z,0.00
2019-03-28T04:11:53.989Z,0.00
2019-03-28T04:12:53.976Z,0.00
2019-03-28T04:13:53.937Z,0.00
2019-03-28T04:14:53.913Z,0.00
2019-03-28T04:15:53.883Z,0.00
2019-03-28T04:16:53.857Z,0.00
2019-03-28T04:17:53.825Z,0.00
2019-03-28T04:18:53.799Z,0.00
2019-03-28T04:19:53.789Z,0.00
2019-03-28T04:20:53.758Z,0.00
2019-03-28T04:21:53.733Z,0.00
2019-03-28T04:22:53.713Z,0.00
2019-03-28T04:23:53.688Z,0.00
2019-03-28T04:24:53.664Z,0.00
2019-03-28T04:25:53.630Z,0.00
2019-03-28T04:26:53.620Z,0.00
2019-03-28T04:27:53.579Z,0.00
2019-03-28T04:28:53.572Z,0.00
2019-03-28T04:29:53.530Z,0.00
2019-03-28T04:30:53.515Z,0.00
2019-03-28T04:31:53.474Z,0.00
2019-03-28T04:32:53.476Z,0.00
2019-03-28T04:33:53.429Z,0.00
2019-03-28T04:34:53.404Z,0.00
2019-03-28T04:35:53.387Z,0.00
2019-03-28T04:36:53.385Z,0.00
2019-03-28T04:37:53.364Z,0.00
2019-03-28T04:38:53.328Z,0.00
2019-03-28T04:39:53.280Z,0.00
2019-03-28T04:40:53.257Z,0.00
2019-03-28T04:41:53.225Z,0.00
2019-03-28T04:42:53.200Z,0.00
2019-03-28T04:43:55.949Z,0.00
2019-03-28T04:44:53.155Z,0.00
2019-03-28T04:45:53.145Z,0.00
2019-03-28T04:46:53.110Z,0.00
2019-03-28T04:47:53.075Z,0.00
2019-03-28T04:48:53.053Z,0.00
2019-03-28T04:49:53.034Z,0.00
2019-03-28T04:50:53.015Z,0.00
2019-03-28T04:51:53.435Z,0.00
2019-03-28T04:52:53.080Z,0.00
2019-03-28T04:53:56.113Z,0.00
2019-03-28T04:54:52.931Z,0.00
2019-03-28T04:55:52.897Z,0.00
2019-03-28T04:56:52.855Z,0.00
2019-03-28T04:57:52.836Z,0.00
2019-03-28T04:58:52.804Z,0.00
2019-03-28T04:59:52.766Z,0.00
2019-03-28T05:00:52.755Z,0.00
2019-03-28T05:02:01.280Z,0.00
2019-03-28T05:02:52.695Z,0.00
2019-03-28T05:03:52.670Z,5.63
2019-03-28T05:04:52.650Z,5.63
2019-03-28T05:05:52.651Z,5.63
2019-03-28T05:06:52.601Z,5.63
2019-03-28T05:07:52.588Z,5.63
2019-03-28T05:08:52.565Z,5.63
2019-03-28T05:09:52.565Z,11.25
2019-03-28T05:10:52.508Z,11.25
2019-03-28T05:11:52.479Z,11.25
2019-03-28T05:12:52.450Z,11.25
2019-03-28T05:13:52.435Z,16.88
2019-03-28T05:14:52.394Z,16.88
2019-03-28T05:15:52.390Z,16.88
2019-03-28T05:16:52.348Z,22.50
2019-03-28T05:17:52.320Z,22.50
2019-03-28T05:18:52.323Z,22.50
2019-03-28T05:19:52.301Z,22.50
2019-03-28T05:20:52.272Z,28.13
2019-03-28T05:21:52.233Z,28.13
2019-03-28T05:22:52.207Z,28.13
2019-03-28T05:23:52.185Z,33.75
2019-03-28T05:24:52.162Z,33.75
2019-03-28T05:25:52.124Z,33.75
2019-03-28T05:26:52.094Z,39.38
2019-03-28T05:27:52.069Z,39.38
2019-03-28T05:28:57.369Z,39.38
2019-03-28T05:29:52.260Z,45.00
2019-03-28T05:30:51.997Z,45.00
2019-03-28T05:31:51.971Z,50.63
2019-03-28T05:32:51.949Z,50.63
2019-03-28T05:33:51.946Z,56.25
2019-03-28T05:34:51.895Z,56.25
2019-03-28T05:35:52.336Z,61.88
2019-03-28T05:36:52.211Z,61.88
2019-03-28T05:37:51.824Z,67.50
2019-03-28T05:38:51.795Z,67.50
2019-03-28T05:39:51.782Z,67.50
2019-03-28T05:40:51.750Z,73.13
2019-03-28T05:41:51.724Z,73.13
2019-03-28T05:42:51.699Z,78.75
2019-03-28T05:43:51.695Z,78.75
2019-03-28T05:44:51.660Z,84.38
2019-03-28T05:45:51.640Z,84.38
2019-03-28T05:46:51.636Z,84.38
2019-03-28T05:47:51.571Z,90.00
2019-03-28T05:48:51.551Z,90.00
2019-03-28T05:49:51.528Z,95.63
2019-03-28T05:50:51.547Z,95.63
2019-03-28T05:51:51.477Z,101.25
2019-03-28T05:52:51.452Z,101.25
2019-03-28T05:53:51.427Z,106.88
2019-03-28T05:54:51.403Z,106.88
2019-03-28T05:55:51.393Z,112.50
2019-03-28T05:56:51.352Z,112.50
2019-03-28T05:57:51.327Z,118.13
2019-03-28T05:58:51.304Z,118.13
2019-03-28T05:59:51.278Z,118.13
2019-03-28T06:00:51.485Z,118.13
2019-03-28T06:01:51.250Z,118.13
2019-03-28T06:02:51.288Z,123.75
2019-03-28T06:03:51.182Z,129.38
2019-03-28T06:04:51.150Z,135.00
2019-03-28T06:05:51.144Z,140.63
2019-03-28T06:06:51.100Z,146.25
2019-03-28T06:07:51.081Z,151.88
2019-03-28T06:08:51.055Z,157.50
2019-03-28T06:09:51.032Z,157.50
2019-03-28T06:10:51.019Z,163.13
2019-03-28T06:11:52.968Z,168.75
2019-03-28T06:12:50.976Z,174.38
2019-03-28T06:13:50.948Z,174.38
2019-03-28T06:14:50.947Z,180.00
2019-03-28T06:15:50.883Z,185.63
2019-03-28T06:16:50.861Z,185.63
2019-03-28T06:17:50.837Z,185.63
2019-03-28T06:18:50.823Z,191.25
2019-03-28T06:19:50.786Z,191.25
2019-03-28T06:20:50.779Z,196.88
2019-03-28T06:21:50.736Z,196.88
2019-03-28T06:22:50.722Z,202.50
2019-03-28T06:23:50.682Z,208.13
2019-03-28T06:24:50.682Z,208.13
2019-03-28T06:25:50.641Z,213.75
2019-03-28T06:26:50.628Z,219.38
2019-03-28T06:27:50.599Z,219.38
2019-03-28T06:28:51.355Z,225.00
2019-03-28T06:29:50.548Z,225.00
2019-03-28T06:30:50.523Z,230.63
2019-03-28T06:31:55.609Z,236.25
2019-03-28T06:32:50.478Z,236.25
2019-03-28T06:33:50.462Z,241.88
2019-03-28T06:34:50.430Z,247.50
2019-03-28T06:35:50.439Z,253.13
2019-03-28T06:36:50.385Z,253.13
2019-03-28T06:37:51.567Z,258.75
2019-03-28T06:38:50.475Z,258.75
2019-03-28T06:39:50.309Z,264.38
2019-03-28T06:40:50.300Z,270.00
2019-03-28T06:41:50.270Z,270.00
2019-03-28T06:42:50.232Z,275.63
2019-03-28T06:43:50.212Z,275.63
2019-03-28T06:44:50.192Z,281.25
2019-03-28T06:45:50.199Z,281.25
2019-03-28T06:46:50.169Z,281.25
2019-03-28T06:47:50.115Z,281.25
2019-03-28T06:48:50.098Z,286.88
2019-03-28T06:49:50.083Z,292.50
2019-03-28T06:50:50.054Z,298.13
2019-03-28T06:51:50.028Z,298.13
2019-03-28T06:52:50.003Z,298.13
2019-03-28T06:53:50.016Z,303.75
2019-03-28T06:54:49.976Z,303.75
2019-03-28T06:55:49.952Z,303.75
2019-03-28T06:56:49.933Z,303.75
2019-03-28T06:57:49.886Z,309.38
2019-03-28T06:58:49.882Z,315.00
2019-03-28T06:59:49.847Z,315.00
2019-03-28T07:00:49.818Z,320.63
2019-03-28T07:01:49.802Z,320.63
2019-03-28T07:02:49.798Z,326.25
2019-03-28T07:03:49.791Z,326.25
2019-03-28T07:04:49.732Z,331.88
2019-03-28T07:05:49.705Z,331.88
2019-03-28T07:06:49.682Z,331.88
2019-03-28T07:07:49.664Z,337.50
2019-03-28T07:08:49.642Z,337.50
2019-03-28T07:09:49.615Z,337.50
2019-03-28T07:10:49.585Z,337.50
2019-03-28T07:11:49.568Z,343.13
2019-03-28T07:12:49.557Z,343.13
2019-03-28T07:13:49.537Z,348.75
2019-03-28T07:14:49.512Z,354.38
2019-03-28T07:15:49.479Z,360.00
2019-03-28T07:16:49.484Z,365.63
2019-03-28T07:17:49.444Z,371.25
2019-03-28T07:18:49.421Z,376.88
2019-03-28T07:19:49.418Z,376.88
2019-03-28T07:20:49.393Z,376.88
2019-03-28T07:21:49.388Z,371.25
2019-03-28T07:22:49.325Z,371.25
2019-03-28T07:23:49.308Z,371.25
2019-03-28T07:24:49.289Z,376.88
2019-03-28T07:25:49.261Z,382.50
2019-03-28T07:26:49.245Z,388.13
2019-03-28T07:27:49.220Z,393.75
2019-03-28T07:28:49.210Z,405.00
2019-03-28T07:29:51.016Z,410.63
2019-03-28T07:30:49.179Z,416.25
2019-03-28T07:31:49.148Z,421.88
2019-03-28T07:32:49.112Z,427.50
2019-03-28T07:33:49.103Z,427.50
2019-03-28T07:34:49.072Z,427.50
2019-03-28T07:35:49.069Z,433.13
2019-03-28T07:36:49.023Z,433.13
2019-03-28T07:37:49.007Z,433.13
2019-03-28T07:38:48.981Z,433.13
2019-03-28T07:39:48.958Z,438.75
2019-03-28T07:40:48.958Z,438.75
2019-03-28T07:41:48.931Z,438.75
2019-03-28T07:42:48.903Z,438.75
2019-03-28T07:43:48.872Z,438.75
2019-03-28T07:44:48.859Z,438.75
2019-03-28T07:45:48.840Z,438.75
2019-03-28T07:46:48.811Z,444.38
2019-03-28T07:47:48.836Z,444.38
2019-03-28T07:48:48.772Z,444.38
2019-03-28T07:49:48.760Z,438.75
2019-03-28T07:50:48.744Z,444.38
2019-03-28T07:51:48.722Z,438.75
2019-03-28T07:52:48.711Z,433.13
2019-03-28T07:53:48.673Z,433.13
2019-03-28T07:54:49.014Z,427.50
2019-03-28T07:55:48.635Z,421.88
2019-03-28T07:56:49.492Z,421.88
2019-03-28T07:57:48.595Z,416.25
2019-03-28T07:58:48.579Z,416.25
2019-03-28T07:59:48.566Z,416.25
2019-03-28T08:00:48.560Z,416.25
2019-03-28T08:01:48.554Z,416.25
2019-03-28T08:02:48.486Z,416.25
2019-03-28T08:03:48.467Z,410.63
2019-03-28T08:04:48.439Z,410.63
2019-03-28T08:05:48.432Z,416.25
2019-03-28T08:06:50.096Z,410.63
2019-03-28T08:07:48.387Z,410.63
2019-03-28T08:08:48.370Z,416.25
2019-03-28T08:09:48.340Z,416.25
2019-03-28T08:10:48.327Z,427.50
2019-03-28T08:11:48.538Z,433.13
2019-03-28T08:12:48.318Z,444.38
2019-03-28T08:13:48.258Z,461.25
2019-03-28T08:14:48.266Z,483.75
2019-03-28T08:15:48.222Z,500.63
2019-03-28T08:16:48.207Z,511.88
2019-03-28T08:17:48.196Z,534.38
2019-03-28T08:18:48.187Z,545.63
2019-03-28T08:19:48.164Z,545.63
2019-03-28T08:20:48.120Z,545.63
2019-03-28T08:21:48.586Z,545.63
2019-03-28T08:22:48.087Z,545.63
2019-03-28T08:23:48.071Z,551.25
2019-03-28T08:24:48.085Z,568.13
2019-03-28T08:25:48.043Z,579.38
2019-03-28T08:26:48.012Z,596.25
2019-03-28T08:27:47.987Z,607.50
2019-03-28T08:28:47.970Z,630.00
2019-03-28T08:29:47.953Z,641.25
2019-03-28T08:30:47.933Z,652.50
2019-03-28T08:31:47.915Z,691.88
2019-03-28T08:32:47.896Z,669.38
2019-03-28T08:33:47.885Z,669.38
2019-03-28T08:34:47.873Z,663.75
2019-03-28T08:35:47.846Z,652.50
2019-03-28T08:36:47.829Z,646.88
2019-03-28T08:37:47.812Z,646.88
2019-03-28T08:38:47.819Z,630.00
2019-03-28T08:39:47.784Z,613.13
2019-03-28T08:40:47.791Z,618.75
2019-03-28T08:41:48.904Z,585.00
2019-03-28T08:42:47.732Z,573.75
2019-03-28T08:43:47.705Z,579.38
2019-03-28T08:44:47.696Z,601.88
2019-03-28T08:45:47.685Z,613.13
2019-03-28T08:46:47.703Z,613.13
2019-03-28T08:47:47.641Z,613.13
2019-03-28T08:48:47.625Z,596.25
2019-03-28T08:49:47.632Z,601.88
2019-03-28T08:50:47.601Z,613.13
2019-03-28T08:51:47.597Z,607.50
2019-03-28T08:52:47.565Z,618.75
2019-03-28T08:53:47.549Z,624.38
2019-03-28T08:54:47.533Z,630.00
2019-03-28T08:55:47.517Z,624.38
2019-03-28T08:56:47.498Z,646.88
2019-03-28T08:57:47.482Z,641.25
2019-03-28T08:58:47.514Z,641.25
2019-03-28T08:59:47.451Z,652.50
2019-03-28T09:00:52.249Z,658.13
2019-03-28T09:01:47.420Z,663.75
2019-03-28T09:02:47.416Z,669.38
2019-03-28T09:03:49.813Z,658.13
2019-03-28T09:04:47.382Z,658.13
2019-03-28T09:05:47.365Z,658.13
2019-03-28T09:06:47.337Z,663.75
2019-03-28T09:07:47.331Z,675.00
2019-03-28T09:08:47.314Z,675.00
2019-03-28T09:09:47.292Z,691.88
2019-03-28T09:10:47.282Z,714.38
2019-03-28T09:11:47.263Z,720.00
2019-03-28T09:12:47.267Z,725.63
2019-03-28T09:13:47.239Z,731.25
2019-03-28T09:14:47.219Z,725.63
2019-03-28T09:15:47.219Z,725.63
2019-03-28T09:16:47.205Z,725.63
2019-03-28T09:17:47.169Z,731.25
2019-03-28T09:18:47.159Z,748.13
2019-03-28T09:19:47.168Z,765.00
2019-03-28T09:20:47.145Z,781.88
2019-03-28T09:21:47.117Z,798.75
2019-03-28T09:22:47.101Z,815.63
2019-03-28T09:23:47.076Z,815.63
2019-03-28T09:24:47.075Z,815.63
2019-03-28T09:25:47.057Z,815.63
2019-03-28T09:26:47.046Z,804.38
2019-03-28T09:27:47.034Z,787.50
2019-03-28T09:28:47.020Z,781.88
2019-03-28T09:29:46.998Z,770.63
2019-03-28T09:30:49.212Z,765.00
2019-03-28T09:31:46.963Z,787.50
2019-03-28T09:32:46.968Z,781.88
2019-03-28T09:33:46.947Z,798.75
2019-03-28T09:34:46.925Z,804.38
2019-03-28T09:35:46.981Z,810.00
2019-03-28T09:36:46.887Z,838.13
2019-03-28T09:37:46.887Z,843.75
2019-03-28T09:38:46.868Z,849.38
2019-03-28T09:39:46.845Z,843.75
2019-03-28T09:40:46.855Z,843.75
2019-03-28T09:41:46.817Z,843.75
2019-03-28T09:42:46.836Z,849.38
2019-03-28T09:43:55.074Z,855.00
2019-03-28T09:44:46.783Z,860.63
2019-03-28T09:45:46.766Z,877.50
2019-03-28T09:46:46.749Z,883.13
2019-03-28T09:47:46.736Z,888.75
2019-03-28T09:48:46.724Z,905.63
2019-03-28T09:49:46.723Z,916.88
2019-03-28T09:50:46.690Z,928.13
2019-03-28T09:51:46.675Z,905.63
2019-03-28T09:52:46.672Z,928.13
2019-03-28T09:53:46.655Z,922.50
2019-03-28T09:54:46.633Z,978.75
2019-03-28T09:55:46.630Z,978.75
2019-03-28T09:56:46.618Z,945.00
2019-03-28T09:57:46.597Z,900.00
2019-03-28T09:58:46.591Z,838.13
2019-03-28T09:59:46.573Z,804.38
2019-03-28T10:00:46.556Z,781.88
2019-03-28T10:01:46.547Z,781.88
2019-03-28T10:02:46.541Z,776.25
2019-03-28T10:03:46.559Z,770.63
2019-03-28T10:04:46.512Z,731.25
2019-03-28T10:05:46.496Z,731.25
2019-03-28T10:06:46.486Z,703.13
2019-03-28T10:07:46.479Z,680.63
2019-03-28T10:08:46.460Z,641.25
2019-03-28T10:09:46.516Z,652.50
2019-03-28T10:10:48.723Z,720.00
2019-03-28T10:11:46.434Z,714.38
2019-03-28T10:12:46.432Z,691.88
2019-03-28T10:13:46.400Z,675.00
2019-03-28T10:14:46.386Z,658.13
2019-03-28T10:15:46.374Z,624.38
2019-03-28T10:16:46.360Z,618.75
2019-03-28T10:17:46.356Z,641.25
2019-03-28T10:18:46.887Z,680.63
2019-03-28T10:19:46.332Z,697.50
2019-03-28T10:20:46.310Z,691.88
2019-03-28T10:21:46.303Z,725.63
2019-03-28T10:22:46.291Z,770.63
2019-03-28T10:23:46.361Z,810.00
2019-03-28T10:24:46.359Z,843.75
2019-03-28T10:25:46.266Z,871.88
2019-03-28T10:26:46.249Z,883.13
2019-03-28T10:27:46.279Z,883.13
2019-03-28T10:28:46.224Z,888.75
2019-03-28T10:29:46.214Z,1035.00
2019-03-28T10:30:46.230Z,1091.25
2019-03-28T10:31:46.193Z,1119.38
2019-03-28T10:32:46.189Z,1186.88
2019-03-28T10:33:46.168Z,1175.63
2019-03-28T10:34:46.158Z,1231.88
2019-03-28T10:35:46.142Z,1333.13
2019-03-28T10:36:46.139Z,1271.25
2019-03-28T10:37:46.158Z,1288.13
2019-03-28T10:38:46.126Z,1316.25
2019-03-28T10:39:46.103Z,1215.00
2019-03-28T10:40:46.089Z,1074.38
2019-03-28T10:41:46.081Z,1063.13
2019-03-28T10:42:46.097Z,1164.38
2019-03-28T10:43:46.059Z,1119.38
2019-03-28T10:44:46.091Z,1192.50
2019-03-28T10:45:46.061Z,1372.50
2019-03-28T10:46:46.030Z,1496.25
2019-03-28T10:47:46.008Z,1445.63
2019-03-28T10:48:46.017Z,1181.25
2019-03-28T10:49:45.998Z,1321.88
2019-03-28T10:50:46.235Z,1451.25
2019-03-28T10:51:46.002Z,1569.38
2019-03-28T10:52:45.989Z,1530.00
2019-03-28T10:53:45.967Z,1428.75
2019-03-28T10:54:45.945Z,1591.88
2019-03-28T10:55:45.931Z,1530.00
2019-03-28T10:56:52.116Z,1580.63
2019-03-28T10:57:45.929Z,1580.63
2019-03-28T10:58:45.903Z,1541.25
2019-03-28T10:59:45.893Z,1530.00
2019-03-28T11:00:45.883Z,1490.63
2019-03-28T11:01:49.918Z,1456.88
2019-03-28T11:02:45.892Z,1462.50
2019-03-28T11:03:45.925Z,1428.75
2019-03-28T11:04:45.858Z,1406.25
2019-03-28T11:05:45.845Z,1423.13
2019-03-28T11:06:45.832Z,1411.88
2019-03-28T11:07:45.839Z,1372.50
2019-03-28T11:08:45.826Z,1355.63
2019-03-28T11:09:45.813Z,922.50
2019-03-28T11:10:45.811Z,1080.00
2019-03-28T11:11:45.871Z,1333.13
2019-03-28T11:12:45.798Z,1338.75
2019-03-28T11:13:45.792Z,1288.13
2019-03-28T11:14:46.370Z,1265.63
2019-03-28T11:15:45.769Z,990.00
2019-03-28T11:16:48.217Z,1282.50
2019-03-28T11:17:45.744Z,1265.63
2019-03-28T11:18:45.748Z,1248.75
2019-03-28T11:19:45.723Z,1215.00
2019-03-28T11:20:45.747Z,1186.88
2019-03-28T11:21:45.715Z,1175.63
2019-03-28T11:22:45.714Z,1158.75
2019-03-28T11:23:45.701Z,1170.00
2019-03-28T11:24:46.535Z,1181.25
2019-03-28T11:25:45.686Z,1147.50
2019-03-28T11:26:45.676Z,1158.75
2019-03-28T11:27:45.670Z,1260.00
2019-03-28T11:28:45.673Z,1254.38
2019-03-28T11:29:45.676Z,1192.50
2019-03-28T11:30:45.654Z,1265.63
2019-03-28T11:31:50.399Z,1271.25
2019-03-28T11:32:45.635Z,1305.00
2019-03-28T11:33:45.639Z,1333.13
2019-03-28T11:34:45.625Z,1389.38
2019-03-28T11:35:45.615Z,1473.75
2019-03-28T11:36:45.630Z,1586.25
2019-03-28T11:37:45.619Z,2638.13
2019-03-28T11:38:45.607Z,4376.25
2019-03-28T11:39:46.649Z,3740.63
2019-03-28T11:40:45.587Z,3105.00
2019-03-28T11:41:45.581Z,3346.88
2019-03-28T11:42:45.582Z,3408.75
2019-03-28T11:43:45.774Z,3093.75
2019-03-28T11:44:45.568Z,3133.13
2019-03-28T11:45:45.558Z,3465.00
2019-03-28T11:46:45.555Z,3774.38
2019-03-28T11:47:45.564Z,3853.13
2019-03-28T11:48:45.539Z,3774.38
2019-03-28T11:49:45.544Z,1839.38
2019-03-28T11:50:45.529Z,3313.13
2019-03-28T11:51:45.523Z,3735.00
2019-03-28T11:52:45.529Z,2463.75
2019-03-28T11:53:45.519Z,1006.88
2019-03-28T11:54:45.542Z,1355.63
2019-03-28T11:55:48.669Z,3026.25
2019-03-28T11:56:45.497Z,3982.50
2019-03-28T11:57:45.488Z,4646.25
2019-03-28T11:58:45.481Z,4966.88
2019-03-28T11:59:45.473Z,5270.63
2019-03-28T12:00:45.468Z,5883.75
2019-03-28T12:01:59.138Z,5383.13
2019-03-28T12:02:45.474Z,4955.63
2019-03-28T12:03:45.453Z,5298.75
2019-03-28T12:04:45.450Z,5017.50
2019-03-28T12:05:45.450Z,5276.25
2019-03-28T12:06:48.788Z,5040.00
2019-03-28T12:07:45.434Z,4606.88
2019-03-28T12:08:45.427Z,4010.63
2019-03-28T12:09:45.426Z,4055.63
2019-03-28T12:10:45.420Z,3633.75
2019-03-28T12:11:45.414Z,3391.88
2019-03-28T12:12:45.407Z,3808.13
2019-03-28T12:13:45.447Z,3594.38
2019-03-28T12:14:45.391Z,3628.13
2019-03-28T12:15:45.404Z,3751.88
2019-03-28T12:16:45.387Z,3510.00
2019-03-28T12:17:45.391Z,3510.00
2019-03-28T12:18:45.380Z,3718.13
2019-03-28T12:19:45.380Z,3746.25
2019-03-28T12:20:45.742Z,3735.00
2019-03-28T12:21:45.385Z,3684.38
2019-03-28T12:22:45.364Z,3701.25
2019-03-28T12:23:45.357Z,3633.75
2019-03-28T12:24:45.383Z,3543.75
2019-03-28T12:25:47.326Z,3200.63
2019-03-28T12:26:45.346Z,3076.88
2019-03-28T12:27:45.341Z,3217.50
2019-03-28T12:28:45.336Z,3414.38
2019-03-28T12:29:45.339Z,3453.75
2019-03-28T12:30:45.327Z,3346.88
2019-03-28T12:31:45.319Z,2936.25
2019-03-28T12:32:45.323Z,2992.50
2019-03-28T12:33:45.322Z,3313.13
2019-03-28T12:34:45.307Z,3673.13
2019-03-28T12:35:45.307Z,3633.75
2019-03-28T12:36:45.297Z,2930.63
2019-03-28T12:37:45.299Z,2266.88
2019-03-28T12:38:45.297Z,1805.63
2019-03-28T12:39:45.290Z,1276.88
2019-03-28T12:40:45.281Z,1164.38
2019-03-28T12:41:45.278Z,1653.75
2019-03-28T12:42:45.278Z,1906.88
2019-03-28T12:43:45.278Z,2317.50
2019-03-28T12:44:56.389Z,1856.25