createdAt,value
2018-04-02T00:01:33.651Z,4.40
2018-04-02T00:03:59.910Z,4.40
2018-04-02T00:06:26.134Z,4.30
2018-04-02T00:08:52.397Z,4.30
2018-04-02T00:11:18.645Z,4.30
2018-04-02T00:13:44.893Z,4.30
2018-04-02T00:16:11.149Z,4.30
2018-04-02T00:18:37.355Z,4.30
2018-04-02T00:21:03.596Z,4.20
2018-04-02T00:23:30.248Z,4.30
2018-04-02T00:25:56.500Z,4.30
2018-04-02T00:28:22.732Z,4.30
2018-04-02T00:30:48.944Z,4.30
2018-04-02T00:33:15.188Z,4.40
2018-04-02T00:35:41.404Z,4.40
2018-04-02T00:38:07.620Z,4.40
2018-04-02T00:40:33.857Z,4.40
2018-04-02T00:43:00.065Z,4.40
2018-04-02T00:45:26.292Z,4.50
2018-04-02T00:47:52.512Z,4.50
2018-04-02T00:50:18.717Z,4.50
2018-04-02T00:52:44.955Z,4.50
2018-04-02T00:55:11.176Z,4.50
2018-04-02T00:57:37.403Z,4.50
2018-04-02T01:00:03.651Z,4.50
2018-04-02T01:02:29.871Z,4.50
2018-04-02T01:04:56.111Z,4.50
2018-04-02T01:07:22.361Z,4.50
2018-04-02T01:09:48.629Z,4.40
2018-04-02T01:12:14.847Z,4.50
2018-04-02T01:14:41.055Z,4.50
2018-04-02T01:17:07.287Z,4.50
2018-04-02T01:19:33.497Z,4.50
2018-04-02T01:21:59.747Z,4.50
2018-04-02T01:24:25.950Z,4.50
2018-04-02T01:26:52.177Z,4.50
2018-04-02T01:29:18.422Z,4.50
2018-04-02T01:31:44.634Z,4.60
2018-04-02T01:34:10.866Z,4.50
2018-04-02T01:36:37.082Z,4.50
2018-04-02T01:39:03.393Z,4.50
2018-04-02T01:41:29.603Z,4.50
2018-04-02T01:43:55.816Z,4.50
2018-04-02T01:46:22.850Z,4.60
2018-04-02T01:48:49.065Z,4.60
2018-04-02T01:51:15.318Z,4.60
2018-04-02T01:53:41.523Z,4.60
2018-04-02T01:56:07.759Z,4.60
2018-04-02T01:58:33.968Z,4.60
2018-04-02T02:01:00.183Z,4.60
2018-04-02T02:03:26.452Z,4.60
2018-04-02T02:05:53.437Z,4.60
2018-04-02T02:08:19.662Z,4.60
2018-04-02T02:10:46.632Z,4.60
2018-04-02T02:13:12.848Z,4.60
2018-04-02T02:15:39.066Z,4.60
2018-04-02T02:18:05.307Z,4.60
2018-04-02T02:20:31.537Z,4.60
2018-04-02T02:22:57.785Z,4.60
2018-04-02T02:25:24.010Z,4.60
2018-04-02T02:27:50.212Z,4.60
2018-04-02T02:30:16.431Z,4.60
2018-04-02T02:32:43.399Z,4.60
2018-04-02T02:35:10.374Z,4.60
2018-04-02T02:37:36.584Z,4.60
2018-04-02T02:40:03.573Z,4.60
2018-04-02T02:42:29.814Z,4.60
2018-04-02T02:44:56.060Z,4.50
2018-04-02T02:47:22.379Z,4.50
2018-04-02T02:49:49.333Z,4.40
2018-04-02T02:52:16.335Z,4.40
2018-04-02T02:54:42.565Z,4.40
2018-04-02T02:57:08.801Z,4.30
2018-04-02T02:59:35.020Z,4.30
2018-04-02T03:02:01.977Z,4.20
2018-04-02T03:04:28.235Z,4.20
2018-04-02T03:06:54.451Z,4.10
2018-04-02T03:09:21.431Z,4.10
2018-04-02T03:11:47.643Z,4.10
2018-04-02T03:14:14.631Z,4.10
2018-04-02T03:16:40.857Z,4.00
2018-04-02T03:19:07.821Z,4.10
2018-04-02T03:21:34.027Z,4.00
2018-04-02T03:24:00.234Z,4.10
2018-04-02T03:26:26.456Z,4.10
2018-04-02T03:28:52.666Z,4.10
2018-04-02T03:31:19.631Z,3.90
2018-04-02T03:33:46.582Z,3.90
2018-04-02T03:36:13.549Z,3.80
2018-04-02T03:38:39.749Z,3.80
2018-04-02T03:41:05.978Z,3.80
2018-04-02T03:43:32.211Z,3.70
2018-04-02T03:45:58.451Z,3.60
2018-04-02T03:48:24.676Z,3.60
2018-04-02T03:50:51.432Z,3.60
2018-04-02T03:53:17.754Z,3.60
2018-04-02T03:55:43.970Z,3.60
2018-04-02T03:58:10.936Z,3.60
2018-04-02T04:00:37.910Z,3.50
2018-04-02T04:03:04.114Z,3.50
2018-04-02T04:05:31.104Z,3.50
2018-04-02T04:07:57.328Z,3.50
2018-04-02T04:10:24.318Z,3.30
2018-04-02T04:12:50.526Z,3.30
2018-04-02T04:15:17.480Z,3.30
2018-04-02T04:17:44.438Z,3.30
2018-04-02T04:20:11.383Z,3.30
2018-04-02T04:22:38.386Z,3.20
2018-04-02T04:25:04.626Z,3.20
2018-04-02T04:27:30.870Z,3.20
2018-04-02T04:29:57.093Z,3.20
2018-04-02T04:32:23.344Z,3.10
2018-04-02T04:34:49.557Z,3.20
2018-04-02T04:37:16.499Z,3.10
2018-04-02T04:39:42.738Z,3.10
2018-04-02T04:42:08.965Z,3.10
2018-04-02T04:44:35.191Z,3.10
2018-04-02T04:47:01.437Z,3.00
2018-04-02T04:49:27.646Z,3.00
2018-04-02T04:51:53.883Z,3.00
2018-04-02T04:54:20.104Z,3.00
2018-04-02T04:56:47.063Z,3.00
2018-04-02T04:59:13.300Z,2.90
2018-04-02T05:01:39.512Z,3.00
2018-04-02T05:04:05.745Z,3.10
2018-04-02T05:06:31.954Z,3.60
2018-04-02T05:08:58.193Z,4.00
2018-04-02T05:11:24.439Z,4.40
2018-04-02T05:13:50.652Z,4.70
2018-04-02T05:16:16.881Z,5.00
2018-04-02T05:18:43.838Z,5.50
2018-04-02T05:21:10.119Z,5.50
2018-04-02T05:23:36.371Z,5.70
2018-04-02T05:26:02.596Z,5.70
2018-04-02T05:28:28.827Z,5.80
2018-04-02T05:30:55.069Z,5.90
2018-04-02T05:33:21.305Z,6.10
2018-04-02T05:35:47.507Z,6.20
2018-04-02T05:38:14.472Z,6.80
2018-04-02T05:40:41.436Z,7.00
2018-04-02T05:43:08.404Z,7.10
2018-04-02T05:45:34.716Z,7.10
2018-04-02T05:48:00.923Z,7.20
2018-04-02T05:50:27.166Z,7.20
2018-04-02T05:52:54.110Z,6.30
2018-04-02T05:55:20.357Z,6.30
2018-04-02T05:57:46.592Z,5.90
2018-04-02T06:00:12.903Z,5.50
2018-04-02T06:02:39.112Z,5.20
2018-04-02T06:05:05.333Z,5.10
2018-04-02T06:07:31.572Z,5.00
2018-04-02T06:09:57.810Z,4.90
2018-04-02T06:12:24.042Z,4.90
2018-04-02T06:14:50.284Z,4.80
2018-04-02T06:17:16.528Z,4.80
2018-04-02T06:19:42.756Z,4.80
2018-04-02T06:22:08.973Z,4.70
2018-04-02T06:24:35.202Z,4.70
2018-04-02T06:27:01.431Z,4.70
2018-04-02T06:29:28.391Z,4.70
2018-04-02T06:31:55.359Z,4.80
2018-04-02T06:34:21.599Z,4.80
2018-04-02T06:36:47.833Z,4.90
2018-04-02T06:39:14.795Z,5.10
2018-04-02T06:41:41.040Z,5.10
2018-04-02T06:44:07.245Z,5.20
2018-04-02T06:46:33.495Z,5.40
2018-04-02T06:49:00.477Z,5.60
2018-04-02T06:51:27.429Z,5.70
2018-04-02T06:53:54.401Z,5.80
2018-04-02T06:56:20.621Z,5.80
2018-04-02T06:58:47.597Z,6.00
2018-04-02T07:01:13.851Z,6.00
2018-04-02T07:03:40.119Z,6.00
2018-04-02T07:06:06.348Z,6.10
2018-04-02T07:08:32.596Z,6.20
2018-04-02T07:10:58.874Z,6.10
2018-04-02T07:13:25.073Z,6.20
2018-04-02T07:15:51.292Z,6.20
2018-04-02T07:18:17.499Z,6.20
2018-04-02T07:20:44.467Z,6.50
2018-04-02T07:23:10.694Z,6.50
2018-04-02T07:25:37.653Z,6.60
2018-04-02T07:28:04.621Z,6.60
2018-04-02T07:30:31.603Z,6.60
2018-04-02T07:32:57.999Z,6.60
2018-04-02T07:35:24.235Z,6.90
2018-04-02T07:37:50.485Z,7.10
2018-04-02T07:40:16.716Z,7.20
2018-04-02T07:42:42.957Z,7.40
2018-04-02T07:45:09.188Z,7.40
2018-04-02T07:47:35.447Z,7.30
2018-04-02T07:50:01.683Z,7.20
2018-04-02T07:52:27.943Z,7.30
2018-04-02T07:54:54.915Z,7.20
2018-04-02T07:57:21.159Z,7.20
2018-04-02T07:59:47.397Z,7.30
2018-04-02T08:02:13.621Z,7.30
2018-04-02T08:04:47.699Z,7.70
2018-04-02T08:07:13.957Z,7.60
2018-04-02T08:09:40.235Z,7.80
2018-04-02T08:12:07.265Z,7.80
2018-04-02T08:14:33.434Z,7.70
2018-04-02T08:16:59.715Z,7.70
2018-04-02T08:19:25.943Z,7.60
2018-04-02T08:21:52.163Z,7.50
2018-04-02T08:24:19.098Z,7.60
2018-04-02T08:26:45.527Z,7.60
2018-04-02T08:29:11.771Z,7.60
2018-04-02T08:31:39.243Z,7.70
2018-04-02T08:34:05.646Z,7.80
2018-04-02T08:36:31.910Z,7.90
2018-04-02T08:38:58.446Z,8.00
2018-04-02T08:41:25.568Z,8.20
2018-04-02T08:43:51.811Z,8.20
2018-04-02T08:46:18.077Z,8.30
2018-04-02T08:48:44.426Z,8.30
2018-04-02T08:51:10.715Z,8.40
2018-04-02T08:53:38.338Z,8.70
2018-04-02T08:56:04.615Z,8.60
2018-04-02T08:58:30.898Z,8.70
2018-04-02T09:00:57.098Z,8.70
2018-04-02T09:03:24.170Z,8.70
2018-04-02T09:05:51.185Z,8.80
2018-04-02T09:08:17.397Z,8.70
2018-04-02T09:10:50.621Z,8.80
2018-04-02T09:13:16.921Z,8.90
2018-04-02T09:15:43.902Z,9.00
2018-04-02T09:18:10.116Z,9.00
2018-04-02T09:20:37.078Z,9.10
2018-04-02T09:23:04.050Z,9.20
2018-04-02T09:25:30.327Z,9.20
2018-04-02T09:27:56.595Z,9.30
2018-04-02T09:30:22.928Z,9.40
2018-04-02T09:32:49.916Z,9.80
2018-04-02T09:35:16.887Z,10.00
2018-04-02T09:37:43.140Z,10.00
2018-04-02T09:40:09.384Z,10.20
2018-04-02T09:42:35.638Z,10.20
2018-04-02T09:45:01.850Z,10.30
2018-04-02T09:47:28.080Z,10.50
2018-04-02T09:49:54.315Z,10.50
2018-04-02T09:52:21.313Z,10.80
2018-04-02T09:54:47.556Z,10.80
2018-04-02T09:57:13.799Z,10.80
2018-04-02T09:59:40.039Z,10.80
2018-04-02T10:02:13.247Z,10.90
2018-04-02T10:04:42.475Z,11.00
2018-04-02T10:07:08.610Z,11.20
2018-04-02T10:09:34.867Z,11.30
2018-04-02T10:12:01.109Z,11.40
2018-04-02T10:14:27.318Z,11.40
2018-04-02T10:16:53.550Z,11.40
2018-04-02T10:19:19.751Z,11.50
2018-04-02T10:21:46.735Z,11.90
2018-04-02T10:24:12.995Z,11.90
2018-04-02T10:26:39.211Z,12.20
2018-04-02T10:29:05.444Z,12.40
2018-04-02T10:31:31.665Z,12.70
2018-04-02T10:33:58.680Z,13.30
2018-04-02T10:36:24.906Z,13.20
2018-04-02T10:38:51.142Z,13.60
2018-04-02T10:41:17.382Z,13.80
2018-04-02T10:43:43.598Z,14.00
2018-04-02T10:46:10.598Z,14.40
2018-04-02T10:48:36.828Z,14.30
2018-04-02T10:51:03.136Z,14.60
2018-04-02T10:53:30.096Z,15.10
2018-04-02T10:55:57.072Z,15.40
2018-04-02T10:58:23.340Z,15.40
2018-04-02T11:00:49.553Z,15.60
2018-04-02T11:03:15.780Z,15.80
2018-04-02T11:05:42.754Z,15.80
2018-04-02T11:08:08.967Z,15.80
2018-04-02T11:10:35.947Z,16.40
2018-04-02T11:13:02.152Z,16.40
2018-04-02T11:15:28.404Z,16.70
2018-04-02T11:17:55.376Z,17.30
2018-04-02T11:20:21.669Z,17.30
2018-04-02T11:22:47.897Z,17.40
2018-04-02T11:25:14.140Z,17.40
2018-04-02T11:27:40.362Z,17.40
2018-04-02T11:30:06.610Z,17.50
2018-04-02T11:32:32.828Z,17.60
2018-04-02T11:34:59.059Z,17.50
2018-04-02T11:37:26.044Z,17.80
2018-04-02T11:39:52.256Z,17.70
2018-04-02T11:42:19.211Z,18.10
2018-04-02T11:44:46.174Z,18.30
2018-04-02T11:47:12.399Z,18.20
2018-04-02T11:49:39.385Z,18.30
2018-04-02T11:52:05.611Z,18.30
2018-04-02T11:54:31.871Z,18.40
2018-04-02T11:56:58.092Z,18.50
2018-04-02T11:59:25.059Z,19.00
2018-04-02T12:01:51.334Z,18.90
2018-04-02T12:04:17.547Z,19.10
2018-04-02T12:06:43.788Z,19.20
2018-04-02T12:09:10.031Z,19.40
2018-04-02T12:11:36.271Z,19.50
2018-04-02T12:14:02.524Z,19.60
2018-04-02T12:16:28.758Z,19.80
2018-04-02T12:18:55.021Z,19.90
2018-04-02T12:21:21.299Z,19.90
2018-04-02T12:23:48.255Z,20.10
2018-04-02T12:26:15.223Z,20.10
2018-04-02T12:28:42.195Z,20.30
2018-04-02T12:31:08.489Z,20.30
2018-04-02T12:33:34.769Z,20.30
2018-04-02T12:36:01.771Z,20.40
2018-04-02T12:38:28.875Z,20.60
2018-04-02T12:40:55.845Z,20.60
2018-04-02T12:43:22.828Z,20.70
2018-04-02T12:45:49.103Z,20.70
2018-04-02T12:48:15.347Z,20.70
2018-04-02T12:50:41.574Z,20.50
2018-04-02T12:53:07.829Z,20.30
2018-04-02T12:55:34.047Z,20.20
2018-04-02T12:58:00.267Z,20.30
2018-04-02T13:00:26.507Z,20.50
2018-04-02T13:02:52.743Z,20.80
2018-04-02T13:05:19.000Z,20.90
2018-04-02T13:07:45.195Z,20.80
2018-04-02T13:10:11.442Z,20.70
2018-04-02T13:12:38.416Z,21.10
2018-04-02T13:15:04.640Z,21.10
2018-04-02T13:17:31.617Z,21.50
2018-04-02T13:19:57.861Z,21.40
2018-04-02T13:22:24.106Z,21.60
2018-04-02T13:24:50.327Z,21.80
2018-04-02T13:27:16.578Z,21.90
2018-04-02T13:29:43.536Z,22.20
2018-04-02T13:32:09.772Z,22.20
2018-04-02T13:34:36.008Z,22.40
2018-04-02T13:37:02.972Z,22.60
2018-04-02T13:39:29.192Z,22.60
2018-04-02T13:41:55.436Z,22.90
2018-04-02T13:44:22.424Z,23.60
2018-04-02T13:46:48.646Z,23.50
2018-04-02T13:49:15.585Z,24.00
2018-04-02T13:51:41.829Z,23.90
2018-04-02T13:54:08.824Z,24.10
2018-04-02T13:56:35.068Z,24.10
2018-04-02T13:59:01.304Z,24.10
2018-04-02T14:01:27.530Z,24.10
2018-04-02T14:03:53.761Z,24.00
2018-04-02T14:06:20.762Z,23.90
2018-04-02T14:08:46.983Z,23.90
2018-04-02T14:11:13.948Z,24.00
2018-04-02T14:13:40.174Z,24.00
2018-04-02T14:16:06.437Z,24.00
2018-04-02T14:18:32.662Z,24.10
2018-04-02T14:20:58.888Z,24.00
2018-04-02T14:23:25.135Z,23.90
2018-04-02T14:25:51.372Z,23.80
2018-04-02T14:28:17.604Z,23.80
2018-04-02T14:30:43.821Z,23.80
2018-04-02T14:33:10.055Z,23.70
2018-04-02T14:35:36.324Z,23.70
2018-04-02T14:38:02.565Z,23.70
2018-04-02T14:40:28.824Z,23.90
2018-04-02T14:42:55.053Z,24.10
2018-04-02T14:45:21.277Z,24.00
2018-04-02T14:47:48.290Z,23.70
2018-04-02T14:50:14.530Z,23.70
2018-04-02T14:52:40.772Z,23.60
2018-04-02T14:55:06.997Z,23.20
2018-04-02T14:57:33.216Z,22.80
2018-04-02T14:59:59.468Z,22.60
2018-04-02T15:02:25.704Z,22.50
2018-04-02T15:04:51.969Z,22.30
2018-04-02T15:07:18.197Z,21.80
2018-04-02T15:09:44.415Z,21.20
2018-04-02T15:12:10.627Z,20.80
2018-04-02T15:14:36.822Z,20.30
2018-04-02T15:17:03.071Z,19.90
2018-04-02T15:19:29.299Z,19.60
2018-04-02T15:21:56.340Z,19.40
2018-04-02T15:24:22.668Z,19.50
2018-04-02T15:26:48.905Z,19.60
2018-04-02T15:29:15.891Z,20.60
2018-04-02T15:31:42.130Z,20.60
2018-04-02T15:34:08.363Z,21.10
2018-04-02T15:36:34.606Z,21.60
2018-04-02T15:39:00.853Z,21.90
2018-04-02T15:41:27.107Z,21.90
2018-04-02T15:43:53.352Z,21.90
2018-04-02T15:46:19.570Z,21.90
2018-04-02T15:48:45.801Z,22.00
2018-04-02T15:51:12.062Z,22.10
2018-04-02T15:53:38.292Z,22.20
2018-04-02T15:56:04.534Z,22.10
2018-04-02T15:58:30.748Z,21.90
2018-04-02T16:00:57.789Z,21.30
2018-04-02T16:03:23.986Z,21.20
2018-04-02T16:05:50.241Z,21.00
2018-04-02T16:08:16.484Z,20.70
2018-04-02T16:10:42.717Z,20.70
2018-04-02T16:13:08.969Z,20.80
2018-04-02T16:15:35.223Z,20.90
2018-04-02T16:18:01.446Z,21.00
2018-04-02T16:20:27.684Z,20.90
2018-04-02T16:22:53.932Z,20.70
2018-04-02T16:25:20.169Z,20.60
2018-04-02T16:27:46.411Z,20.30
2018-04-02T16:30:12.644Z,19.90
2018-04-02T16:32:38.895Z,19.60
2018-04-02T16:35:05.167Z,19.40
2018-04-02T16:37:32.142Z,18.90
2018-04-02T16:39:58.382Z,18.90
2018-04-02T16:42:24.652Z,18.70
2018-04-02T16:44:50.893Z,18.40
2018-04-02T16:47:17.227Z,18.20
2018-04-02T16:49:43.469Z,18.00
2018-04-02T16:52:09.726Z,17.90
2018-04-02T16:54:35.963Z,17.70
2018-04-02T16:57:02.183Z,17.50
2018-04-02T16:59:28.480Z,17.20
2018-04-02T17:01:54.720Z,17.10
2018-04-02T17:04:20.972Z,17.00
2018-04-02T17:06:47.966Z,16.90
2018-04-02T17:09:14.221Z,16.80
2018-04-02T17:11:40.467Z,16.80
2018-04-02T17:14:06.691Z,16.60
2018-04-02T17:16:32.965Z,16.30
2018-04-02T17:18:59.908Z,15.70
2018-04-02T17:21:27.592Z,15.70
2018-04-02T17:23:53.948Z,15.50
2018-04-02T17:26:20.253Z,15.20
2018-04-02T17:28:46.485Z,15.00
2018-04-02T17:31:12.738Z,14.80
2018-04-02T17:33:38.973Z,14.50
2018-04-02T17:36:05.221Z,14.30
2018-04-02T17:38:31.463Z,14.20
2018-04-02T17:40:57.707Z,14.00
2018-04-02T17:43:23.959Z,13.90
2018-04-02T17:45:50.254Z,13.70
2018-04-02T17:48:16.504Z,13.60
2018-04-02T17:50:42.802Z,13.50
2018-04-02T17:53:09.045Z,13.40
2018-04-02T17:55:35.297Z,13.30
2018-04-02T17:58:02.315Z,13.10
2018-04-02T18:00:28.638Z,13.10
2018-04-02T18:02:54.934Z,13.00
2018-04-02T18:05:22.019Z,12.80
2018-04-02T18:07:49.093Z,12.60
2018-04-02T18:10:15.406Z,12.60
2018-04-02T18:12:41.709Z,12.50
2018-04-02T18:15:07.977Z,12.40
2018-04-02T18:17:34.245Z,12.20
2018-04-02T18:20:00.553Z,12.10
2018-04-02T18:22:26.858Z,12.00
2018-04-02T18:24:53.182Z,11.90
2018-04-02T18:27:19.429Z,11.70
2018-04-02T18:29:45.708Z,11.70
2018-04-02T18:32:12.008Z,11.60
2018-04-02T18:34:38.305Z,11.50
2018-04-02T18:37:04.664Z,11.40
2018-04-02T18:39:31.699Z,11.20
2018-04-02T18:41:57.981Z,11.20
2018-04-02T18:44:24.296Z,11.20
2018-04-02T18:46:50.636Z,11.10
2018-04-02T18:49:16.948Z,11.00
2018-04-02T18:51:43.213Z,10.90
2018-04-02T18:54:09.533Z,10.80
2018-04-02T18:56:36.778Z,10.70
2018-04-02T18:59:03.077Z,10.70
2018-04-02T19:01:29.376Z,10.60
2018-04-02T19:03:55.738Z,10.50
2018-04-02T19:06:22.043Z,10.50
2018-04-02T19:08:48.329Z,10.40
2018-04-02T19:11:14.617Z,10.40
2018-04-02T19:13:40.978Z,10.40
2018-04-02T19:16:07.283Z,10.40
2018-04-02T19:18:34.320Z,10.40
2018-04-02T19:21:01.408Z,10.40
2018-04-02T19:23:27.744Z,10.40
2018-04-02T19:25:54.087Z,10.40
2018-04-02T19:28:20.391Z,10.40
2018-04-02T19:30:46.777Z,10.40
2018-04-02T19:33:13.825Z,10.30
2018-04-02T19:35:40.902Z,10.30
2018-04-02T19:38:07.978Z,10.30
2018-04-02T19:40:34.274Z,10.30
2018-04-02T19:43:00.597Z,10.30
2018-04-02T19:45:27.481Z,10.30
2018-04-02T19:47:55.494Z,10.20
2018-04-02T19:50:21.797Z,10.10
2018-04-02T19:52:48.126Z,10.10
2018-04-02T19:55:15.200Z,10.10
2018-04-02T19:57:41.534Z,10.00
2018-04-02T20:00:07.865Z,10.10
2018-04-02T20:02:34.159Z,10.00
2018-04-02T20:05:01.223Z,10.00
2018-04-02T20:07:27.531Z,10.00
2018-04-02T20:09:53.875Z,10.00
2018-04-02T20:12:20.178Z,9.90
2018-04-02T20:14:46.523Z,9.90
2018-04-02T20:17:13.142Z,9.90
2018-04-02T20:19:39.433Z,9.80
2018-04-02T20:22:05.746Z,9.80
2018-04-02T20:24:32.075Z,9.70
2018-04-02T20:26:58.347Z,9.70
2018-04-02T20:29:24.639Z,9.70
2018-04-02T20:31:51.637Z,9.70
2018-04-02T20:34:17.943Z,9.60
2018-04-02T20:36:44.958Z,9.60
2018-04-02T20:39:11.254Z,9.60
2018-04-02T20:41:37.511Z,9.60
2018-04-02T20:44:03.795Z,9.60
2018-04-02T20:46:30.041Z,9.50
2018-04-02T20:48:56.348Z,9.50
2018-04-02T20:51:22.602Z,9.50
2018-04-02T20:53:48.864Z,9.50
2018-04-02T20:56:15.131Z,9.40
2018-04-02T20:58:42.155Z,9.40
2018-04-02T21:01:08.422Z,9.30
2018-04-02T21:03:35.418Z,9.30
2018-04-02T21:06:01.648Z,9.30
2018-04-02T21:08:27.884Z,9.30
2018-04-02T21:10:54.098Z,9.30
2018-04-02T21:13:20.356Z,9.40
2018-04-02T21:15:47.340Z,9.30
2018-04-02T21:18:13.595Z,9.30
2018-04-02T21:20:39.828Z,9.40
2018-04-02T21:23:06.047Z,9.30
2018-04-02T21:25:32.324Z,9.40
2018-04-02T21:27:58.552Z,9.40
2018-04-02T21:30:24.792Z,9.40
2018-04-02T21:32:51.038Z,9.40
2018-04-02T21:35:17.289Z,9.40
2018-04-02T21:37:43.525Z,9.50
2018-04-02T21:40:09.746Z,9.40
2018-04-02T21:42:35.984Z,9.50
2018-04-02T21:45:02.224Z,9.40
2018-04-02T21:47:28.455Z,9.50
2018-04-02T21:49:54.693Z,9.40
2018-04-02T21:52:20.901Z,9.40
2018-04-02T21:54:47.171Z,9.40
2018-04-02T21:57:13.388Z,9.40
2018-04-02T21:59:39.620Z,9.40
2018-04-02T22:02:05.843Z,9.40
2018-04-02T22:04:32.067Z,9.40
2018-04-02T22:07:03.823Z,9.30
2018-04-02T22:09:30.055Z,9.30
2018-04-02T22:11:56.285Z,9.30
2018-04-02T22:14:22.550Z,9.30
2018-04-02T22:16:48.845Z,9.20
2018-04-02T22:19:15.070Z,9.10
2018-04-02T22:21:41.293Z,9.10
2018-04-02T22:24:07.537Z,9.00
2018-04-02T22:26:33.774Z,8.90
2018-04-02T22:28:59.996Z,8.80
2018-04-02T22:31:26.224Z,8.90
2018-04-02T22:33:52.450Z,8.90
2018-04-02T22:36:18.732Z,8.90
2018-04-02T22:38:44.958Z,8.90
2018-04-02T22:41:11.185Z,8.80
2018-04-02T22:43:37.418Z,8.80
2018-04-02T22:46:03.648Z,8.70
2018-04-02T22:48:30.644Z,8.60
2018-04-02T22:50:56.900Z,8.50
2018-04-02T22:53:23.172Z,8.50
2018-04-02T22:55:50.140Z,8.40
2018-04-02T22:58:17.101Z,8.40
2018-04-02T23:00:44.102Z,8.30
2018-04-02T23:03:10.338Z,8.30
2018-04-02T23:05:36.574Z,8.30
2018-04-02T23:08:02.808Z,8.20
2018-04-02T23:10:29.034Z,8.20
2018-04-02T23:12:55.275Z,8.10
2018-04-02T23:15:21.557Z,8.00
2018-04-02T23:17:47.786Z,8.00
2018-04-02T23:20:14.084Z,7.90
2018-04-02T23:22:53.288Z,7.80
2018-04-02T23:25:19.541Z,7.80
2018-04-02T23:27:45.760Z,7.70
2018-04-02T23:30:11.995Z,7.60
2018-04-02T23:32:38.951Z,7.50
2018-04-02T23:35:05.210Z,7.50
2018-04-02T23:37:31.454Z,7.40
2018-04-02T23:39:57.673Z,7.40
2018-04-02T23:42:23.881Z,7.40
2018-04-02T23:44:50.111Z,7.30
2018-04-02T23:47:17.101Z,7.30
2018-04-02T23:49:43.315Z,7.30
2018-04-02T23:52:09.541Z,7.20
2018-04-02T23:54:36.483Z,7.20
2018-04-02T23:57:02.729Z,7.10
2018-04-02T23:59:28.961Z,7.10
