createdAt,value
2023-04-09T00:02:11.259Z,99007.88
2023-04-09T00:09:46.514Z,99004.09
2023-04-09T00:14:51.025Z,98995.31
2023-04-09T00:17:17.858Z,99003.91
2023-04-09T00:19:44.504Z,99001.28
2023-04-09T00:22:11.292Z,98992.91
2023-04-09T00:24:37.942Z,98999.50
2023-04-09T00:27:04.807Z,98996.09
2023-04-09T00:29:31.646Z,99001.09
2023-04-09T00:37:06.897Z,98992.75
2023-04-09T00:39:33.596Z,98990.03
2023-04-09T00:42:03.120Z,98992.66
2023-04-09T00:44:29.984Z,98992.38
2023-04-09T00:49:36.291Z,98994.28
2023-04-09T00:54:34.979Z,98991.75
2023-04-09T00:57:01.972Z,98993.03
2023-04-09T00:59:29.012Z,98997.53
2023-04-09T01:07:18.921Z,98993.34
2023-04-09T01:10:01.599Z,98996.06
2023-04-09T01:12:54.807Z,98987.56
2023-04-09T01:21:01.220Z,98990.78
2023-04-09T01:29:50.145Z,98991.53
2023-04-09T01:32:19.327Z,98986.22
2023-04-09T01:34:48.156Z,98984.00
2023-04-09T01:37:16.517Z,98994.19
2023-04-09T01:39:43.588Z,98991.66
2023-04-09T01:44:47.060Z,98991.38
2023-04-09T01:47:14.213Z,98997.16
2023-04-09T01:52:13.638Z,98997.09
2023-04-09T01:57:11.842Z,98987.84
2023-04-09T01:59:38.522Z,98990.28
2023-04-09T02:04:49.511Z,98998.28
2023-04-09T02:13:06.159Z,98990.34
2023-04-09T02:15:36.821Z,98992.34
2023-04-09T02:18:03.629Z,98989.81
2023-04-09T02:23:02.164Z,98984.78
2023-04-09T02:25:28.916Z,98986.91
2023-04-09T02:30:26.845Z,98985.06
2023-04-09T02:32:53.684Z,98985.25
2023-04-09T02:35:20.329Z,98982.56
2023-04-09T02:37:46.985Z,98980.69
2023-04-09T02:40:13.749Z,98983.66
2023-04-09T02:45:19.075Z,98983.91
2023-04-09T02:47:45.830Z,98982.19
2023-04-09T02:50:12.496Z,98983.72
2023-04-09T02:52:39.115Z,98983.19
2023-04-09T02:55:06.492Z,98982.06
2023-04-09T02:57:33.803Z,98984.19
2023-04-09T03:02:38.261Z,98984.72
2023-04-09T03:05:05.729Z,98977.50
2023-04-09T03:07:32.353Z,98977.16
2023-04-09T03:12:31.286Z,98963.56
2023-04-09T03:14:57.910Z,98969.91
2023-04-09T03:17:27.676Z,98965.16
2023-04-09T03:19:54.386Z,98969.66
2023-04-09T03:22:21.046Z,98969.06
2023-04-09T03:24:47.707Z,98969.94
2023-04-09T03:27:14.619Z,98970.13
2023-04-09T03:29:41.279Z,98968.53
2023-04-09T03:34:39.180Z,98962.34
2023-04-09T03:39:43.665Z,98973.78
2023-04-09T03:42:10.273Z,98971.25
2023-04-09T03:49:45.088Z,98975.88
2023-04-09T03:52:11.741Z,98974.19
2023-04-09T03:54:38.399Z,98974.44
2023-04-09T03:57:05.032Z,98963.09
2023-04-09T03:59:31.641Z,98962.56
2023-04-09T04:04:30.780Z,98962.91
2023-04-09T04:06:57.581Z,98956.28
2023-04-09T04:09:24.227Z,98962.53
2023-04-09T04:11:51.104Z,98957.28
2023-04-09T04:14:17.799Z,98961.31
2023-04-09T04:16:44.474Z,98960.44
2023-04-09T04:19:11.288Z,98957.06
2023-04-09T04:24:09.649Z,98957.13
2023-04-09T04:26:36.308Z,98965.75
2023-04-09T04:29:03.023Z,98968.06
2023-04-09T04:31:29.746Z,98972.78
2023-04-09T04:33:56.417Z,98980.19
2023-04-09T04:36:23.069Z,98978.22
2023-04-09T04:38:49.741Z,98984.50
2023-04-09T04:43:48.091Z,98983.56
2023-04-09T04:46:15.165Z,98979.06
2023-04-09T04:48:41.846Z,98982.38
2023-04-09T04:51:08.590Z,98982.50
2023-04-09T04:53:35.287Z,98981.66
2023-04-09T04:56:01.984Z,98981.59
2023-04-09T04:58:29.604Z,98981.38
2023-04-09T05:00:56.421Z,98983.38
2023-04-09T05:03:24.726Z,98983.84
2023-04-09T05:05:53.591Z,98997.03
2023-04-09T05:08:20.252Z,98991.31
2023-04-09T05:10:47.112Z,99003.59
2023-04-09T05:18:16.565Z,98999.59
2023-04-09T05:20:43.204Z,98994.03
2023-04-09T05:25:44.599Z,99005.19
2023-04-09T05:28:14.270Z,99004.28
2023-04-09T05:30:41.186Z,98998.72
2023-04-09T05:33:07.893Z,98997.91
2023-04-09T05:35:39.003Z,98999.63
2023-04-09T05:38:05.902Z,99004.69
2023-04-09T05:40:32.667Z,98997.03
2023-04-09T05:45:36.748Z,98993.53
2023-04-09T05:48:03.710Z,99000.69
2023-04-09T05:50:31.827Z,99012.19
2023-04-09T05:55:33.957Z,98994.94
2023-04-09T05:58:00.829Z,98998.53
2023-04-09T06:00:27.500Z,98996.47
2023-04-09T06:02:54.197Z,99000.28
2023-04-09T06:05:20.992Z,98999.91
2023-04-09T06:07:47.782Z,99005.56
2023-04-09T06:10:14.567Z,99011.19
2023-04-09T06:12:41.220Z,99010.13
2023-04-09T06:15:08.081Z,99011.78
2023-04-09T06:17:34.958Z,99019.44
2023-04-09T06:22:39.149Z,99019.97
2023-04-09T06:27:37.523Z,99013.38
2023-04-09T06:30:04.447Z,99011.94
2023-04-09T06:32:33.617Z,99001.22
2023-04-09T06:35:04.940Z,99000.09
2023-04-09T06:37:31.619Z,99002.81
2023-04-09T06:40:01.378Z,99006.78
2023-04-09T06:42:28.523Z,98999.88
2023-04-09T06:44:55.405Z,99007.13
2023-04-09T06:50:00.472Z,99015.72
2023-04-09T06:52:27.138Z,99008.31
2023-04-09T06:54:53.877Z,99010.47
2023-04-09T06:57:20.731Z,99020.16
2023-04-09T07:02:18.905Z,99012.19
2023-04-09T07:04:45.877Z,99015.19
2023-04-09T07:07:12.913Z,99022.03
2023-04-09T07:09:39.600Z,99017.09
2023-04-09T07:12:06.330Z,99009.44
2023-04-09T07:14:33.012Z,99015.56
2023-04-09T07:16:59.755Z,99013.09
2023-04-09T07:19:26.460Z,99014.59
2023-04-09T07:21:53.107Z,99014.97
2023-04-09T07:26:58.156Z,99024.03
2023-04-09T07:29:24.862Z,99026.56
2023-04-09T07:31:51.833Z,99024.44
2023-04-09T07:41:54.887Z,99026.59
2023-04-09T07:44:21.488Z,99034.91
2023-04-09T07:46:48.179Z,99033.97
2023-04-09T07:49:14.907Z,99036.97
2023-04-09T07:51:41.785Z,99031.91
2023-04-09T07:54:09.147Z,99037.22
2023-04-09T07:56:35.877Z,99033.72
2023-04-09T07:59:02.636Z,99033.84
2023-04-09T08:01:29.316Z,99032.34
2023-04-09T08:03:56.172Z,99035.16
2023-04-09T08:08:54.486Z,99043.63
2023-04-09T08:11:25.418Z,99039.69
2023-04-09T08:13:56.146Z,99034.94
2023-04-09T08:16:24.736Z,99043.72
2023-04-09T08:18:51.778Z,99038.19
2023-04-09T08:23:50.332Z,99043.63
2023-04-09T08:26:16.996Z,99043.88
2023-04-09T08:28:43.986Z,99050.63
2023-04-09T08:31:10.693Z,99040.66
2023-04-09T08:38:47.355Z,99053.53
2023-04-09T08:41:21.718Z,99043.13
2023-04-09T08:43:57.630Z,99054.06
2023-04-09T08:46:26.723Z,99054.38
2023-04-09T08:48:53.974Z,99047.00
2023-04-09T08:51:23.348Z,99049.59
2023-04-09T08:53:56.786Z,99048.59
2023-04-09T08:56:24.251Z,99056.16
2023-04-09T08:58:51.454Z,99059.03
2023-04-09T09:01:30.154Z,99067.13
2023-04-09T09:04:05.071Z,99057.84
2023-04-09T09:06:37.392Z,99063.28
2023-04-09T09:09:07.969Z,99062.31
2023-04-09T09:11:40.756Z,99066.94
2023-04-09T09:14:10.395Z,99063.88
2023-04-09T09:19:26.299Z,99067.34
2023-04-09T09:22:00.715Z,99067.22
2023-04-09T09:24:27.903Z,99072.97
2023-04-09T09:26:54.919Z,99067.69
2023-04-09T09:29:22.020Z,99062.19
2023-04-09T09:31:51.360Z,99061.97
2023-04-09T09:34:19.773Z,99065.16
2023-04-09T09:36:47.394Z,99067.56
2023-04-09T09:39:17.504Z,99059.38
2023-04-09T09:44:33.580Z,99073.59
2023-04-09T09:52:25.091Z,99065.75
2023-04-09T09:54:53.628Z,99069.19
2023-04-09T09:57:22.498Z,99072.84
2023-04-09T10:00:04.658Z,99061.84
2023-04-09T10:02:40.810Z,99059.56
2023-04-09T10:05:08.913Z,99066.38
2023-04-09T10:07:37.601Z,99053.72
2023-04-09T10:10:06.355Z,99051.31
2023-04-09T10:12:34.125Z,99056.16
2023-04-09T10:15:04.936Z,99053.69
2023-04-09T10:20:19.954Z,99053.94
2023-04-09T10:25:22.062Z,99056.72
2023-04-09T10:30:34.904Z,99055.84
2023-04-09T10:33:14.893Z,99051.25
2023-04-09T10:35:42.565Z,99051.25
2023-04-09T10:38:10.841Z,99052.97
2023-04-09T10:40:42.380Z,99050.94
2023-04-09T10:43:10.282Z,99049.34
2023-04-09T10:45:41.927Z,99050.63
2023-04-09T10:48:14.885Z,99050.63
2023-04-09T10:53:24.230Z,99044.59
2023-04-09T10:55:52.209Z,99037.00
2023-04-09T11:00:51.725Z,99041.88
2023-04-09T11:06:09.470Z,99031.69
2023-04-09T11:08:38.335Z,99033.72
2023-04-09T11:11:05.173Z,99032.50
2023-04-09T11:16:07.315Z,99027.94
2023-04-09T11:18:35.304Z,99031.91
2023-04-09T11:21:04.375Z,99030.47
2023-04-09T11:23:32.927Z,99027.28
2023-04-09T11:25:59.751Z,99025.63
2023-04-09T11:28:26.660Z,99017.91
2023-04-09T11:30:53.728Z,99023.72
2023-04-09T11:33:20.852Z,99017.19
2023-04-09T11:35:48.639Z,99003.75
2023-04-09T11:38:15.570Z,99016.16
2023-04-09T11:43:26.201Z,99006.34
2023-04-09T11:45:53.768Z,99002.00
2023-04-09T11:48:23.542Z,99009.53
2023-04-09T11:50:50.946Z,99008.72
2023-04-09T11:53:19.262Z,98999.03
2023-04-09T11:55:51.678Z,98997.63
2023-04-09T11:58:18.738Z,98998.53
2023-04-09T12:05:50.915Z,99006.22
2023-04-09T12:11:15.095Z,98994.94
2023-04-09T12:13:45.516Z,99001.41
2023-04-09T12:18:55.969Z,99002.59
2023-04-09T12:21:27.780Z,98994.84
2023-04-09T12:23:54.407Z,98997.25
2023-04-09T12:26:21.195Z,98993.19
2023-04-09T12:28:47.938Z,98996.53
2023-04-09T12:31:14.641Z,99006.00
2023-04-09T12:33:41.357Z,99001.00
2023-04-09T12:38:46.219Z,98993.81
2023-04-09T12:41:13.573Z,98988.66
2023-04-09T12:43:40.226Z,98985.25
2023-04-09T12:46:07.074Z,98988.59
2023-04-09T12:48:34.146Z,98985.97
2023-04-09T12:51:01.904Z,98977.84
2023-04-09T12:53:28.784Z,98981.22
2023-04-09T12:55:55.420Z,98973.88
2023-04-09T12:58:22.120Z,98984.59
2023-04-09T13:00:48.789Z,98975.41
2023-04-09T13:03:17.197Z,98968.97
2023-04-09T13:05:44.053Z,98964.94
2023-04-09T13:08:10.688Z,98966.97
2023-04-09T13:10:37.324Z,98967.88
2023-04-09T13:13:04.038Z,98968.19
2023-04-09T13:15:30.660Z,98965.22
2023-04-09T13:17:57.367Z,98964.38
2023-04-09T13:20:24.092Z,98951.13
2023-04-09T13:22:51.204Z,98954.81
2023-04-09T13:25:18.216Z,98960.66
2023-04-09T13:27:44.900Z,98954.31
2023-04-09T13:30:11.791Z,98953.44
2023-04-09T13:32:38.564Z,98938.38
2023-04-09T13:35:06.789Z,98938.97
2023-04-09T13:37:33.438Z,98943.53
2023-04-09T13:40:00.063Z,98941.22
2023-04-09T13:42:26.770Z,98922.25
2023-04-09T13:44:53.958Z,98922.34
2023-04-09T13:47:21.379Z,98927.47
2023-04-09T13:49:48.094Z,98926.94
2023-04-09T13:52:14.776Z,98917.50
2023-04-09T13:54:41.426Z,98924.81
2023-04-09T13:57:08.211Z,98919.81
2023-04-09T13:59:34.924Z,98921.41
2023-04-09T14:04:33.012Z,98915.66
2023-04-09T14:06:59.678Z,98916.09
2023-04-09T14:09:26.405Z,98913.16
2023-04-09T14:11:55.078Z,98913.56
2023-04-09T14:14:21.813Z,98913.97
2023-04-09T14:19:26.376Z,98915.47
2023-04-09T14:24:25.910Z,98897.53
2023-04-09T14:26:53.739Z,98896.03
2023-04-09T14:31:58.688Z,98887.97
2023-04-09T14:37:04.164Z,98888.72
2023-04-09T14:39:31.006Z,98885.69
2023-04-09T14:41:57.983Z,98900.63
2023-04-09T14:44:27.558Z,98897.22
2023-04-09T14:46:58.044Z,98891.97
2023-04-09T14:49:24.961Z,98886.53
2023-04-09T14:51:51.623Z,98887.69
2023-04-09T14:54:18.291Z,98885.06
2023-04-09T14:56:44.963Z,98887.00
2023-04-09T14:59:11.659Z,98872.09
2023-04-09T15:01:38.409Z,98877.25
2023-04-09T15:04:05.207Z,98884.03
2023-04-09T15:06:32.515Z,98885.88
2023-04-09T15:08:59.200Z,98886.31
2023-04-09T15:11:25.923Z,98881.56
2023-04-09T15:13:52.653Z,98880.41
2023-04-09T15:16:24.423Z,98883.03
2023-04-09T15:18:52.675Z,98875.63
2023-04-09T15:21:19.625Z,98872.00
2023-04-09T15:26:21.078Z,98876.22
2023-04-09T15:28:48.393Z,98870.66
2023-04-09T15:31:15.136Z,98882.47
2023-04-09T15:33:45.759Z,98882.38
2023-04-09T15:36:12.476Z,98878.50
2023-04-09T15:38:39.197Z,98884.34
2023-04-09T15:41:05.905Z,98884.75
2023-04-09T15:43:32.526Z,98885.47
2023-04-09T15:45:59.261Z,98883.66
2023-04-09T15:48:26.038Z,98878.91
2023-04-09T15:50:52.672Z,98887.53
2023-04-09T15:53:23.920Z,98882.84
2023-04-09T15:55:50.615Z,98879.63
2023-04-09T15:58:17.744Z,98871.78
2023-04-09T16:00:44.513Z,98868.13
2023-04-09T16:03:11.295Z,98866.44
2023-04-09T16:05:38.097Z,98871.22
2023-04-09T16:08:04.769Z,98867.22
2023-04-09T16:10:31.571Z,98865.59
2023-04-09T16:12:58.268Z,98869.81
2023-04-09T16:15:25.029Z,98860.72
2023-04-09T16:17:51.694Z,98869.28
2023-04-09T16:20:18.398Z,98863.69
2023-04-09T16:25:18.939Z,98868.00
2023-04-09T16:27:45.735Z,98870.38
2023-04-09T16:30:12.736Z,98875.09
2023-04-09T16:32:39.548Z,98879.75
2023-04-09T16:35:06.651Z,98872.28
2023-04-09T16:37:35.265Z,98868.38
2023-04-09T16:40:02.259Z,98875.03
2023-04-09T16:42:30.571Z,98865.97
2023-04-09T16:44:57.330Z,98869.13
2023-04-09T16:47:24.008Z,98865.25
2023-04-09T16:49:50.752Z,98869.66
2023-04-09T16:52:17.393Z,98869.28
2023-04-09T16:54:43.999Z,98880.75
2023-04-09T16:57:10.628Z,98879.53
2023-04-09T16:59:37.837Z,98875.66
2023-04-09T17:02:04.650Z,98875.25
2023-04-09T17:04:31.860Z,98876.31
2023-04-09T17:06:59.015Z,98877.06
2023-04-09T17:09:25.948Z,98879.81
2023-04-09T17:11:53.501Z,98878.22
2023-04-09T17:14:20.142Z,98870.38
2023-04-09T17:16:47.117Z,98879.75
2023-04-09T17:19:14.078Z,98886.19
2023-04-09T17:21:41.107Z,98887.53
2023-04-09T17:24:07.823Z,98888.84
2023-04-09T17:26:34.881Z,98880.47
2023-04-09T17:29:02.103Z,98880.56
2023-04-09T17:31:29.215Z,98891.75
2023-04-09T17:33:56.239Z,98890.47
2023-04-09T17:36:23.155Z,98884.97
2023-04-09T17:38:53.059Z,98890.34
2023-04-09T17:41:19.937Z,98881.00
2023-04-09T17:43:46.686Z,98880.69
2023-04-09T17:46:13.391Z,98886.31
2023-04-09T17:48:40.743Z,98880.72
2023-04-09T17:51:07.593Z,98894.06
2023-04-09T17:53:34.316Z,98890.16
2023-04-09T17:56:03.310Z,98898.84
2023-04-09T17:58:30.294Z,98907.84
2023-04-09T18:00:56.934Z,98903.03
2023-04-09T18:03:23.803Z,98895.94
2023-04-09T18:05:51.039Z,98902.00
2023-04-09T18:08:17.811Z,98914.31
2023-04-09T18:10:44.455Z,98905.34
2023-04-09T18:13:11.138Z,98913.44
2023-04-09T18:15:37.820Z,98912.50
2023-04-09T18:18:04.491Z,98917.66
2023-04-09T18:20:31.195Z,98922.25
2023-04-09T18:22:57.901Z,98917.19
2023-04-09T18:25:24.697Z,98920.38
2023-04-09T18:27:51.415Z,98921.06
2023-04-09T18:30:18.209Z,98926.00
2023-04-09T18:32:44.931Z,98933.09
2023-04-09T18:35:11.717Z,98928.06
2023-04-09T18:37:38.449Z,98930.66
2023-04-09T18:40:12.524Z,98936.19
2023-04-09T18:42:39.198Z,98947.31
2023-04-09T18:45:06.129Z,98949.63
2023-04-09T18:47:32.973Z,98956.38
2023-04-09T18:49:59.597Z,98953.25
2023-04-09T18:52:26.432Z,98963.63
2023-04-09T18:54:53.148Z,98961.50
2023-04-09T18:57:19.788Z,98968.31
2023-04-09T18:59:46.786Z,98974.84
2023-04-09T19:04:50.902Z,98973.97
2023-04-09T19:07:19.696Z,98976.78
2023-04-09T19:09:46.879Z,98974.16
2023-04-09T19:12:13.593Z,98974.97
2023-04-09T19:14:42.847Z,98972.75
2023-04-09T19:17:09.604Z,98981.75
2023-04-09T19:22:07.496Z,98975.78
2023-04-09T19:24:34.162Z,98979.91
2023-04-09T19:27:04.860Z,98980.50
2023-04-09T19:29:31.608Z,98988.59
2023-04-09T19:31:58.385Z,98980.31
2023-04-09T19:34:25.176Z,98985.44
2023-04-09T19:36:51.850Z,98981.19
2023-04-09T19:39:19.095Z,98988.59
2023-04-09T19:41:45.931Z,98981.81
2023-04-09T19:49:22.334Z,98987.56
2023-04-09T19:54:22.348Z,98992.31
2023-04-09T19:56:48.997Z,98981.91
2023-04-09T19:59:15.851Z,98989.91
2023-04-09T20:01:43.574Z,98983.41
2023-04-09T20:04:10.456Z,98982.09
2023-04-09T20:06:37.326Z,98978.84
2023-04-09T20:09:04.028Z,98982.81
2023-04-09T20:11:30.727Z,98981.03
2023-04-09T20:13:57.574Z,98987.72
2023-04-09T20:16:24.274Z,98991.00
2023-04-09T20:21:23.837Z,98991.69
2023-04-09T20:23:50.577Z,98998.69
2023-04-09T20:26:17.307Z,98985.56
2023-04-09T20:28:43.975Z,98988.09
2023-04-09T20:31:10.660Z,98991.81
2023-04-09T20:33:37.316Z,98996.03
2023-04-09T20:36:04.167Z,98995.16
2023-04-09T20:38:30.864Z,99006.63
2023-04-09T20:43:30.939Z,98999.00
2023-04-09T20:45:57.665Z,99002.97
2023-04-09T20:48:24.365Z,98999.09
2023-04-09T20:50:51.272Z,99004.25
2023-04-09T20:53:18.176Z,98996.00
2023-04-09T20:55:46.117Z,99001.53
2023-04-09T20:58:12.828Z,99001.78
2023-04-09T21:00:39.501Z,99006.88
2023-04-09T21:03:06.245Z,98997.94
2023-04-09T21:05:33.135Z,99001.75
2023-04-09T21:07:59.802Z,99002.31
2023-04-09T21:10:26.454Z,98999.94
2023-04-09T21:12:53.234Z,98998.72
2023-04-09T21:15:19.916Z,98992.50
2023-04-09T21:20:18.409Z,98987.63
2023-04-09T21:22:45.103Z,98987.28
2023-04-09T21:25:13.356Z,98977.63
2023-04-09T21:27:41.851Z,98974.91
2023-04-09T21:30:08.891Z,98977.59
2023-04-09T21:32:35.617Z,98981.69
2023-04-09T21:35:02.276Z,98978.28
2023-04-09T21:37:29.561Z,98979.19
2023-04-09T21:39:56.291Z,98976.56
2023-04-09T21:42:23.253Z,98970.56
2023-04-09T21:44:49.867Z,98976.47
2023-04-09T21:47:16.596Z,98981.59
2023-04-09T21:49:43.230Z,98984.41
2023-04-09T21:52:15.031Z,98977.50
2023-04-09T21:54:42.476Z,98976.38
2023-04-09T21:57:09.610Z,98973.41
2023-04-09T21:59:36.754Z,98970.91
2023-04-09T22:02:04.863Z,98980.44
2023-04-09T22:04:31.757Z,98977.59
2023-04-09T22:06:58.485Z,98971.91
2023-04-09T22:09:25.616Z,98976.88
2023-04-09T22:11:53.183Z,98981.06
2023-04-09T22:19:43.834Z,98988.91
2023-04-09T22:22:12.421Z,98991.28
2023-04-09T22:24:39.556Z,98986.00
2023-04-09T22:27:06.230Z,98985.41
2023-04-09T22:29:33.017Z,98977.56
2023-04-09T22:31:59.773Z,98981.56
2023-04-09T22:34:26.512Z,98975.75
2023-04-09T22:36:53.266Z,98970.31
2023-04-09T22:39:19.947Z,98965.91
2023-04-09T22:41:46.597Z,98969.25
2023-04-09T22:44:13.337Z,98966.72
2023-04-09T22:46:39.992Z,98960.22
2023-04-09T22:49:06.919Z,98969.03
2023-04-09T22:51:36.893Z,98961.78
2023-04-09T22:54:03.925Z,98962.97
2023-04-09T22:56:33.686Z,98956.63
2023-04-09T22:59:00.777Z,98951.50
2023-04-09T23:01:28.105Z,98963.03
2023-04-09T23:03:55.265Z,98951.66
2023-04-09T23:06:22.906Z,98956.31
2023-04-09T23:08:49.798Z,98941.38
2023-04-09T23:11:16.608Z,98947.00
2023-04-09T23:13:43.325Z,98956.25
2023-04-09T23:16:10.899Z,98940.53
2023-04-09T23:18:37.911Z,98952.03
2023-04-09T23:21:11.165Z,98949.44
2023-04-09T23:23:39.135Z,98946.13
2023-04-09T23:26:06.310Z,98940.34
2023-04-09T23:28:33.341Z,98946.44
2023-04-09T23:31:00.262Z,98953.03
2023-04-09T23:33:26.990Z,98947.31
2023-04-09T23:35:53.686Z,98937.44
2023-04-09T23:38:20.425Z,98949.84
2023-04-09T23:43:19.977Z,98937.91
2023-04-09T23:48:24.480Z,98941.94
2023-04-09T23:53:25.548Z,98945.63
2023-04-09T23:55:52.888Z,98944.84
2023-04-09T23:58:21.451Z,98950.44
