createdAt,value
2018-12-19T00:01:43.000Z,461
2018-12-19T00:22:03.000Z,463
2018-12-19T00:42:23.000Z,466
2018-12-19T01:02:43.000Z,467
2018-12-19T01:23:03.000Z,469
2018-12-19T01:43:22.000Z,472
2018-12-19T02:03:42.000Z,474
2018-12-19T02:24:02.000Z,476
2018-12-19T02:44:22.000Z,478
2018-12-19T03:04:42.000Z,481
2018-12-19T03:25:02.000Z,483
2018-12-19T03:45:22.000Z,483
2018-12-19T04:05:42.000Z,485
2018-12-19T04:26:02.000Z,487
2018-12-19T04:46:22.000Z,488
2018-12-19T05:06:42.000Z,489
2018-12-19T05:27:01.000Z,489
2018-12-19T05:47:21.000Z,489
2018-12-19T06:07:41.000Z,489
2018-12-19T06:28:01.000Z,491
2018-12-19T06:48:21.000Z,491
2018-12-19T07:08:41.000Z,493
2018-12-19T07:29:01.000Z,491
2018-12-19T07:49:21.000Z,495
2018-12-19T08:09:41.000Z,495
2018-12-19T08:30:01.000Z,497
2018-12-19T08:50:21.000Z,498
2018-12-19T09:10:40.000Z,501
2018-12-19T09:31:00.000Z,501
2018-12-19T09:51:20.000Z,502
2018-12-19T10:11:40.000Z,515
2018-12-19T10:22:15.000Z,547
2018-12-19T10:22:48.000Z,572
2018-12-19T10:23:56.000Z,581
2018-12-19T10:44:13.000Z,505
2018-12-19T11:04:33.000Z,510
2018-12-19T11:24:50.000Z,510
2018-12-19T11:45:10.000Z,510
2018-12-19T12:05:30.000Z,509
2018-12-19T12:25:47.000Z,511
2018-12-19T12:32:42.000Z,527
2018-12-19T12:34:02.000Z,559
2018-12-19T12:36:20.000Z,577
2018-12-19T12:56:34.000Z,515
2018-12-19T13:16:48.000Z,515
2018-12-19T13:37:02.000Z,516
2018-12-19T13:57:16.000Z,517
2018-12-19T14:17:30.000Z,518
2018-12-19T14:37:43.000Z,518
2018-12-19T14:57:57.000Z,519
2018-12-19T15:18:11.000Z,520
2018-12-19T15:38:25.000Z,521
2018-12-19T16:34:08.000Z,517
2018-12-19T16:54:22.000Z,521
2018-12-19T17:14:36.000Z,522
2018-12-19T17:34:50.000Z,524
2018-12-19T17:55:04.000Z,524
2018-12-19T18:15:17.000Z,524
2018-12-19T18:35:31.000Z,527
2018-12-19T18:55:45.000Z,528
2018-12-19T19:15:59.000Z,529
2018-12-19T19:36:13.000Z,530
2018-12-19T19:56:27.000Z,531
2018-12-19T20:36:55.000Z,536
2018-12-19T20:57:09.000Z,538
2018-12-19T21:17:23.000Z,539
2018-12-19T21:37:36.000Z,541
2018-12-19T21:57:50.000Z,543
2018-12-19T22:18:04.000Z,544
2018-12-19T22:38:18.000Z,545
2018-12-19T22:58:32.000Z,545
2018-12-19T23:18:46.000Z,548
2018-12-19T23:39:00.000Z,549
2018-12-19T23:59:14.000Z,552
