createdAt,value
2019-03-17T06:13:41.725Z,15.67
2019-03-17T06:16:10.462Z,12.83
2019-03-17T06:18:39.104Z,13.80
2019-03-17T06:21:07.822Z,10.43
2019-03-17T06:23:36.523Z,9.33
2019-03-17T06:26:05.722Z,9.70
2019-03-17T06:28:34.365Z,10.00
2019-03-17T06:31:02.973Z,9.27
2019-03-17T06:33:31.696Z,9.40
2019-03-17T06:36:00.348Z,8.87
2019-03-17T06:38:28.993Z,9.93
2019-03-17T06:40:57.726Z,10.50
2019-03-17T06:43:26.462Z,10.47
2019-03-17T06:45:55.149Z,11.63
2019-03-17T06:48:23.886Z,12.00
2019-03-17T06:50:52.572Z,9.53
2019-03-17T06:53:21.289Z,10.73
2019-03-17T06:55:50.018Z,8.50
2019-03-17T06:58:18.729Z,8.20
2019-03-17T07:00:47.463Z,8.07
2019-03-17T07:03:16.171Z,7.43
2019-03-17T07:05:44.843Z,5.57
2019-03-17T07:08:13.416Z,9.33
2019-03-17T07:10:42.085Z,9.17
2019-03-17T07:13:10.768Z,6.63
2019-03-17T07:15:39.422Z,6.87
2019-03-17T07:18:08.104Z,8.93
2019-03-17T07:20:36.753Z,6.80
2019-03-17T07:23:05.402Z,8.70
2019-03-17T07:25:34.207Z,6.07
2019-03-17T07:28:02.881Z,7.27
2019-03-17T07:30:31.608Z,6.30
2019-03-17T07:33:00.272Z,6.10
2019-03-17T07:35:28.973Z,6.30
2019-03-17T07:37:57.660Z,6.37
2019-03-17T07:40:26.374Z,7.13
2019-03-17T07:42:55.202Z,5.57
2019-03-17T07:45:23.858Z,5.60
2019-03-17T07:47:52.562Z,7.17
2019-03-17T07:50:21.195Z,8.00
2019-03-17T07:52:49.877Z,8.93
2019-03-17T07:55:18.574Z,4.40
2019-03-17T07:57:47.193Z,6.47
2019-03-17T08:00:15.784Z,6.07
2019-03-17T08:02:44.452Z,5.97
2019-03-17T08:05:13.207Z,7.23
2019-03-17T08:07:41.961Z,7.90
2019-03-17T08:10:10.929Z,5.67
2019-03-17T08:12:39.753Z,9.03
2019-03-17T08:15:08.870Z,7.47
2019-03-17T08:17:37.475Z,4.07
2019-03-17T08:20:06.358Z,5.57
2019-03-17T08:22:35.079Z,4.47
2019-03-17T08:25:03.875Z,4.23
2019-03-17T08:27:32.487Z,3.80
2019-03-17T08:30:01.230Z,3.20
2019-03-17T08:32:29.911Z,3.80
2019-03-17T08:34:58.620Z,3.70
2019-03-17T08:37:27.295Z,3.00
2019-03-17T08:39:56.061Z,2.90
2019-03-17T08:42:24.892Z,3.33
2019-03-17T08:44:53.537Z,2.93
2019-03-17T08:47:22.629Z,2.70
2019-03-17T08:49:51.440Z,3.40
2019-03-17T08:52:20.270Z,3.40
2019-03-17T08:54:49.011Z,5.23
2019-03-17T08:57:17.716Z,3.23
2019-03-17T08:59:46.396Z,3.30
2019-03-17T09:02:15.082Z,2.93
2019-03-17T09:04:43.851Z,2.97
2019-03-17T09:07:12.561Z,3.30
2019-03-17T09:09:41.315Z,3.13
2019-03-17T09:12:09.978Z,6.13
2019-03-17T09:14:38.711Z,2.87
2019-03-17T09:17:14.139Z,3.10
2019-03-17T09:19:37.849Z,3.43
2019-03-17T09:22:06.666Z,4.73
2019-03-17T09:24:35.422Z,2.20
2019-03-17T09:27:04.119Z,2.83
2019-03-17T09:29:32.856Z,4.57
2019-03-17T09:32:01.544Z,3.50
2019-03-17T09:34:30.226Z,1.83
2019-03-17T09:36:58.961Z,2.83
2019-03-17T09:39:27.677Z,2.27
2019-03-17T09:41:56.434Z,2.87
2019-03-17T09:44:25.072Z,3.10
2019-03-17T09:46:53.769Z,2.43
2019-03-17T09:49:22.447Z,2.90
2019-03-17T09:51:51.192Z,2.30
2019-03-17T09:54:19.885Z,2.40
2019-03-17T09:56:48.725Z,4.10
2019-03-17T09:59:17.400Z,2.07
2019-03-17T10:01:46.093Z,2.30
2019-03-17T10:04:14.753Z,3.80
2019-03-17T10:06:43.466Z,2.40
2019-03-17T10:09:12.444Z,2.73
2019-03-17T10:11:41.174Z,3.40
2019-03-17T10:14:09.917Z,1.90
2019-03-17T10:16:38.660Z,2.63
2019-03-17T10:19:07.410Z,2.03
2019-03-17T10:21:36.102Z,2.53
2019-03-17T10:24:04.884Z,2.40
2019-03-17T10:26:33.598Z,2.70
2019-03-17T10:29:02.284Z,1.80
2019-03-17T10:31:31.047Z,3.10
2019-03-17T10:33:59.792Z,1.73
2019-03-17T10:36:28.520Z,4.07
2019-03-17T10:38:57.248Z,2.20
2019-03-17T10:41:26.037Z,2.30
2019-03-17T10:43:54.710Z,2.30
2019-03-17T10:46:23.455Z,3.23
2019-03-17T10:48:52.266Z,1.70
2019-03-17T10:51:21.026Z,1.30
2019-03-17T10:53:49.689Z,1.60
2019-03-17T10:56:18.400Z,1.50
2019-03-17T10:58:47.175Z,3.33
2019-03-17T11:01:15.841Z,1.23
2019-03-17T11:03:44.563Z,2.07
2019-03-17T11:06:13.205Z,3.13
2019-03-17T11:08:41.854Z,1.43
2019-03-17T11:11:12.198Z,1.50
2019-03-17T11:13:41.078Z,1.83
2019-03-17T11:16:09.776Z,1.87
2019-03-17T11:18:38.471Z,1.70
2019-03-17T11:21:07.144Z,1.33
2019-03-17T11:23:35.860Z,1.40
2019-03-17T11:26:04.590Z,1.90
2019-03-17T11:28:33.255Z,1.63
2019-03-17T11:31:01.932Z,1.73
2019-03-17T11:33:30.708Z,1.30
2019-03-17T11:35:59.365Z,2.33
2019-03-17T11:38:28.071Z,1.20
2019-03-17T11:40:56.655Z,1.87
2019-03-17T11:43:25.249Z,3.07
2019-03-17T11:45:53.946Z,1.30
2019-03-17T11:48:22.722Z,1.50
2019-03-17T11:50:51.361Z,2.57
2019-03-17T11:53:20.032Z,2.47
2019-03-17T11:55:48.733Z,2.47
2019-03-17T11:58:17.429Z,2.70
2019-03-17T12:00:46.121Z,1.20
2019-03-17T12:03:14.849Z,1.70
2019-03-17T12:05:43.600Z,1.63
2019-03-17T12:08:12.276Z,2.17
2019-03-17T12:10:40.996Z,3.60
2019-03-17T12:13:09.698Z,1.60
2019-03-17T12:19:32.712Z,1.80
2019-03-17T12:21:43.055Z,1.00
2019-03-17T12:24:19.283Z,3.13
2019-03-17T12:28:39.488Z,1.83
2019-03-17T12:35:07.145Z,3.13
2019-03-17T12:38:29.366Z,2.80
2019-03-17T14:10:40.958Z,4.70
2019-03-17T14:13:20.655Z,3.40
2019-03-17T14:15:57.856Z,3.10
2019-03-17T14:18:36.196Z,4.47
2019-03-17T14:21:28.178Z,2.93
2019-03-17T15:20:46.693Z,2.43
2019-03-17T15:23:15.708Z,4.13
2019-03-17T15:25:44.503Z,4.33
2019-03-17T15:28:13.477Z,4.07
2019-03-17T15:30:42.331Z,2.77
2019-03-17T15:33:11.292Z,4.73
2019-03-17T15:35:40.295Z,3.30
2019-03-17T15:38:09.234Z,4.60
2019-03-17T15:40:38.240Z,5.37
2019-03-17T15:43:14.557Z,6.80
2019-03-17T15:45:43.549Z,6.03
2019-03-17T15:48:12.447Z,12.60
2019-03-17T15:50:41.370Z,5.00
2019-03-17T15:53:10.278Z,5.67
2019-03-17T18:23:19.510Z,0.80
2019-03-17T18:25:48.811Z,1.37
2019-03-17T18:35:44.948Z,0.87
2019-03-17T18:39:04.551Z,0.70
2019-03-17T18:48:51.853Z,1.00
2019-03-17T18:51:58.776Z,1.30
2019-03-17T18:55:00.790Z,1.63
2019-03-17T18:58:21.650Z,1.70
2019-03-17T19:00:50.485Z,1.47
2019-03-17T19:03:19.419Z,1.20
2019-03-17T19:05:48.185Z,2.17
2019-03-17T19:08:35.907Z,3.40
2019-03-17T19:11:53.184Z,1.00
2019-03-17T19:15:00.736Z,1.57
2019-03-17T19:20:59.164Z,3.27
2019-03-17T19:23:28.086Z,2.87
2019-03-17T19:32:23.600Z,3.30
2019-03-17T19:34:52.602Z,2.60
2019-03-17T19:37:21.489Z,1.87
2019-03-17T19:39:50.426Z,1.37
2019-03-17T19:42:21.414Z,5.13
2019-03-17T19:44:50.280Z,2.10
2019-03-17T19:47:19.054Z,1.60
2019-03-17T19:49:47.923Z,1.37
2019-03-17T19:53:07.764Z,1.33
2019-03-17T19:55:57.966Z,1.20
2019-03-17T20:02:35.852Z,2.87
2019-03-17T20:15:48.619Z,1.63
2019-03-17T20:21:45.108Z,2.30
2019-03-17T20:24:13.970Z,1.70
2019-03-17T20:26:42.818Z,3.97
2019-03-17T20:29:11.625Z,2.47
2019-03-17T20:31:40.370Z,2.77
2019-03-17T20:34:09.359Z,1.23
2019-03-17T20:36:38.276Z,2.20
2019-03-17T20:39:07.208Z,1.20
2019-03-17T20:41:37.245Z,1.73
2019-03-17T20:44:06.121Z,3.50
2019-03-17T20:46:35.015Z,1.90
2019-03-17T20:49:03.898Z,3.47
2019-03-17T20:51:34.307Z,1.60
2019-03-17T20:54:03.259Z,1.50
2019-03-17T20:56:32.109Z,1.90
2019-03-17T20:59:00.970Z,1.23
2019-03-17T21:01:31.189Z,1.27
2019-03-17T21:04:02.873Z,1.63
2019-03-17T21:06:31.818Z,1.40
2019-03-17T21:09:00.656Z,2.07
2019-03-17T21:11:29.699Z,3.43
2019-03-17T21:14:10.783Z,2.53
2019-03-17T21:17:20.489Z,1.97
2019-03-17T21:19:49.479Z,2.40
2019-03-17T21:22:18.299Z,1.20
2019-03-17T21:24:47.090Z,2.97
2019-03-17T21:27:15.945Z,1.33
2019-03-17T21:29:44.806Z,1.67
2019-03-17T21:32:13.620Z,1.67
2019-03-17T21:34:42.457Z,1.73
2019-03-17T21:50:39.157Z,2.40
2019-03-17T21:53:07.964Z,1.60
2019-03-17T21:55:36.675Z,1.37
2019-03-17T21:58:08.070Z,1.77
2019-03-17T22:06:37.948Z,1.10
2019-03-17T22:09:07.180Z,4.43
2019-03-17T22:11:36.060Z,1.17
2019-03-17T22:14:11.933Z,2.00
2019-03-17T22:16:35.519Z,3.73
2019-03-17T22:19:04.347Z,3.77
2019-03-17T22:21:33.239Z,1.73
2019-03-17T22:24:02.113Z,1.60
2019-03-17T22:26:30.924Z,1.60
2019-03-17T22:28:59.783Z,3.73
2019-03-17T22:31:28.727Z,4.30
2019-03-17T22:33:57.573Z,2.53
2019-03-17T22:36:26.396Z,1.37
2019-03-17T22:38:55.250Z,2.37
2019-03-17T22:41:26.302Z,1.70
2019-03-17T22:43:55.098Z,1.77
2019-03-17T22:46:23.900Z,2.20
2019-03-17T22:48:52.668Z,1.40
2019-03-17T22:51:21.470Z,2.00
2019-03-17T22:53:50.357Z,1.73
2019-03-17T22:56:19.368Z,1.83
2019-03-17T22:58:48.336Z,1.73
2019-03-17T23:01:17.131Z,1.53
2019-03-17T23:03:49.178Z,2.20
2019-03-17T23:06:17.960Z,1.37
2019-03-17T23:08:46.887Z,2.20
2019-03-17T23:11:15.894Z,1.80
2019-03-17T23:13:44.776Z,1.57
2019-03-17T23:16:13.570Z,2.27
2019-03-17T23:18:42.341Z,2.23
2019-03-17T23:21:12.842Z,2.67
2019-03-17T23:23:41.743Z,1.60
2019-03-17T23:26:11.404Z,1.40
2019-03-17T23:28:40.864Z,2.13
2019-03-17T23:31:13.644Z,3.70
2019-03-17T23:33:44.716Z,1.73
2019-03-17T23:36:20.100Z,2.03
2019-03-17T23:38:50.549Z,1.50
2019-03-17T23:41:20.879Z,1.40
2019-03-17T23:43:50.115Z,1.77
2019-03-17T23:46:18.936Z,2.50
2019-03-17T23:48:47.781Z,2.97
2019-03-17T23:51:16.677Z,3.73
2019-03-17T23:53:45.718Z,1.17
2019-03-17T23:56:14.579Z,2.40
2019-03-17T23:58:43.402Z,1.53
