createdAt,value
2017-11-16T00:00:42.059Z,9.8
2017-11-16T00:01:42.337Z,9.64
2017-11-16T00:02:42.086Z,9.8
2017-11-16T00:03:42.378Z,9.77
2017-11-16T00:04:42.386Z,9.83
2017-11-16T00:05:42.139Z,9.79
2017-11-16T00:06:42.414Z,9.79
2017-11-16T00:07:42.435Z,9.68
2017-11-16T00:08:42.440Z,9.77
2017-11-16T00:09:41.921Z,9.73
2017-11-16T00:10:42.482Z,9.74
2017-11-16T00:11:42.214Z,9.76
2017-11-16T00:12:42.508Z,9.77
2017-11-16T00:13:42.513Z,9.79
2017-11-16T00:14:42.536Z,9.74
2017-11-16T00:15:42.546Z,9.76
2017-11-16T00:16:42.287Z,9.74
2017-11-16T00:17:42.565Z,9.76
2017-11-16T00:18:42.610Z,9.74
2017-11-16T00:19:42.339Z,9.77
2017-11-16T00:20:42.353Z,9.68
2017-11-16T00:21:42.621Z,9.68
2017-11-16T00:22:42.376Z,9.65
2017-11-16T00:23:42.654Z,9.77
2017-11-16T00:24:42.671Z,9.77
2017-11-16T00:25:42.694Z,9.64
2017-11-16T00:26:42.697Z,9.74
2017-11-16T00:27:42.474Z,9.64
2017-11-16T00:28:42.468Z,9.68
2017-11-16T00:29:42.470Z,9.65
2017-11-16T00:30:42.502Z,9.74
2017-11-16T00:31:42.786Z,9.62
2017-11-16T00:32:42.255Z,9.64
2017-11-16T00:33:42.805Z,9.74
2017-11-16T00:34:42.811Z,9.66
2017-11-16T00:35:42.560Z,9.69
2017-11-16T00:36:42.857Z,9.65
2017-11-16T00:37:42.584Z,9.66
2017-11-16T00:38:42.605Z,9.66
2017-11-16T00:39:42.885Z,9.76
2017-11-16T00:40:42.912Z,9.66
2017-11-16T00:41:42.641Z,9.69
2017-11-16T00:42:42.947Z,9.66
2017-11-16T00:43:42.673Z,9.69
2017-11-16T00:44:42.962Z,9.69
2017-11-16T00:45:42.975Z,9.68
2017-11-16T00:46:42.986Z,9.66
2017-11-16T00:47:43.008Z,9.64
2017-11-16T00:48:42.482Z,9.69
2017-11-16T00:49:43.033Z,9.66
2017-11-16T00:50:43.047Z,9.64
2017-11-16T00:51:43.064Z,9.64
2017-11-16T00:52:42.809Z,9.68
2017-11-16T00:53:43.093Z,9.65
2017-11-16T00:54:42.837Z,9.65
2017-11-16T00:55:43.111Z,9.62
2017-11-16T00:56:43.131Z,9.69
2017-11-16T00:57:42.875Z,9.68
2017-11-16T00:58:43.167Z,9.66
2017-11-16T00:59:42.906Z,9.68
2017-11-16T01:00:43.185Z,9.68
2017-11-16T01:01:43.206Z,9.73
2017-11-16T01:02:42.949Z,9.65
2017-11-16T01:03:43.230Z,9.65
2017-11-16T01:04:43.249Z,9.72
2017-11-16T01:05:42.992Z,9.69
2017-11-16T01:06:43.005Z,9.66
2017-11-16T01:07:43.290Z,9.72
2017-11-16T01:08:43.044Z,9.72
2017-11-16T01:09:43.319Z,9.66
2017-11-16T01:10:43.060Z,9.69
2017-11-16T01:11:42.811Z,9.69
2017-11-16T01:12:43.099Z,9.73
2017-11-16T01:13:43.383Z,9.65
2017-11-16T01:14:43.121Z,9.72
2017-11-16T01:15:43.144Z,9.58
2017-11-16T01:16:43.422Z,9.58
2017-11-16T01:17:43.434Z,9.56
2017-11-16T01:18:43.443Z,9.62
2017-11-16T01:19:43.458Z,9.61
2017-11-16T01:20:43.483Z,9.54
2017-11-16T01:21:43.497Z,9.59
2017-11-16T01:22:43.503Z,9.59
2017-11-16T01:23:43.525Z,9.5
2017-11-16T01:24:43.270Z,9.55
2017-11-16T01:25:43.546Z,9.59
2017-11-16T01:26:43.561Z,9.58
2017-11-16T01:27:43.301Z,9.56
2017-11-16T01:28:43.363Z,9.59
2017-11-16T01:29:43.612Z,9.56
2017-11-16T01:30:43.621Z,9.59
2017-11-16T01:31:43.361Z,9.58
2017-11-16T01:32:43.639Z,9.56
2017-11-16T01:33:43.395Z,9.59
2017-11-16T01:34:43.678Z,9.51
2017-11-16T01:35:43.420Z,9.46
2017-11-16T01:36:43.434Z,9.5
2017-11-16T01:37:43.717Z,9.51
2017-11-16T01:38:43.747Z,9.54
2017-11-16T01:39:43.479Z,9.47
2017-11-16T01:40:43.759Z,9.41
2017-11-16T01:41:43.237Z,9.41
2017-11-16T01:42:43.250Z,9.47
2017-11-16T01:43:43.806Z,9.43
2017-11-16T01:44:43.544Z,9.43
2017-11-16T01:45:43.837Z,9.41
2017-11-16T01:46:43.855Z,9.47
2017-11-16T01:47:43.590Z,9.46
2017-11-16T01:48:43.887Z,9.43
2017-11-16T01:49:43.891Z,9.44
2017-11-16T01:50:43.903Z,9.47
2017-11-16T01:51:43.651Z,9.47
2017-11-16T01:52:43.940Z,9.48
2017-11-16T01:53:43.678Z,9.46
2017-11-16T01:54:43.971Z,9.44
2017-11-16T01:55:43.972Z,9.32
2017-11-16T01:56:43.993Z,9.41
2017-11-16T01:57:56.746Z,9.39
2017-11-16T01:58:44.011Z,9.4
2017-11-16T01:59:44.045Z,9.37
2017-11-16T02:00:44.041Z,9.39
2017-11-16T02:01:44.065Z,9.34
2017-11-16T02:02:44.073Z,9.32
2017-11-16T02:03:44.084Z,9.37
2017-11-16T02:04:44.102Z,9.37
2017-11-16T02:05:44.349Z,9.39
2017-11-16T02:06:43.594Z,9.4
2017-11-16T02:07:44.147Z,9.34
2017-11-16T02:08:43.891Z,9.39
2017-11-16T02:09:44.173Z,9.34
2017-11-16T02:10:44.194Z,9.32
2017-11-16T02:11:44.200Z,9.32
2017-11-16T02:12:44.299Z,9.32
2017-11-16T02:13:44.251Z,9.32
2017-11-16T02:14:44.244Z,9.25
2017-11-16T02:15:43.984Z,9.34
2017-11-16T02:16:44.275Z,9.36
2017-11-16T02:17:44.285Z,9.32
2017-11-16T02:18:44.296Z,9.21
2017-11-16T02:19:44.325Z,9.31
2017-11-16T02:20:44.321Z,9.29
2017-11-16T02:21:43.800Z,9.25
2017-11-16T02:22:44.083Z,9.31
2017-11-16T02:23:44.099Z,9.21
2017-11-16T02:24:43.852Z,9.26
2017-11-16T02:25:44.131Z,9.23
2017-11-16T02:26:44.145Z,9.28
2017-11-16T02:27:44.166Z,9.25
2017-11-16T02:28:44.449Z,9.21
2017-11-16T02:29:44.190Z,9.14
2017-11-16T02:30:44.206Z,9.19
2017-11-16T02:31:44.493Z,9.19
2017-11-16T02:32:44.506Z,9.14
2017-11-16T02:33:44.516Z,9.14
2017-11-16T02:34:44.531Z,9.18
2017-11-16T02:35:44.551Z,9.14
2017-11-16T02:36:44.557Z,9.18
2017-11-16T02:37:44.294Z,9.16
2017-11-16T02:38:44.584Z,9.16
2017-11-16T02:39:44.608Z,9.14
2017-11-16T02:40:44.353Z,9.16
2017-11-16T02:41:44.625Z,9.13
2017-11-16T02:42:44.654Z,9.06
2017-11-16T02:43:44.659Z,9.13
2017-11-16T02:44:44.401Z,9.11
2017-11-16T02:45:44.688Z,9.08
2017-11-16T02:46:44.699Z,9.04
2017-11-16T02:47:44.714Z,9.02
2017-11-16T02:48:44.724Z,9.06
2017-11-16T02:49:44.469Z,9.03
2017-11-16T02:50:44.482Z,9.06
2017-11-16T02:51:44.496Z,9.06
2017-11-16T02:52:44.509Z,9
2017-11-16T02:53:44.814Z,9.06
2017-11-16T02:54:44.808Z,9.08
2017-11-16T02:55:44.829Z,8.99
2017-11-16T02:56:44.843Z,8.94
2017-11-16T02:57:44.861Z,8.94
2017-11-16T02:58:44.597Z,8.95
2017-11-16T02:59:44.888Z,9.02
2017-11-16T03:00:44.887Z,9.02
2017-11-16T03:01:44.908Z,8.95
2017-11-16T03:02:44.916Z,8.89
2017-11-16T03:03:44.941Z,9
2017-11-16T03:04:44.683Z,8.91
2017-11-16T03:05:44.961Z,8.94
2017-11-16T03:06:44.699Z,8.88
2017-11-16T03:07:44.989Z,8.84
2017-11-16T03:08:44.729Z,8.88
2017-11-16T03:09:45.042Z,8.88
2017-11-16T03:10:44.756Z,8.88
2017-11-16T03:11:45.048Z,8.99
2017-11-16T03:12:44.784Z,8.88
2017-11-16T03:13:44.799Z,8.84
2017-11-16T03:14:45.123Z,8.89
2017-11-16T03:15:45.101Z,8.85
2017-11-16T03:16:44.840Z,8.88
2017-11-16T03:17:45.132Z,8.91
2017-11-16T03:18:44.870Z,8.87
2017-11-16T03:19:45.153Z,8.92
2017-11-16T03:20:44.629Z,8.89
2017-11-16T03:21:44.913Z,8.89
2017-11-16T03:22:45.003Z,8.89
2017-11-16T03:23:45.211Z,8.94
2017-11-16T03:24:44.954Z,8.92
2017-11-16T03:25:45.246Z,8.85
2017-11-16T03:26:44.980Z,8.87
2017-11-16T03:27:44.727Z,8.91
2017-11-16T03:28:45.272Z,8.88
2017-11-16T03:29:45.066Z,8.79
2017-11-16T03:30:45.320Z,8.91
2017-11-16T03:31:45.338Z,8.87
2017-11-16T03:32:45.344Z,8.81
2017-11-16T03:33:45.344Z,8.88
2017-11-16T03:34:45.360Z,8.88
2017-11-16T03:35:45.379Z,8.85
2017-11-16T03:36:45.386Z,8.82
2017-11-16T03:37:45.133Z,8.94
2017-11-16T03:38:45.145Z,8.85
2017-11-16T03:39:45.429Z,8.89
2017-11-16T03:40:45.453Z,8.87
2017-11-16T03:41:45.209Z,8.88
2017-11-16T03:42:45.480Z,8.84
2017-11-16T03:43:45.213Z,8.97
2017-11-16T03:44:44.960Z,8.81
2017-11-16T03:45:45.706Z,8.84
2017-11-16T03:46:45.258Z,8.78
2017-11-16T03:47:45.273Z,8.84
2017-11-16T03:48:45.570Z,8.85
2017-11-16T03:49:45.586Z,8.88
2017-11-16T03:50:45.322Z,8.84
2017-11-16T03:51:45.056Z,8.87
2017-11-16T03:52:45.352Z,8.79
2017-11-16T03:53:45.084Z,8.87
2017-11-16T03:54:45.363Z,8.78
2017-11-16T03:55:45.809Z,8.88
2017-11-16T03:56:45.396Z,8.89
2017-11-16T03:57:45.459Z,8.88
2017-11-16T03:58:45.478Z,8.92
2017-11-16T03:59:45.446Z,8.81
2017-11-16T04:00:45.809Z,8.87
2017-11-16T04:01:45.473Z,8.84
2017-11-16T04:02:45.606Z,8.78
2017-11-16T04:03:45.783Z,8.91
2017-11-16T04:04:45.779Z,8.87
2017-11-16T04:05:45.520Z,8.84
2017-11-16T04:06:45.536Z,8.79
2017-11-16T04:07:45.821Z,8.89
2017-11-16T04:08:45.830Z,8.78
2017-11-16T04:09:45.312Z,8.79
2017-11-16T04:10:45.591Z,8.76
2017-11-16T04:11:45.602Z,8.89
2017-11-16T04:12:45.346Z,8.76
2017-11-16T04:13:45.631Z,8.76
2017-11-16T04:14:45.910Z,8.76
2017-11-16T04:15:45.944Z,8.82
2017-11-16T04:16:45.671Z,8.84
2017-11-16T04:17:45.455Z,8.82
2017-11-16T04:18:45.979Z,8.84
2017-11-16T04:19:45.978Z,8.82
2017-11-16T04:20:45.724Z,8.79
2017-11-16T04:21:45.743Z,8.76
2017-11-16T04:22:46.025Z,8.82
2017-11-16T04:23:45.509Z,8.79
2017-11-16T04:24:45.802Z,8.78
2017-11-16T04:25:45.524Z,8.84
2017-11-16T04:26:45.815Z,8.76
2017-11-16T04:27:45.828Z,8.81
2017-11-16T04:28:45.833Z,8.79
2017-11-16T04:29:46.142Z,8.78
2017-11-16T04:30:45.864Z,8.87
2017-11-16T04:31:45.876Z,8.79
2017-11-16T04:32:45.621Z,8.76
2017-11-16T04:33:45.635Z,8.85
2017-11-16T04:34:45.650Z,8.84
2017-11-16T04:35:45.929Z,8.76
2017-11-16T04:36:45.963Z,8.79
2017-11-16T04:37:45.961Z,8.79
2017-11-16T04:38:46.000Z,8.76
2017-11-16T04:39:45.993Z,8.74
2017-11-16T04:40:46.021Z,8.74
2017-11-16T04:41:46.017Z,8.7
2017-11-16T04:42:46.293Z,8.79
2017-11-16T04:43:46.131Z,8.79
2017-11-16T04:44:46.085Z,8.74
2017-11-16T04:45:45.799Z,8.79
2017-11-16T04:46:46.101Z,8.78
2017-11-16T04:47:46.095Z,8.79
2017-11-16T04:48:46.417Z,8.81
2017-11-16T04:49:46.124Z,8.85
2017-11-16T04:50:45.868Z,8.78
2017-11-16T04:51:46.152Z,8.82
2017-11-16T04:52:46.166Z,8.79
2017-11-16T04:53:46.181Z,8.84
2017-11-16T04:54:46.195Z,8.79
2017-11-16T04:55:46.475Z,8.81
2017-11-16T04:56:46.220Z,8.76
2017-11-16T04:57:46.233Z,8.85
2017-11-16T04:58:45.977Z,8.7
2017-11-16T04:59:46.556Z,8.81
2017-11-16T05:00:46.279Z,8.82
2017-11-16T05:01:46.286Z,8.78
2017-11-16T05:02:46.570Z,8.82
2017-11-16T05:03:46.316Z,8.78
2017-11-16T05:04:46.327Z,8.85
2017-11-16T05:05:46.345Z,8.82
2017-11-16T05:06:46.360Z,8.78
2017-11-16T05:07:46.374Z,8.81
2017-11-16T05:08:46.380Z,8.78
2017-11-16T05:09:46.398Z,8.7
2017-11-16T05:10:46.700Z,8.81
2017-11-16T05:11:46.689Z,8.78
2017-11-16T05:12:46.446Z,8.78
2017-11-16T05:13:46.721Z,8.85
2017-11-16T05:14:46.468Z,8.82
2017-11-16T05:15:46.765Z,8.79
2017-11-16T05:16:46.779Z,8.79
2017-11-16T05:17:46.784Z,8.82
2017-11-16T05:18:46.247Z,8.78
2017-11-16T05:19:46.805Z,8.7
2017-11-16T05:20:46.830Z,8.69
2017-11-16T05:21:46.565Z,8.69
2017-11-16T05:22:46.303Z,8.7
2017-11-16T05:23:46.608Z,8.81
2017-11-16T05:24:46.602Z,8.78
2017-11-16T05:25:46.614Z,8.7
2017-11-16T05:26:46.906Z,8.69
2017-11-16T05:27:46.916Z,8.69
2017-11-16T05:28:46.935Z,8.74
2017-11-16T05:29:46.947Z,8.66
2017-11-16T05:30:46.952Z,8.69
2017-11-16T05:31:46.968Z,8.7
2017-11-16T05:32:46.978Z,8.73
2017-11-16T05:33:46.996Z,8.7
2017-11-16T05:34:46.737Z,8.71
2017-11-16T05:35:46.761Z,8.71
2017-11-16T05:36:46.771Z,8.73
2017-11-16T05:37:47.052Z,8.7
2017-11-16T05:38:46.521Z,8.69
2017-11-16T05:39:46.538Z,8.71
2017-11-16T05:40:46.827Z,8.66
2017-11-16T05:41:46.962Z,8.74
2017-11-16T05:42:46.856Z,8.73
2017-11-16T05:43:46.864Z,8.67
2017-11-16T05:44:47.148Z,8.7
2017-11-16T05:45:47.159Z,8.73
2017-11-16T05:46:46.632Z,8.69
2017-11-16T05:47:46.649Z,8.67
2017-11-16T05:48:46.938Z,8.71
2017-11-16T05:49:46.981Z,8.7
2017-11-16T05:50:46.961Z,8.67
2017-11-16T05:51:47.238Z,8.71
2017-11-16T05:52:46.984Z,8.73
2017-11-16T05:53:46.725Z,8.66
2017-11-16T05:54:47.006Z,8.74
2017-11-16T05:55:47.028Z,8.71
2017-11-16T05:56:47.313Z,8.71
2017-11-16T05:57:47.073Z,8.73
2017-11-16T05:58:47.062Z,8.74
2017-11-16T05:59:47.357Z,8.69
2017-11-16T06:00:47.095Z,8.74
2017-11-16T06:01:47.377Z,8.71
2017-11-16T06:02:47.391Z,8.67
2017-11-16T06:03:47.402Z,8.73
2017-11-16T06:04:46.877Z,8.76
2017-11-16T06:05:47.428Z,8.69
2017-11-16T06:06:47.445Z,8.73
2017-11-16T06:07:47.191Z,8.73
2017-11-16T06:08:47.201Z,8.66
2017-11-16T06:09:46.944Z,8.71
2017-11-16T06:10:47.026Z,8.67
2017-11-16T06:11:47.519Z,8.7
2017-11-16T06:12:47.256Z,8.67
2017-11-16T06:13:47.543Z,8.73
2017-11-16T06:14:47.292Z,8.67
2017-11-16T06:15:47.313Z,8.63
2017-11-16T06:16:47.591Z,8.61
2017-11-16T06:17:47.592Z,8.61
2017-11-16T06:18:47.614Z,8.69
2017-11-16T06:19:47.112Z,8.63
2017-11-16T06:20:47.683Z,8.7
2017-11-16T06:21:47.642Z,8.64
2017-11-16T06:22:47.391Z,8.64
2017-11-16T06:23:47.409Z,8.64
2017-11-16T06:24:47.689Z,8.7
2017-11-16T06:25:47.700Z,8.69
2017-11-16T06:26:47.737Z,8.66
2017-11-16T06:27:47.728Z,8.71
2017-11-16T06:28:47.738Z,8.63
2017-11-16T06:29:47.760Z,8.66
2017-11-16T06:30:47.763Z,8.64
2017-11-16T06:31:47.517Z,8.67
2017-11-16T06:32:47.796Z,8.67
2017-11-16T06:33:47.827Z,8.7
2017-11-16T06:34:47.824Z,8.7
2017-11-16T06:35:47.565Z,8.58
2017-11-16T06:36:47.860Z,8.7
2017-11-16T06:37:47.595Z,8.63
2017-11-16T06:38:47.879Z,8.67
2017-11-16T06:39:47.901Z,8.63
2017-11-16T06:40:47.919Z,8.71
2017-11-16T06:41:47.646Z,8.61
2017-11-16T06:42:47.933Z,8.58
2017-11-16T06:43:47.671Z,8.61
2017-11-16T06:44:47.958Z,8.56
2017-11-16T06:45:47.974Z,8.61
2017-11-16T06:46:47.985Z,8.56
2017-11-16T06:47:47.725Z,8.63
2017-11-16T06:48:48.020Z,8.64
2017-11-16T06:49:48.025Z,8.55
2017-11-16T06:50:47.771Z,8.63
2017-11-16T06:51:48.057Z,8.55
2017-11-16T06:52:48.092Z,8.55
2017-11-16T06:53:47.809Z,8.63
2017-11-16T06:54:47.830Z,8.53
2017-11-16T06:55:48.135Z,8.64
2017-11-16T06:56:48.116Z,8.61
2017-11-16T06:57:47.917Z,8.51
2017-11-16T06:58:48.203Z,8.7
2017-11-16T06:59:47.927Z,8.51
2017-11-16T07:00:48.090Z,8.55
2017-11-16T07:01:47.921Z,8.58
2017-11-16T07:02:48.473Z,8.51
2017-11-16T07:03:48.231Z,8.55
2017-11-16T07:04:47.974Z,8.52
2017-11-16T07:05:47.703Z,8.55
2017-11-16T07:06:47.994Z,8.61
2017-11-16T07:07:48.272Z,8.55
2017-11-16T07:08:48.311Z,8.61
2017-11-16T07:09:48.025Z,8.55
2017-11-16T07:10:48.040Z,8.56
2017-11-16T07:11:48.325Z,8.55
2017-11-16T07:12:48.071Z,8.52
2017-11-16T07:13:48.355Z,8.52
2017-11-16T07:14:48.370Z,8.56
2017-11-16T07:15:48.392Z,8.56
2017-11-16T07:16:48.197Z,8.55
2017-11-16T07:17:48.627Z,8.66
2017-11-16T07:18:48.419Z,8.61
2017-11-16T07:19:48.163Z,8.64
2017-11-16T07:20:48.188Z,8.64
2017-11-16T07:21:48.208Z,8.66
2017-11-16T07:22:48.204Z,8.67
2017-11-16T07:23:48.488Z,8.67
2017-11-16T07:24:48.228Z,8.64
2017-11-16T07:25:48.511Z,8.67
2017-11-16T07:26:48.257Z,8.56
2017-11-16T07:27:48.545Z,8.67
2017-11-16T07:28:48.554Z,8.64
2017-11-16T07:29:48.563Z,8.67
2017-11-16T07:30:48.587Z,8.66
2017-11-16T07:31:48.598Z,8.7
2017-11-16T07:32:48.610Z,8.7
2017-11-16T07:33:48.354Z,8.66
2017-11-16T07:34:48.640Z,8.67
2017-11-16T07:35:48.650Z,8.76
2017-11-16T07:36:48.393Z,8.67
2017-11-16T07:37:48.132Z,8.69
2017-11-16T07:38:48.429Z,8.66
2017-11-16T07:39:48.711Z,8.71
2017-11-16T07:40:48.714Z,8.74
2017-11-16T07:41:48.732Z,8.81
2017-11-16T07:42:48.741Z,8.73
2017-11-16T07:43:48.774Z,8.82
2017-11-16T07:44:48.506Z,8.81
2017-11-16T07:45:48.790Z,8.81
2017-11-16T07:46:48.796Z,8.76
2017-11-16T07:47:48.811Z,8.76
2017-11-16T07:48:48.284Z,8.87
2017-11-16T07:49:48.562Z,8.79
2017-11-16T07:50:48.852Z,8.82
2017-11-16T07:51:48.861Z,8.84
2017-11-16T07:52:48.611Z,8.81
2017-11-16T07:53:48.896Z,8.82
2017-11-16T07:54:48.635Z,8.82
2017-11-16T07:55:48.923Z,8.81
2017-11-16T07:56:48.936Z,8.82
2017-11-16T07:57:48.946Z,8.84
2017-11-16T07:58:48.700Z,8.79
2017-11-16T07:59:48.990Z,8.88
2017-11-16T08:00:48.982Z,8.87
2017-11-16T08:01:48.997Z,8.81
2017-11-16T08:02:48.758Z,8.88
2017-11-16T08:03:49.025Z,8.89
2017-11-16T08:04:49.045Z,8.91
2017-11-16T08:05:48.520Z,8.95
2017-11-16T08:06:48.803Z,8.89
2017-11-16T08:07:48.809Z,8.89
2017-11-16T08:08:49.104Z,8.87
2017-11-16T08:09:49.107Z,8.88
2017-11-16T08:10:49.119Z,8.88
2017-11-16T08:11:48.864Z,8.89
2017-11-16T08:12:49.155Z,8.99
2017-11-16T08:13:49.169Z,8.84
2017-11-16T08:14:48.908Z,8.92
2017-11-16T08:15:48.921Z,9.02
2017-11-16T08:16:49.222Z,8.95
2017-11-16T08:17:48.960Z,8.99
2017-11-16T08:18:49.240Z,8.99
2017-11-16T08:19:49.246Z,8.97
2017-11-16T08:20:49.269Z,8.99
2017-11-16T08:21:49.003Z,8.94
2017-11-16T08:22:49.018Z,8.97
2017-11-16T08:23:48.760Z,9.04
2017-11-16T08:24:49.313Z,8.95
2017-11-16T08:25:49.341Z,9.03
2017-11-16T08:26:49.345Z,9.03
2017-11-16T08:27:49.410Z,9.04
2017-11-16T08:28:48.824Z,9.02
2017-11-16T08:29:49.389Z,9.13
2017-11-16T08:30:48.856Z,9.08
2017-11-16T08:31:49.417Z,9.11
2017-11-16T08:32:49.432Z,9.06
2017-11-16T08:33:48.901Z,9.06
2017-11-16T08:34:49.182Z,9.06
2017-11-16T08:35:49.461Z,9.06
2017-11-16T08:36:49.480Z,9.13
2017-11-16T08:37:49.497Z,9.13
2017-11-16T08:38:49.511Z,9.1
2017-11-16T08:39:49.261Z,9.18
2017-11-16T08:40:49.540Z,9.13
2017-11-16T08:41:49.546Z,9.21
2017-11-16T08:42:49.355Z,9.13
2017-11-16T08:43:49.311Z,9.14
2017-11-16T08:44:49.590Z,9.14
2017-11-16T08:45:49.341Z,9.25
2017-11-16T08:46:49.347Z,9.23
2017-11-16T08:47:49.359Z,9.26
2017-11-16T08:48:49.367Z,9.26
2017-11-16T08:49:49.665Z,9.31
2017-11-16T08:50:49.666Z,9.31
2017-11-16T08:51:49.684Z,9.23
2017-11-16T08:52:49.427Z,9.37
2017-11-16T08:53:49.714Z,9.39
2017-11-16T08:54:49.453Z,9.4
2017-11-16T08:55:49.741Z,9.41
2017-11-16T08:56:49.776Z,9.43
2017-11-16T08:57:49.499Z,9.34
2017-11-16T08:58:49.781Z,9.46
2017-11-16T08:59:49.843Z,9.46
2017-11-16T09:00:49.539Z,9.44
2017-11-16T09:01:49.820Z,9.46
2017-11-16T09:02:49.832Z,9.46
2017-11-16T09:03:49.859Z,9.41
2017-11-16T09:04:49.328Z,9.46
2017-11-16T09:05:49.609Z,9.43
2017-11-16T09:06:49.618Z,9.44
2017-11-16T09:07:49.639Z,9.47
2017-11-16T09:08:49.923Z,9.44
2017-11-16T09:09:49.931Z,9.5
2017-11-16T09:10:49.952Z,9.5
2017-11-16T09:11:49.960Z,9.59
2017-11-16T09:12:49.979Z,9.48
2017-11-16T09:13:50.039Z,9.56
2017-11-16T09:14:50.003Z,9.59
2017-11-16T09:15:49.749Z,9.62
2017-11-16T09:16:49.760Z,9.58
2017-11-16T09:17:50.062Z,9.62
2017-11-16T09:18:49.522Z,9.56
2017-11-16T09:19:49.531Z,9.62
2017-11-16T09:20:49.573Z,9.59
2017-11-16T09:21:50.100Z,9.61
2017-11-16T09:22:50.111Z,9.59
2017-11-16T09:23:50.135Z,9.58
2017-11-16T09:24:49.886Z,9.61
2017-11-16T09:25:50.160Z,9.58
2017-11-16T09:26:50.173Z,9.73
2017-11-16T09:27:50.194Z,9.65
2017-11-16T09:28:50.202Z,9.65
2017-11-16T09:29:50.218Z,9.68
2017-11-16T09:30:50.236Z,9.73
2017-11-16T09:31:49.704Z,9.68
2017-11-16T09:32:50.003Z,9.72
2017-11-16T09:33:49.727Z,9.62
2017-11-16T09:34:50.282Z,9.65
2017-11-16T09:35:50.028Z,9.72
2017-11-16T09:36:50.327Z,9.8
2017-11-16T09:37:49.787Z,9.8
2017-11-16T09:38:50.068Z,9.77
2017-11-16T09:39:50.404Z,9.74
2017-11-16T09:40:50.411Z,9.77
2017-11-16T09:41:50.380Z,9.73
2017-11-16T09:42:50.399Z,9.77
2017-11-16T09:43:50.185Z,9.69
2017-11-16T09:44:50.426Z,9.73
2017-11-16T09:45:50.452Z,9.66
2017-11-16T09:46:50.195Z,9.66
2017-11-16T09:47:50.463Z,9.72
2017-11-16T09:48:50.210Z,9.73
2017-11-16T09:49:50.497Z,9.8
2017-11-16T09:50:50.518Z,9.82
2017-11-16T09:51:50.532Z,9.79
2017-11-16T09:52:50.548Z,9.79
2017-11-16T09:53:50.556Z,9.82
2017-11-16T09:54:50.303Z,9.82
2017-11-16T09:55:50.577Z,9.83
2017-11-16T09:56:50.636Z,9.84
2017-11-16T09:57:50.609Z,9.89
2017-11-16T09:58:50.089Z,9.89
2017-11-16T09:59:50.646Z,9.91
2017-11-16T10:00:50.653Z,9.92
2017-11-16T10:01:50.678Z,9.95
2017-11-16T10:02:50.694Z,9.99
2017-11-16T10:03:50.698Z,9.99
2017-11-16T10:04:50.711Z,9.92
2017-11-16T10:05:50.459Z,9.95
2017-11-16T10:06:50.469Z,10.01
2017-11-16T10:07:50.750Z,10.09
2017-11-16T10:08:50.501Z,9.99
2017-11-16T10:09:50.784Z,10.16
2017-11-16T10:10:50.804Z,10.13
2017-11-16T10:11:50.820Z,10.16
2017-11-16T10:12:50.828Z,10.13
2017-11-16T10:13:50.583Z,10.05
2017-11-16T10:14:50.857Z,10.15
2017-11-16T10:15:50.624Z,10.12
2017-11-16T10:16:50.885Z,10.16
2017-11-16T10:17:50.946Z,10.13
2017-11-16T10:18:50.922Z,10.1
2017-11-16T10:19:50.663Z,10.09
2017-11-16T10:20:50.942Z,10.19
2017-11-16T10:21:50.970Z,10.2
2017-11-16T10:22:50.443Z,10.22
2017-11-16T10:23:50.992Z,10.28
2017-11-16T10:24:50.736Z,10.3
2017-11-16T10:25:51.017Z,10.28
2017-11-16T10:26:50.491Z,10.25
2017-11-16T10:27:51.044Z,10.33
2017-11-16T10:28:51.058Z,10.28
2017-11-16T10:29:50.812Z,10.4
2017-11-16T10:30:50.816Z,10.33
2017-11-16T10:31:51.109Z,10.3
2017-11-16T10:32:51.122Z,10.35
2017-11-16T10:33:51.133Z,10.33
2017-11-16T10:34:51.151Z,10.41
2017-11-16T10:35:51.161Z,10.41
2017-11-16T10:36:50.907Z,10.41
2017-11-16T10:37:51.196Z,10.4
2017-11-16T10:38:50.940Z,10.41
2017-11-16T10:39:50.945Z,10.49
2017-11-16T10:40:51.269Z,10.54
2017-11-16T10:41:51.264Z,10.57
2017-11-16T10:42:51.266Z,10.53
2017-11-16T10:43:51.019Z,10.54
2017-11-16T10:44:51.298Z,10.56
2017-11-16T10:45:51.337Z,10.51
2017-11-16T10:46:51.324Z,10.61
2017-11-16T10:47:51.083Z,10.6
2017-11-16T10:48:51.359Z,10.64
2017-11-16T10:49:51.370Z,10.6
2017-11-16T10:50:51.381Z,10.6
2017-11-16T10:51:51.415Z,10.64
2017-11-16T10:52:51.412Z,10.64
2017-11-16T10:53:51.160Z,10.61
2017-11-16T10:54:51.170Z,10.64
2017-11-16T10:55:51.181Z,10.69
2017-11-16T10:56:51.201Z,10.69
2017-11-16T10:57:51.217Z,10.75
2017-11-16T10:58:51.532Z,10.71
2017-11-16T10:59:50.972Z,10.74
2017-11-16T11:00:51.551Z,10.78
2017-11-16T11:01:51.279Z,10.76
2017-11-16T11:02:51.564Z,10.75
2017-11-16T11:03:51.340Z,10.84
2017-11-16T11:04:51.596Z,10.92
2017-11-16T11:05:51.605Z,10.81
2017-11-16T11:06:51.617Z,10.74
2017-11-16T11:07:51.632Z,10.78
2017-11-16T11:08:51.657Z,10.87
2017-11-16T11:09:51.958Z,10.87
2017-11-16T11:10:51.690Z,10.9
2017-11-16T11:11:51.692Z,10.92
2017-11-16T11:12:51.708Z,10.94
2017-11-16T11:13:51.453Z,10.93
2017-11-16T11:14:51.737Z,10.92
2017-11-16T11:15:51.485Z,10.9
2017-11-16T11:16:51.765Z,10.97
2017-11-16T11:17:51.780Z,10.96
2017-11-16T11:18:51.803Z,10.92
2017-11-16T11:19:51.808Z,10.97
2017-11-16T11:20:51.563Z,10.92
2017-11-16T11:21:51.578Z,10.94
2017-11-16T11:22:51.872Z,10.97
2017-11-16T11:23:51.876Z,10.99
2017-11-16T11:24:51.889Z,11.02
2017-11-16T11:25:51.903Z,11.02
2017-11-16T11:26:51.650Z,11.1
2017-11-16T11:27:51.963Z,10.99
2017-11-16T11:28:51.955Z,11.08
2017-11-16T11:29:51.702Z,10.94
2017-11-16T11:30:51.713Z,11.02
2017-11-16T11:31:51.727Z,11.02
2017-11-16T11:32:52.011Z,11.02
2017-11-16T11:33:52.031Z,11.14
2017-11-16T11:34:52.059Z,11.11
2017-11-16T11:35:52.071Z,11.12
2017-11-16T11:36:51.527Z,11.07
2017-11-16T11:37:52.102Z,11.07
2017-11-16T11:38:52.098Z,11.1
2017-11-16T11:39:51.844Z,11.12
2017-11-16T11:40:52.133Z,11.1
2017-11-16T11:41:51.874Z,11.18
2017-11-16T11:42:52.170Z,11.18
2017-11-16T11:43:52.175Z,11.14
2017-11-16T11:44:52.200Z,11.17
2017-11-16T11:45:51.948Z,11.15
2017-11-16T11:46:52.230Z,11.11
2017-11-16T11:47:52.235Z,11.17
2017-11-16T11:48:52.252Z,11.14
2017-11-16T11:49:52.272Z,11.14
2017-11-16T11:50:52.284Z,11.18
2017-11-16T11:51:52.301Z,11.22
2017-11-16T11:52:52.048Z,11.18
2017-11-16T11:53:52.336Z,11.17
2017-11-16T11:54:52.352Z,11.23
2017-11-16T11:55:52.403Z,11.27
2017-11-16T11:56:52.378Z,11.27
2017-11-16T11:57:52.121Z,11.26
2017-11-16T11:58:52.139Z,11.23
2017-11-16T11:59:52.157Z,11.32
2017-11-16T12:00:52.436Z,11.29
2017-11-16T12:01:52.463Z,11.27
2017-11-16T12:02:52.197Z,11.35
2017-11-16T12:03:52.486Z,11.23
2017-11-16T12:04:52.504Z,11.36
2017-11-16T12:05:52.519Z,11.3
2017-11-16T12:06:52.562Z,11.29
2017-11-16T12:07:52.545Z,11.32
2017-11-16T12:08:52.562Z,11.26
2017-11-16T12:09:52.309Z,11.35
2017-11-16T12:10:52.341Z,11.3
2017-11-16T12:11:52.606Z,11.3
2017-11-16T12:12:52.354Z,11.36
2017-11-16T12:13:52.646Z,11.33
2017-11-16T12:14:52.389Z,11.36
2017-11-16T12:15:52.398Z,11.36
2017-11-16T12:16:52.688Z,11.37
2017-11-16T12:17:52.700Z,11.37
2017-11-16T12:18:52.178Z,11.4
2017-11-16T12:19:52.731Z,11.33
2017-11-16T12:20:52.749Z,11.37
2017-11-16T12:21:52.756Z,11.36
2017-11-16T12:22:52.793Z,11.4
2017-11-16T12:23:52.791Z,11.47
2017-11-16T12:24:52.841Z,11.4
2017-11-16T12:25:52.825Z,11.4
2017-11-16T12:26:52.847Z,11.47
2017-11-16T12:27:52.861Z,11.43
2017-11-16T12:28:52.874Z,11.43
2017-11-16T12:29:52.886Z,11.47
2017-11-16T12:30:52.916Z,11.47
2017-11-16T12:31:52.919Z,11.47
2017-11-16T12:32:52.946Z,11.48
2017-11-16T12:33:52.953Z,11.48
2017-11-16T12:34:52.960Z,11.47
2017-11-16T12:35:52.986Z,11.45
2017-11-16T12:36:52.992Z,11.47
2017-11-16T12:37:52.740Z,11.51
2017-11-16T12:38:53.035Z,11.48
2017-11-16T12:39:53.047Z,11.44
2017-11-16T12:40:53.059Z,11.44
2017-11-16T12:41:53.076Z,11.44
2017-11-16T12:42:52.819Z,11.44
2017-11-16T12:43:53.104Z,11.44
2017-11-16T12:44:53.140Z,11.5
2017-11-16T12:45:53.140Z,11.47
2017-11-16T12:46:53.156Z,11.48
2017-11-16T12:47:53.171Z,11.44
2017-11-16T12:48:53.190Z,11.44
2017-11-16T12:49:53.200Z,11.48
2017-11-16T12:50:53.221Z,11.41
2017-11-16T12:51:52.972Z,11.36
2017-11-16T12:52:52.978Z,11.41
2017-11-16T12:53:53.263Z,11.44
2017-11-16T12:54:53.005Z,11.43
2017-11-16T12:55:53.290Z,11.48
2017-11-16T12:56:53.042Z,11.47
2017-11-16T12:57:53.065Z,11.44
2017-11-16T12:58:53.079Z,11.45
2017-11-16T12:59:53.356Z,11.47
2017-11-16T13:00:53.106Z,11.4
2017-11-16T13:01:53.388Z,11.41
2017-11-16T13:02:53.409Z,11.47
2017-11-16T13:03:53.146Z,11.48
2017-11-16T13:04:53.163Z,11.44
2017-11-16T13:05:53.178Z,11.5
2017-11-16T13:06:53.473Z,11.51
2017-11-16T13:07:53.210Z,11.48
2017-11-16T13:08:53.506Z,11.55
2017-11-16T13:09:53.245Z,11.51
2017-11-16T13:10:53.540Z,11.47
2017-11-16T13:11:53.553Z,11.48
2017-11-16T13:12:53.300Z,11.45
2017-11-16T13:13:53.583Z,11.41
2017-11-16T13:14:53.590Z,11.48