createdAt,value
2023-02-27T15:35:44.410Z,326.25
2023-02-27T15:40:44.377Z,236.25
2023-02-27T15:45:44.239Z,191.25
2023-02-27T15:50:44.214Z,196.88
2023-02-27T15:55:44.188Z,191.25
2023-02-27T16:00:44.078Z,174.38
2023-02-27T16:05:44.171Z,163.12
2023-02-27T16:10:44.012Z,157.50
2023-02-27T16:15:43.926Z,146.25
2023-02-27T16:20:43.914Z,129.38
2023-02-27T16:25:44.095Z,118.12
2023-02-27T16:30:43.860Z,101.25
2023-02-27T16:35:43.825Z,90.00
2023-02-27T16:40:43.734Z,84.38
2023-02-27T16:45:43.627Z,67.50
2023-02-27T16:50:43.576Z,56.25
2023-02-27T16:55:43.459Z,45.00
2023-02-27T17:00:43.561Z,33.75
2023-02-27T17:05:43.501Z,22.50
2023-02-27T17:10:44.540Z,11.25
2023-02-27T17:15:43.239Z,5.62
2023-02-27T17:20:43.210Z,0.00
2023-02-27T17:25:43.207Z,0.00
2023-02-27T17:30:43.427Z,0.00
2023-02-27T17:35:43.216Z,0.00
2023-02-27T17:40:42.986Z,0.00
2023-02-27T17:45:43.213Z,0.00
2023-02-27T17:50:44.906Z,0.00
2023-02-27T17:55:42.863Z,0.00
2023-02-27T18:00:42.762Z,0.00
2023-02-27T18:05:42.842Z,0.00
2023-02-27T18:10:45.037Z,0.00
2023-02-27T18:15:46.205Z,0.00
2023-02-27T18:20:42.601Z,0.00
2023-02-27T18:25:42.645Z,0.00
2023-02-27T18:30:42.778Z,0.00
2023-02-27T18:35:42.462Z,0.00
2023-02-27T18:40:42.404Z,0.00
2023-02-27T18:45:45.855Z,0.00
2023-02-27T18:50:42.547Z,0.00
2023-02-27T18:55:42.284Z,0.00
2023-02-27T19:00:42.204Z,0.00
2023-02-27T19:05:42.272Z,0.00
2023-02-27T19:10:42.186Z,0.00
2023-02-27T19:15:42.067Z,0.00
2023-02-27T19:20:42.229Z,0.00
2023-02-27T19:25:43.184Z,0.00
2023-02-27T19:30:42.104Z,0.00
2023-02-27T19:35:43.590Z,0.00
2023-02-27T19:40:41.947Z,0.00
2023-02-27T19:45:41.867Z,0.00
2023-02-27T19:50:41.651Z,0.00
2023-02-27T19:55:41.863Z,0.00
2023-02-27T20:00:41.616Z,0.00
2023-02-27T20:05:51.541Z,0.00
2023-02-27T20:10:42.298Z,0.00
2023-02-27T20:15:41.614Z,0.00
2023-02-27T20:20:41.735Z,0.00
2023-02-27T20:25:41.302Z,0.00
2023-02-27T20:30:41.202Z,0.00
2023-02-27T20:35:41.409Z,0.00
2023-02-27T20:40:41.462Z,0.00
2023-02-27T20:45:41.198Z,0.00
2023-02-27T20:50:42.029Z,0.00
2023-02-27T20:55:40.976Z,0.00
2023-02-27T21:02:39.571Z,0.00
2023-02-27T21:07:39.229Z,0.00
2023-02-27T21:12:39.249Z,0.00
2023-02-27T21:17:39.326Z,0.00
2023-02-27T21:22:39.080Z,0.00
2023-02-27T21:27:39.126Z,0.00
2023-02-27T21:32:38.962Z,0.00
2023-02-27T21:37:38.992Z,0.00
2023-02-27T21:42:38.948Z,0.00
2023-02-27T21:47:38.887Z,0.00
2023-02-27T21:52:38.766Z,0.00
2023-02-27T21:57:38.795Z,0.00
2023-02-27T22:02:38.667Z,0.00
2023-02-27T22:07:38.682Z,0.00
2023-02-27T22:12:38.674Z,0.00
2023-02-27T22:17:38.521Z,0.00
2023-02-27T22:22:38.580Z,0.00
2023-02-27T22:27:38.467Z,0.00
2023-02-27T22:32:38.326Z,0.00
2023-02-27T22:37:38.309Z,0.00
2023-02-27T22:42:38.225Z,0.00
2023-02-27T23:28:42.989Z,0.00
2023-02-27T23:33:43.104Z,0.00
2023-02-27T23:38:42.868Z,0.00
2023-02-27T23:43:42.818Z,0.00
2023-02-27T23:48:42.824Z,0.00
2023-02-27T23:53:42.795Z,0.00
2023-02-27T23:58:42.826Z,0.00
