createdAt,value
2019-05-12T00:00:58.592Z,9.50
2019-05-12T00:03:27.675Z,9.50
2019-05-12T00:05:57.761Z,9.60
2019-05-12T00:08:27.682Z,9.60
2019-05-12T00:10:58.277Z,9.60
2019-05-12T00:13:30.890Z,9.60
2019-05-12T00:15:59.206Z,9.50
2019-05-12T00:18:29.322Z,9.40
2019-05-12T00:20:59.259Z,9.50
2019-05-12T00:23:31.279Z,9.50
2019-05-12T00:25:59.684Z,9.60
2019-05-12T00:28:30.948Z,9.60
2019-05-12T00:30:59.333Z,9.70
2019-05-12T00:33:29.326Z,9.70
2019-05-12T00:35:58.718Z,9.70
2019-05-12T00:38:27.800Z,9.80
2019-05-12T00:40:58.308Z,9.90
2019-05-12T00:43:28.184Z,9.90
2019-05-12T00:45:58.506Z,9.90
2019-05-12T00:48:28.342Z,10.00
2019-05-12T00:50:58.218Z,10.00
2019-05-12T00:53:37.161Z,10.00
2019-05-12T00:55:57.926Z,10.00
2019-05-12T00:58:27.760Z,10.00
2019-05-12T01:00:59.303Z,10.00
2019-05-12T01:03:35.330Z,10.00
2019-05-12T01:06:03.589Z,10.00
2019-05-12T01:08:31.846Z,10.00
2019-05-12T01:11:00.102Z,10.10
2019-05-12T01:13:28.375Z,10.10
2019-05-12T01:15:58.547Z,10.00
2019-05-12T01:18:28.044Z,10.10
2019-05-12T01:20:58.299Z,10.00
2019-05-12T01:23:28.122Z,10.10
2019-05-12T01:25:58.497Z,10.10
2019-05-12T01:28:27.815Z,10.10
2019-05-12T01:30:58.264Z,10.10
2019-05-12T01:33:27.675Z,10.10
2019-05-12T01:35:58.474Z,10.10
2019-05-12T01:38:28.555Z,10.10
2019-05-12T01:40:58.427Z,10.10
2019-05-12T01:43:27.793Z,10.10
2019-05-12T01:45:58.624Z,10.10
2019-05-12T01:48:28.508Z,10.10
2019-05-12T01:50:57.968Z,10.10
2019-05-12T01:53:26.033Z,10.00
2019-05-12T01:55:54.276Z,10.10
2019-05-12T01:58:22.556Z,10.00
2019-05-12T02:00:50.906Z,10.00
2019-05-12T02:03:19.253Z,10.00
2019-05-12T02:05:49.249Z,10.00
2019-05-12T02:08:22.378Z,10.00
2019-05-12T02:10:51.633Z,10.00
2019-05-12T02:13:20.238Z,10.00
2019-05-12T02:15:48.679Z,10.00
2019-05-12T02:18:17.817Z,9.90
2019-05-12T02:20:48.171Z,10.00
2019-05-12T02:23:17.866Z,10.00
2019-05-12T02:25:48.216Z,9.90
2019-05-12T02:28:17.981Z,9.90
2019-05-12T02:30:49.923Z,9.90
2019-05-12T02:33:16.643Z,9.90
2019-05-12T02:35:44.901Z,9.80
2019-05-12T02:38:14.562Z,9.90
2019-05-12T02:40:44.835Z,9.80
2019-05-12T02:43:15.445Z,9.80
2019-05-12T02:45:44.640Z,9.80
2019-05-12T02:48:14.483Z,9.80
2019-05-12T02:50:45.201Z,9.90
2019-05-12T02:53:14.612Z,9.80
2019-05-12T02:55:45.011Z,9.80
2019-05-12T02:58:15.317Z,9.70
2019-05-12T03:00:45.532Z,9.70
2019-05-12T03:03:14.769Z,9.70
2019-05-12T03:05:44.384Z,9.70
2019-05-12T03:08:15.429Z,9.70
2019-05-12T03:10:45.264Z,9.70
2019-05-12T03:13:14.947Z,9.60
2019-05-12T03:15:44.621Z,9.70
2019-05-12T03:18:14.625Z,9.70
2019-05-12T03:20:49.305Z,9.70
2019-05-12T03:23:19.299Z,9.70
2019-05-12T03:25:47.509Z,9.70
2019-05-12T03:28:16.154Z,9.60
2019-05-12T03:30:48.426Z,9.60
2019-05-12T03:33:19.697Z,9.60
2019-05-12T03:35:52.269Z,9.70
2019-05-12T03:38:15.088Z,9.70
2019-05-12T03:40:45.100Z,9.60
2019-05-12T03:43:14.647Z,9.60
2019-05-12T03:45:45.431Z,9.60
2019-05-12T03:48:14.930Z,9.60
2019-05-12T03:50:46.174Z,9.60
2019-05-12T03:53:15.464Z,9.60
2019-05-12T03:55:46.936Z,9.50
2019-05-12T03:58:15.319Z,9.60
2019-05-12T04:00:44.676Z,9.50
2019-05-12T04:03:15.338Z,9.50
2019-05-12T04:05:45.225Z,9.50
2019-05-12T04:08:15.848Z,9.50
2019-05-12T04:10:45.405Z,9.50
2019-05-12T04:13:15.093Z,9.50
2019-05-12T04:15:45.535Z,9.50
2019-05-12T04:18:16.053Z,9.50
2019-05-12T04:20:45.244Z,9.50
2019-05-12T04:23:15.349Z,9.50
2019-05-12T04:25:52.248Z,9.40
2019-05-12T04:28:15.083Z,9.40
2019-05-12T04:30:44.524Z,9.40
2019-05-12T04:33:15.432Z,9.40
2019-05-12T04:35:45.181Z,9.40
2019-05-12T04:38:14.911Z,9.40
2019-05-12T04:40:44.939Z,9.40
2019-05-12T04:43:14.652Z,9.30
2019-05-12T04:45:45.101Z,9.40
2019-05-12T04:48:15.611Z,9.40
2019-05-12T04:50:45.262Z,9.40
2019-05-12T04:53:14.416Z,9.40
2019-05-12T04:55:44.562Z,9.40
2019-05-12T04:58:15.752Z,9.40
2019-05-12T05:00:44.830Z,9.30
2019-05-12T05:03:14.087Z,9.30
2019-05-12T05:05:44.434Z,9.30
2019-05-12T05:08:14.571Z,9.30
2019-05-12T05:10:44.351Z,9.30
2019-05-12T05:13:14.958Z,9.20
2019-05-12T05:15:44.550Z,9.20
2019-05-12T05:18:13.412Z,9.20
2019-05-12T05:20:43.766Z,9.20
2019-05-12T05:23:13.925Z,9.20
2019-05-12T05:25:43.487Z,9.20
2019-05-12T05:28:14.329Z,9.20
2019-05-12T05:30:43.756Z,9.10
2019-05-12T05:33:14.257Z,9.10
2019-05-12T05:35:43.564Z,9.10
2019-05-12T05:38:18.664Z,9.10
2019-05-12T05:40:43.521Z,9.10
2019-05-12T05:43:13.882Z,9.00
2019-05-12T05:45:43.721Z,9.00
2019-05-12T05:48:13.581Z,9.00
2019-05-12T05:50:43.824Z,9.00
2019-05-12T05:53:17.987Z,8.90
2019-05-12T05:55:44.103Z,8.90
2019-05-12T05:58:11.799Z,8.90
2019-05-12T06:00:43.458Z,8.90
2019-05-12T06:03:14.909Z,8.80
2019-05-12T06:05:43.351Z,8.90
2019-05-12T06:08:16.198Z,8.90
2019-05-12T06:10:43.522Z,8.80
2019-05-12T06:13:14.246Z,8.80
2019-05-12T06:15:43.370Z,8.80
2019-05-12T06:18:13.552Z,8.80
2019-05-12T06:20:43.739Z,8.80
2019-05-12T06:23:11.729Z,8.80
2019-05-12T06:25:47.397Z,8.70
2019-05-12T06:28:09.976Z,8.70
2019-05-12T06:30:44.097Z,8.70
2019-05-12T06:33:08.246Z,8.70
2019-05-12T06:35:42.007Z,8.60
2019-05-12T06:38:06.974Z,8.60
2019-05-12T06:40:40.678Z,8.70
2019-05-12T06:43:05.236Z,8.70
2019-05-12T06:45:39.633Z,8.60
2019-05-12T06:48:04.064Z,8.60
2019-05-12T06:50:36.460Z,8.60
2019-05-12T06:53:04.731Z,8.50
2019-05-12T06:55:34.530Z,8.60
2019-05-12T06:58:04.443Z,8.60
2019-05-12T07:00:34.748Z,8.60
2019-05-12T07:03:04.036Z,8.60
2019-05-12T07:05:37.769Z,8.60
2019-05-12T07:08:04.211Z,8.60
2019-05-12T07:10:42.568Z,8.70
2019-05-12T07:13:05.655Z,8.70
2019-05-12T07:15:35.853Z,8.70
2019-05-12T07:18:07.203Z,8.80
2019-05-12T07:20:39.058Z,8.80
2019-05-12T07:23:06.504Z,8.80
2019-05-12T07:28:40.360Z,8.80
2019-05-12T07:31:14.099Z,8.80
2019-05-12T07:39:49.539Z,8.60
2019-05-12T07:45:41.566Z,8.60
2019-05-12T07:51:54.127Z,8.60
2019-05-12T07:59:26.687Z,8.60
2019-05-12T08:04:43.866Z,8.70
2019-05-12T08:07:11.530Z,8.70
2019-05-12T08:09:43.224Z,8.70
2019-05-12T08:12:19.088Z,8.80
2019-05-12T08:14:43.810Z,8.80
2019-05-12T08:17:19.268Z,8.80
2019-05-12T08:22:36.494Z,8.70
2019-05-12T08:25:06.653Z,8.80
2019-05-12T08:27:39.215Z,8.80
2019-05-12T08:30:07.977Z,8.90
2019-05-12T08:32:36.468Z,8.90
2019-05-12T08:35:06.597Z,8.90
2019-05-12T08:37:34.868Z,8.90
2019-05-12T08:40:07.525Z,8.90
2019-05-12T08:42:34.391Z,8.90
2019-05-12T08:45:05.239Z,8.90
2019-05-12T08:47:35.523Z,8.80
2019-05-12T08:50:04.808Z,8.70
2019-05-12T08:52:37.165Z,8.70
2019-05-12T08:55:04.458Z,8.80
2019-05-12T08:57:40.906Z,8.80
2019-05-12T09:00:08.301Z,8.80
2019-05-12T09:02:34.463Z,8.80
2019-05-12T09:05:04.607Z,8.80
2019-05-12T09:07:35.982Z,8.80
2019-05-12T09:10:04.159Z,8.80
2019-05-12T09:12:33.778Z,8.80
2019-05-12T09:15:04.301Z,8.80
2019-05-12T09:17:34.715Z,8.80
2019-05-12T09:20:06.674Z,8.80
2019-05-12T09:22:34.241Z,8.80
2019-05-12T09:25:06.194Z,8.80
2019-05-12T09:27:33.534Z,8.90
2019-05-12T09:30:08.148Z,8.80
2019-05-12T09:32:33.933Z,8.80
2019-05-12T09:35:03.874Z,8.90
2019-05-12T09:37:38.779Z,8.90
2019-05-12T09:40:04.405Z,8.90
2019-05-12T09:42:33.396Z,8.90
2019-05-12T09:45:08.090Z,8.90
2019-05-12T09:47:34.185Z,9.00
2019-05-12T09:50:04.202Z,8.90
2019-05-12T09:52:33.383Z,8.90
2019-05-12T09:55:04.066Z,8.90
2019-05-12T09:57:40.462Z,8.90
2019-05-12T10:00:04.248Z,8.90
2019-05-12T10:02:31.787Z,9.00
2019-05-12T10:05:00.960Z,9.00
2019-05-12T10:07:29.389Z,9.00
2019-05-12T10:09:59.065Z,9.00
2019-05-12T10:12:29.699Z,9.00
2019-05-12T10:14:57.556Z,9.10
2019-05-12T10:17:30.019Z,9.10
2019-05-12T10:19:58.154Z,9.10
2019-05-12T10:22:30.117Z,9.10
2019-05-12T10:24:58.725Z,9.00
2019-05-12T10:27:31.813Z,9.00
2019-05-12T10:29:57.177Z,9.10
2019-05-12T10:32:25.459Z,9.10
2019-05-12T10:34:53.835Z,9.10
2019-05-12T10:37:25.302Z,9.20
2019-05-12T10:39:54.044Z,9.20
2019-05-12T10:42:24.210Z,9.20
2019-05-12T10:44:54.509Z,9.20
2019-05-12T10:47:23.951Z,9.20
2019-05-12T10:49:53.827Z,9.20
2019-05-12T10:52:24.292Z,9.30
2019-05-12T10:54:53.784Z,9.20
2019-05-12T10:57:21.957Z,9.30
2019-05-12T10:59:50.220Z,9.20
2019-05-12T11:02:20.562Z,9.20
2019-05-12T11:04:48.445Z,9.30
2019-05-12T11:07:16.737Z,9.20
2019-05-12T11:09:44.995Z,9.30
2019-05-12T11:12:13.780Z,9.20
2019-05-12T11:14:43.896Z,9.20
2019-05-12T11:17:13.836Z,9.20
2019-05-12T11:19:47.306Z,9.30
2019-05-12T11:22:13.901Z,9.30
2019-05-12T11:24:44.448Z,9.30
2019-05-12T11:27:13.412Z,9.30
2019-05-12T11:29:46.987Z,9.30
2019-05-12T11:32:13.899Z,9.30
2019-05-12T11:34:43.815Z,9.30
2019-05-12T11:37:13.745Z,9.40
2019-05-12T11:39:45.243Z,9.40
2019-05-12T11:42:13.527Z,9.40
2019-05-12T11:44:41.644Z,9.40
2019-05-12T11:47:16.985Z,9.40
2019-05-12T11:49:39.857Z,9.40
2019-05-12T11:52:15.416Z,9.50
2019-05-12T11:54:41.103Z,9.50
2019-05-12T11:57:08.064Z,9.50
2019-05-12T11:59:36.318Z,9.50
2019-05-12T12:02:04.590Z,9.50
2019-05-12T12:04:47.877Z,9.60
2019-05-12T12:07:15.741Z,9.60
2019-05-12T12:09:44.243Z,9.50
2019-05-12T12:12:13.583Z,9.60
2019-05-12T12:14:48.412Z,9.60
2019-05-12T12:17:13.619Z,9.60
2019-05-12T12:19:46.720Z,9.60
2019-05-12T12:22:11.871Z,9.60
2019-05-12T12:24:40.200Z,9.60
2019-05-12T12:27:08.425Z,9.60
2019-05-12T12:29:36.696Z,9.60
2019-05-12T12:32:10.069Z,9.60
2019-05-12T12:34:34.962Z,9.60
2019-05-12T12:37:03.367Z,9.60
2019-05-12T12:39:31.636Z,9.60
2019-05-12T12:42:00.656Z,9.60
2019-05-12T12:44:29.298Z,9.60
2019-05-12T12:47:00.297Z,9.60
2019-05-12T12:49:29.301Z,9.60
2019-05-12T12:51:57.510Z,9.70
2019-05-12T12:54:25.757Z,9.70
2019-05-12T12:56:54.051Z,9.70
2019-05-12T12:59:24.055Z,9.70
2019-05-12T13:01:52.488Z,9.80
2019-05-12T13:04:20.743Z,9.80
2019-05-12T13:06:48.996Z,9.80
2019-05-12T13:09:24.224Z,9.80
2019-05-12T13:11:47.230Z,9.80
2019-05-12T13:14:15.500Z,9.80
2019-05-12T13:16:43.855Z,9.90
2019-05-12T13:19:16.592Z,9.90
2019-05-12T13:21:43.914Z,10.00
2019-05-12T13:24:12.064Z,10.00
2019-05-12T13:26:40.323Z,10.00
2019-05-12T13:29:08.656Z,10.10
2019-05-12T13:31:40.977Z,10.10
2019-05-12T13:34:06.889Z,10.20
2019-05-12T13:36:39.125Z,10.30
2019-05-12T13:39:11.318Z,10.30
2019-05-12T13:41:36.928Z,10.40
2019-05-12T13:44:05.860Z,10.40
2019-05-12T13:46:34.504Z,10.50
2019-05-12T13:49:03.242Z,10.50
2019-05-12T13:51:33.365Z,10.50
2019-05-12T13:54:03.804Z,10.50
2019-05-12T13:56:35.263Z,10.50
2019-05-12T13:59:04.067Z,10.50
2019-05-12T14:01:39.939Z,10.50
2019-05-12T14:04:03.916Z,10.50
2019-05-12T14:06:37.628Z,10.50
2019-05-12T14:09:04.224Z,10.50
2019-05-12T14:11:34.237Z,10.50
2019-05-12T14:14:10.793Z,10.50
2019-05-12T14:16:33.787Z,10.40
2019-05-12T14:19:03.536Z,10.40
2019-05-12T14:21:33.023Z,10.40
2019-05-12T14:24:01.569Z,10.40
2019-05-12T14:26:29.866Z,10.40
2019-05-12T14:28:58.204Z,10.40
2019-05-12T14:31:30.607Z,10.30
2019-05-12T14:33:56.544Z,10.30
2019-05-12T14:36:26.596Z,10.30
2019-05-12T14:38:54.787Z,10.20
2019-05-12T14:41:26.525Z,10.20
2019-05-12T14:44:01.441Z,10.20
2019-05-12T14:46:24.218Z,10.10
2019-05-12T14:48:54.263Z,10.10
2019-05-12T14:51:24.522Z,10.10
2019-05-12T14:53:53.572Z,10.00
2019-05-12T14:56:23.339Z,10.00
2019-05-12T14:58:56.349Z,10.00
2019-05-12T15:01:23.698Z,10.00
2019-05-12T15:03:53.546Z,10.00
2019-05-12T15:06:25.603Z,10.00
2019-05-12T15:08:53.941Z,10.00
2019-05-12T15:11:23.612Z,9.90
2019-05-12T15:13:54.007Z,10.00
2019-05-12T15:16:23.665Z,10.00
2019-05-12T15:18:53.969Z,10.00
2019-05-12T15:21:27.442Z,10.00
2019-05-12T15:23:53.336Z,10.00
2019-05-12T15:26:23.959Z,10.00
2019-05-12T15:28:54.067Z,10.10
2019-05-12T15:31:23.555Z,10.00
2019-05-12T15:33:51.958Z,10.10
2019-05-12T15:36:20.250Z,10.10
2019-05-12T15:38:49.086Z,10.10
2019-05-12T15:41:20.122Z,10.10
2019-05-12T15:43:49.125Z,10.10
2019-05-12T15:46:17.780Z,10.20
2019-05-12T15:48:46.053Z,10.20
2019-05-12T15:51:14.320Z,10.20
2019-05-12T15:53:44.604Z,10.10
2019-05-12T15:56:19.278Z,10.20
2019-05-12T15:58:44.166Z,10.20
2019-05-12T16:01:16.559Z,10.20
2019-05-12T16:03:43.835Z,10.20
2019-05-12T16:06:14.815Z,10.30
2019-05-12T16:08:42.276Z,10.30
2019-05-12T16:11:10.528Z,10.20
2019-05-12T16:13:38.808Z,10.20
2019-05-12T16:16:07.051Z,10.20
2019-05-12T16:18:35.317Z,10.20
2019-05-12T16:21:05.193Z,10.20
2019-05-12T16:23:34.092Z,10.20
2019-05-12T16:26:10.255Z,10.20
2019-05-12T16:28:33.596Z,10.20
2019-05-12T16:31:07.585Z,10.20
2019-05-12T16:33:33.443Z,10.20
2019-05-12T16:36:09.415Z,10.20
2019-05-12T16:38:31.908Z,10.30
2019-05-12T16:41:00.191Z,10.20
2019-05-12T16:43:29.449Z,10.20
2019-05-12T16:45:58.647Z,10.20
2019-05-12T16:48:32.881Z,10.20
2019-05-12T16:50:57.010Z,10.20
2019-05-12T16:53:27.834Z,10.20
2019-05-12T16:56:01.175Z,10.20
2019-05-12T16:58:33.061Z,10.20
2019-05-12T17:00:59.900Z,10.20
2019-05-12T17:03:28.202Z,10.20
2019-05-12T17:05:57.912Z,10.20
2019-05-12T17:08:26.328Z,10.10
2019-05-12T17:11:01.263Z,10.10
2019-05-12T17:13:24.559Z,10.10
2019-05-12T17:15:55.305Z,10.20
2019-05-12T17:18:24.793Z,10.20
2019-05-12T17:20:54.495Z,10.10
2019-05-12T17:23:24.605Z,10.20
2019-05-12T17:25:52.796Z,10.20
2019-05-12T17:28:21.050Z,10.20
2019-05-12T17:30:49.295Z,10.20
2019-05-12T17:33:22.911Z,10.20
2019-05-12T17:35:47.562Z,10.30
2019-05-12T17:38:19.904Z,10.30
2019-05-12T17:40:50.360Z,10.30
2019-05-12T17:43:15.781Z,10.30
2019-05-12T17:45:44.372Z,10.30
2019-05-12T17:48:14.227Z,10.30
2019-05-12T17:50:46.589Z,10.30
2019-05-12T17:53:13.804Z,10.30
2019-05-12T17:55:50.752Z,10.30
2019-05-12T17:58:13.777Z,10.30
2019-05-12T18:00:49.970Z,10.30
2019-05-12T18:03:21.478Z,10.20
2019-05-12T18:05:47.398Z,10.20
2019-05-12T18:08:14.201Z,10.20
2019-05-12T18:10:43.658Z,10.20
2019-05-12T18:13:14.985Z,10.20
2019-05-12T18:15:44.171Z,10.20
2019-05-12T18:18:14.341Z,10.10
2019-05-12T18:20:44.496Z,10.10
2019-05-12T18:23:13.433Z,10.10
2019-05-12T18:25:44.162Z,10.00
2019-05-12T18:28:13.836Z,10.00
2019-05-12T18:30:41.860Z,10.00
2019-05-12T18:33:10.097Z,10.00
2019-05-12T18:35:38.354Z,10.00
2019-05-12T18:38:08.041Z,9.90
2019-05-12T18:40:36.596Z,9.90
2019-05-12T18:43:04.821Z,9.80
2019-05-12T18:45:34.124Z,9.80
2019-05-12T18:48:10.611Z,9.80
2019-05-12T18:50:34.336Z,9.80
2019-05-12T18:53:02.729Z,9.80
2019-05-12T18:55:35.786Z,9.80
2019-05-12T18:58:00.973Z,9.70
2019-05-12T19:00:29.226Z,9.80
2019-05-12T19:02:59.728Z,9.70
2019-05-12T19:05:30.606Z,9.70
2019-05-12T19:07:57.503Z,9.70
2019-05-12T19:10:25.786Z,9.70
2019-05-12T19:13:01.297Z,9.70
2019-05-12T19:15:24.006Z,9.70
2019-05-12T19:17:54.191Z,9.60
2019-05-12T19:20:24.073Z,9.60
2019-05-12T19:22:57.436Z,9.60
2019-05-12T19:25:23.778Z,9.60
2019-05-12T19:28:04.605Z,9.60
2019-05-12T19:30:25.385Z,9.50
2019-05-12T19:32:54.586Z,9.50
2019-05-12T19:35:23.464Z,9.50
2019-05-12T19:37:53.799Z,9.50
2019-05-12T19:40:21.907Z,9.50
2019-05-12T19:42:53.718Z,9.50
2019-05-12T19:45:21.888Z,9.50
2019-05-12T19:47:50.203Z,9.40
2019-05-12T19:50:18.840Z,9.40
2019-05-12T19:52:47.225Z,9.40
2019-05-12T19:55:15.474Z,9.30
2019-05-12T19:57:44.406Z,9.20
2019-05-12T20:00:13.858Z,9.30
2019-05-12T20:02:42.509Z,9.30
2019-05-12T20:05:14.296Z,9.30
2019-05-12T20:07:40.786Z,9.30
2019-05-12T20:10:12.474Z,9.30
2019-05-12T20:12:39.043Z,9.30
2019-05-12T20:15:07.295Z,9.30
2019-05-12T20:17:35.553Z,9.30
2019-05-12T20:20:04.966Z,9.30
2019-05-12T20:22:33.555Z,9.20
2019-05-12T20:25:04.196Z,9.30
2019-05-12T20:27:34.313Z,9.20
2019-05-12T20:30:08.891Z,9.30
2019-05-12T20:32:34.279Z,9.30
2019-05-12T20:35:04.096Z,9.30
2019-05-12T20:37:33.643Z,9.30
2019-05-12T20:40:05.206Z,9.20
2019-05-12T20:45:25.325Z,9.20
2019-05-12T20:47:53.057Z,9.30
2019-05-12T20:50:24.308Z,9.30
2019-05-12T20:52:57.681Z,9.30
2019-05-12T20:55:23.273Z,9.30
2019-05-12T20:57:54.396Z,9.20
2019-05-12T21:00:21.571Z,9.20
2019-05-12T21:02:49.832Z,9.20
2019-05-12T21:05:20.080Z,9.10
2019-05-12T21:07:48.049Z,9.20
2019-05-12T21:10:23.250Z,9.10
2019-05-12T21:12:49.918Z,9.10
2019-05-12T21:15:20.561Z,9.10
2019-05-12T21:17:52.246Z,9.10
2019-05-12T21:20:16.741Z,9.00
2019-05-12T21:22:45.471Z,9.00
2019-05-12T21:25:13.736Z,8.90
2019-05-12T21:27:46.641Z,8.90
2019-05-12T21:30:14.765Z,8.80
2019-05-12T21:32:47.277Z,8.80
2019-05-12T21:35:19.037Z,8.80
2019-05-12T21:37:45.859Z,8.80
2019-05-12T21:40:14.685Z,8.90
2019-05-12T21:42:44.046Z,8.60
2019-05-12T21:45:14.327Z,8.70
2019-05-12T21:47:43.170Z,8.60
2019-05-12T21:50:14.095Z,8.60
2019-05-12T21:52:44.293Z,8.60
2019-05-12T21:55:13.464Z,8.60
2019-05-12T21:57:43.748Z,8.60
2019-05-12T22:00:30.465Z,8.50
2019-05-12T22:03:02.524Z,8.50
2019-05-12T22:05:48.163Z,8.50
2019-05-12T22:07:59.108Z,8.50
2019-05-12T22:10:30.718Z,8.40
2019-05-12T22:13:00.546Z,8.40
2019-05-12T22:15:28.787Z,8.40
2019-05-12T22:18:00.327Z,8.50
2019-05-12T22:20:32.629Z,8.40
2019-05-12T22:23:07.054Z,8.30
2019-05-12T22:25:31.409Z,8.40
2019-05-12T22:28:07.801Z,8.30
2019-05-12T22:30:30.531Z,8.30
2019-05-12T22:32:59.561Z,8.30
2019-05-12T22:35:28.775Z,8.30
2019-05-12T22:37:57.051Z,8.40
2019-05-12T22:40:25.449Z,8.40
2019-05-12T22:42:57.039Z,8.50
2019-05-12T22:45:24.042Z,8.50
2019-05-12T22:47:55.284Z,8.60
2019-05-12T22:50:27.251Z,8.60
2019-05-12T22:52:53.295Z,8.60
2019-05-12T22:55:27.743Z,8.70
2019-05-12T22:57:51.745Z,8.80
2019-05-12T23:00:21.664Z,8.70
2019-05-12T23:02:50.121Z,8.80
2019-05-12T23:05:20.529Z,8.80
2019-05-12T23:07:48.361Z,8.80
2019-05-12T23:10:16.619Z,8.80
2019-05-12T23:12:44.885Z,8.70
2019-05-12T23:15:13.615Z,8.60
2019-05-12T23:17:45.305Z,8.60
2019-05-12T23:20:13.675Z,8.60
2019-05-12T23:22:43.821Z,8.60
2019-05-12T23:25:20.048Z,8.60
2019-05-12T23:27:44.218Z,8.60
2019-05-12T23:30:13.449Z,8.60
2019-05-12T23:32:50.907Z,8.70
2019-05-12T23:35:14.269Z,8.70
2019-05-12T23:37:44.120Z,8.70
2019-05-12T23:40:16.419Z,8.70
2019-05-12T23:42:44.451Z,8.70
2019-05-12T23:45:13.991Z,8.60
2019-05-12T23:47:44.072Z,8.60
2019-05-12T23:50:14.182Z,8.60
2019-05-12T23:52:44.121Z,8.50
2019-05-12T23:55:13.757Z,8.50
2019-05-12T23:57:44.468Z,8.50
