createdAt,value
2023-05-21T00:02:05.156Z,0.00
2023-05-21T00:07:23.356Z,0.00
2023-05-21T00:12:15.782Z,0.00
2023-05-21T00:17:15.749Z,0.00
2023-05-21T00:22:15.625Z,0.00
2023-05-21T00:27:15.590Z,0.00
2023-05-21T00:32:15.560Z,0.00
2023-05-21T00:37:15.468Z,0.00
2023-05-21T00:42:15.388Z,0.00
2023-05-21T00:47:15.350Z,0.00
2023-05-21T00:52:15.267Z,0.00
2023-05-21T00:57:15.157Z,0.00
2023-05-21T01:02:15.090Z,0.00
2023-05-21T01:07:15.057Z,0.00
2023-05-21T01:12:14.985Z,0.00
2023-05-21T01:17:15.014Z,0.00
2023-05-21T01:22:14.851Z,0.00
2023-05-21T01:27:14.772Z,0.00
2023-05-21T01:32:14.686Z,0.00
2023-05-21T01:37:14.633Z,0.00
2023-05-21T01:42:14.555Z,0.00
2023-05-21T01:47:14.520Z,0.00
2023-05-21T01:52:14.417Z,0.00
2023-05-21T01:57:14.389Z,0.00
2023-05-21T02:02:14.307Z,0.00
2023-05-21T02:07:14.247Z,0.00
2023-05-21T02:12:14.173Z,0.00
2023-05-21T02:17:14.123Z,0.00
2023-05-21T02:22:14.034Z,0.00
2023-05-21T02:27:13.987Z,0.00
2023-05-21T02:32:13.889Z,0.00
2023-05-21T02:37:13.858Z,0.00
2023-05-21T02:42:13.751Z,0.00
2023-05-21T02:47:13.756Z,0.00
2023-05-21T02:52:13.730Z,0.00
2023-05-21T02:57:13.592Z,0.00
2023-05-21T03:02:13.536Z,0.00
2023-05-21T03:07:13.424Z,0.00
2023-05-21T03:12:13.372Z,4.00
2023-05-21T03:17:13.312Z,4.00
2023-05-21T03:22:13.234Z,4.00
2023-05-21T03:27:13.188Z,8.00
2023-05-21T03:32:13.156Z,12.00
2023-05-21T03:37:13.027Z,20.00
2023-05-21T03:42:12.967Z,28.00
2023-05-21T03:47:12.928Z,40.00
2023-05-21T03:52:12.829Z,52.00
2023-05-21T03:57:12.782Z,68.00
2023-05-21T04:02:12.748Z,88.00
2023-05-21T04:07:12.657Z,112.00
2023-05-21T04:12:12.553Z,148.00
2023-05-21T04:17:12.520Z,196.00
2023-05-21T04:22:12.438Z,248.00
2023-05-21T04:27:12.377Z,304.00
2023-05-21T04:32:12.313Z,380.00
2023-05-21T04:37:12.267Z,460.00
2023-05-21T04:42:12.174Z,540.00
2023-05-21T04:47:12.137Z,616.00
2023-05-21T04:52:12.032Z,704.00
2023-05-21T04:57:12.053Z,800.00
2023-05-21T05:02:11.891Z,916.00
2023-05-21T05:07:11.861Z,1060.00
2023-05-21T05:12:12.663Z,1180.00
2023-05-21T05:17:11.717Z,1320.00
2023-05-21T05:22:13.442Z,1476.00
2023-05-21T05:27:11.576Z,1636.00
2023-05-21T05:32:11.517Z,1800.00
2023-05-21T05:37:11.462Z,1976.00
2023-05-21T05:42:11.380Z,2180.00
2023-05-21T05:47:11.317Z,2376.00
2023-05-21T05:52:11.231Z,2516.00
2023-05-21T05:57:11.231Z,2708.00
2023-05-21T06:02:22.437Z,2820.00
2023-05-21T06:07:14.719Z,3012.00
2023-05-21T06:12:14.979Z,3236.00
2023-05-21T06:17:14.593Z,2936.00
2023-05-21T06:22:14.602Z,3100.00
2023-05-21T06:27:14.461Z,3380.00
2023-05-21T06:32:14.431Z,3988.00
2023-05-21T06:37:14.337Z,6540.00
2023-05-21T06:42:14.283Z,5796.00
2023-05-21T06:47:14.204Z,7208.00
2023-05-21T06:52:14.158Z,10544.00
2023-05-21T06:57:14.133Z,6760.00
2023-05-21T07:02:14.092Z,6436.00
2023-05-21T07:07:13.945Z,10492.00
2023-05-21T07:12:13.885Z,7316.00
2023-05-21T07:17:13.878Z,8528.00
2023-05-21T07:22:13.760Z,9516.00
2023-05-21T07:27:24.727Z,7260.00
2023-05-21T07:32:14.614Z,7020.00
2023-05-21T07:37:13.523Z,9700.00
2023-05-21T07:42:13.540Z,10984.00
2023-05-21T07:47:13.451Z,14048.00
2023-05-21T07:52:13.456Z,14240.00
2023-05-21T07:57:13.348Z,12288.00
2023-05-21T08:02:13.244Z,9492.00
2023-05-21T08:07:13.185Z,9460.00
2023-05-21T08:12:13.209Z,9140.00
2023-05-21T08:17:13.122Z,9068.00
2023-05-21T08:22:12.985Z,9268.00
2023-05-21T08:27:12.874Z,8824.00
2023-05-21T08:32:12.872Z,8396.00
2023-05-21T08:37:12.766Z,8404.00
2023-05-21T08:42:14.303Z,8792.00
2023-05-21T08:47:12.605Z,8604.00
2023-05-21T08:52:12.612Z,7720.00
2023-05-21T08:57:12.527Z,6288.00
2023-05-21T09:02:12.497Z,6016.00
2023-05-21T09:07:12.382Z,5804.00
2023-05-21T09:12:12.374Z,6640.00
2023-05-21T09:17:12.258Z,6464.00
2023-05-21T09:22:12.189Z,8024.00
2023-05-21T09:27:12.115Z,13056.00
2023-05-21T09:32:12.033Z,15040.00
2023-05-21T09:37:23.858Z,15424.00
2023-05-21T09:42:13.145Z,15168.00
2023-05-21T09:47:11.979Z,14496.00
2023-05-21T09:52:11.933Z,14592.00
2023-05-21T09:57:11.733Z,14016.00
2023-05-21T10:02:11.762Z,13120.00
2023-05-21T10:07:11.692Z,13408.00
2023-05-21T10:12:11.527Z,12928.00
2023-05-21T10:17:11.447Z,13216.00
2023-05-21T10:22:11.484Z,13280.00
2023-05-21T10:27:11.411Z,13120.00
2023-05-21T10:32:11.344Z,13344.00
2023-05-21T10:37:11.183Z,12288.00
2023-05-21T10:42:11.135Z,12704.00
2023-05-21T10:47:11.077Z,12640.00
2023-05-21T10:52:10.982Z,12544.00
2023-05-21T10:57:10.984Z,12864.00
2023-05-21T11:02:10.935Z,12672.00
2023-05-21T11:07:10.855Z,11812.00
2023-05-21T11:12:10.771Z,10176.00
2023-05-21T11:17:11.121Z,8948.00
2023-05-21T11:22:10.662Z,8972.00
2023-05-21T11:27:10.556Z,9412.00
2023-05-21T11:32:10.519Z,9708.00
2023-05-21T11:37:10.453Z,10060.00
2023-05-21T11:42:10.381Z,12256.00
2023-05-21T11:47:10.395Z,12736.00
2023-05-21T11:52:10.240Z,11272.00
2023-05-21T11:57:10.254Z,10236.00
2023-05-21T12:02:10.112Z,9832.00
2023-05-21T12:07:10.045Z,8852.00
2023-05-21T12:12:09.999Z,9268.00
2023-05-21T12:17:09.910Z,8604.00
2023-05-21T12:22:09.886Z,8548.00
2023-05-21T12:27:09.912Z,8712.00
2023-05-21T12:32:09.958Z,8360.00
2023-05-21T12:37:09.636Z,7572.00
2023-05-21T12:42:09.585Z,7144.00
2023-05-21T12:47:09.514Z,8108.00
2023-05-21T12:52:09.498Z,5560.00
2023-05-21T12:57:09.390Z,5332.00
2023-05-21T13:02:09.337Z,7988.00
2023-05-21T13:07:09.243Z,7428.00
2023-05-21T13:12:09.214Z,6304.00
2023-05-21T13:17:09.162Z,5216.00
2023-05-21T13:22:09.207Z,4336.00
2023-05-21T13:27:09.033Z,5064.00
2023-05-21T13:32:08.983Z,6228.00
2023-05-21T13:37:08.883Z,4508.00
2023-05-21T13:42:08.887Z,4344.00
2023-05-21T13:47:08.834Z,6436.00
2023-05-21T13:52:08.762Z,6200.00
2023-05-21T13:57:08.747Z,6444.00
2023-05-21T14:02:08.766Z,4960.00
2023-05-21T14:07:08.532Z,5572.00
2023-05-21T14:12:08.456Z,5004.00
2023-05-21T14:17:08.369Z,4496.00
2023-05-21T14:22:08.340Z,4588.00
2023-05-21T14:27:08.373Z,5336.00
2023-05-21T14:32:08.204Z,4300.00
2023-05-21T14:37:08.141Z,4068.00
2023-05-21T14:42:08.127Z,4696.00
2023-05-21T14:47:07.972Z,5080.00
2023-05-21T14:52:07.938Z,5248.00
2023-05-21T14:57:07.884Z,4864.00
2023-05-21T15:02:07.781Z,5140.00
2023-05-21T15:07:07.720Z,5256.00
2023-05-21T15:12:07.725Z,4704.00
2023-05-21T15:17:07.594Z,5220.00
2023-05-21T15:22:07.539Z,4560.00
2023-05-21T15:27:07.478Z,5104.00
2023-05-21T15:32:07.399Z,4308.00
2023-05-21T15:37:07.397Z,3256.00
2023-05-21T15:42:07.255Z,3168.00
2023-05-21T15:47:07.326Z,3288.00
2023-05-21T15:52:07.268Z,3268.00
2023-05-21T15:57:07.072Z,3248.00
2023-05-21T16:02:06.996Z,3284.00
2023-05-21T16:07:06.944Z,3312.00
2023-05-21T16:12:06.899Z,3372.00
2023-05-21T16:17:07.022Z,3440.00
2023-05-21T16:22:07.836Z,3908.00
2023-05-21T16:27:06.761Z,3608.00
2023-05-21T16:32:07.174Z,3544.00
2023-05-21T16:37:06.569Z,2984.00
2023-05-21T16:42:06.471Z,2568.00
2023-05-21T16:47:06.462Z,2192.00
2023-05-21T16:52:06.442Z,1628.00
2023-05-21T16:57:06.333Z,1440.00
2023-05-21T17:02:06.263Z,1372.00
2023-05-21T17:07:06.192Z,1312.00
2023-05-21T17:12:06.114Z,1268.00
2023-05-21T17:17:08.889Z,1240.00
2023-05-21T17:22:06.321Z,1176.00
2023-05-21T17:27:10.357Z,1148.00
2023-05-21T17:32:07.001Z,1072.00
2023-05-21T17:37:05.856Z,1000.00
2023-05-21T17:42:05.764Z,992.00
2023-05-21T17:47:06.005Z,920.00
2023-05-21T17:52:05.592Z,860.00
2023-05-21T17:57:05.634Z,824.00
2023-05-21T18:02:05.471Z,748.00
2023-05-21T18:07:05.373Z,684.00
2023-05-21T18:12:05.365Z,620.00
2023-05-21T18:17:05.411Z,556.00
2023-05-21T18:22:05.246Z,472.00
2023-05-21T18:27:05.179Z,424.00
2023-05-21T18:32:05.155Z,372.00
2023-05-21T18:37:05.075Z,316.00
2023-05-21T18:42:12.840Z,264.00
2023-05-21T18:47:06.096Z,220.00
2023-05-21T18:52:04.837Z,184.00
2023-05-21T18:57:05.036Z,152.00
2023-05-21T19:02:04.899Z,120.00
2023-05-21T19:07:04.653Z,92.00
2023-05-21T19:12:04.572Z,68.00
2023-05-21T19:17:04.547Z,52.00
2023-05-21T19:22:04.442Z,32.00
2023-05-21T19:27:04.448Z,20.00
2023-05-21T19:32:04.394Z,12.00
2023-05-21T19:37:04.221Z,8.00
2023-05-21T19:42:04.188Z,0.00
2023-05-21T19:47:04.115Z,4.00
2023-05-21T19:52:04.042Z,0.00
2023-05-21T19:57:03.955Z,0.00
2023-05-21T20:02:03.982Z,0.00
2023-05-21T20:07:03.882Z,0.00
2023-05-21T20:12:03.794Z,0.00
2023-05-21T20:17:03.874Z,0.00
2023-05-21T20:22:03.820Z,0.00
2023-05-21T20:27:03.581Z,0.00
2023-05-21T20:32:03.570Z,0.00
2023-05-21T20:37:03.741Z,0.00
2023-05-21T20:42:03.388Z,0.00
2023-05-21T20:47:03.374Z,0.00
2023-05-21T20:52:03.281Z,0.00
2023-05-21T20:57:03.175Z,0.00
2023-05-21T21:02:03.270Z,0.00
2023-05-21T21:07:03.061Z,0.00
2023-05-21T21:12:14.378Z,0.00
2023-05-21T21:17:04.251Z,0.00
2023-05-21T21:22:02.836Z,0.00
2023-05-21T21:27:02.775Z,0.00
2023-05-21T21:32:02.769Z,0.00
2023-05-21T21:37:02.678Z,0.00
2023-05-21T21:42:02.649Z,0.00
2023-05-21T21:47:02.559Z,0.00
2023-05-21T21:52:05.727Z,0.00
2023-05-21T21:57:02.491Z,0.00
2023-05-21T22:02:02.365Z,0.00
2023-05-21T22:07:02.279Z,0.00
2023-05-21T22:12:02.261Z,0.00
2023-05-21T22:17:02.185Z,0.00
2023-05-21T22:22:02.072Z,0.00
2023-05-21T22:27:01.978Z,0.00
2023-05-21T22:32:01.890Z,0.00
2023-05-21T22:37:01.823Z,0.00
2023-05-21T22:42:01.758Z,0.00
2023-05-21T22:47:01.764Z,0.00
2023-05-21T22:52:01.647Z,0.00
2023-05-21T22:57:01.563Z,0.00
2023-05-21T23:02:01.550Z,0.00
2023-05-21T23:07:01.433Z,0.00
2023-05-21T23:12:01.385Z,0.00
2023-05-21T23:17:01.281Z,0.00
2023-05-21T23:22:04.345Z,0.00
2023-05-21T23:27:01.182Z,0.00
2023-05-21T23:32:01.329Z,0.00
2023-05-21T23:37:01.076Z,0.00
2023-05-21T23:42:00.964Z,0.00
2023-05-21T23:47:00.898Z,0.00
2023-05-21T23:52:00.850Z,0.00
2023-05-21T23:57:00.797Z,0.00
