createdAt,value
2018-04-02T00:00:19.352Z,6.11
2018-04-02T00:01:19.215Z,6.16
2018-04-02T00:02:19.246Z,6.10
2018-04-02T00:03:19.069Z,6.19
2018-04-02T00:04:19.062Z,6.19
2018-04-02T00:05:18.887Z,6.17
2018-04-02T00:06:18.863Z,6.03
2018-04-02T00:07:18.746Z,6.08
2018-04-02T00:08:18.700Z,6.19
2018-04-02T00:09:18.568Z,6.03
2018-04-02T00:10:18.647Z,6.16
2018-04-02T00:11:18.406Z,6.16
2018-04-02T00:12:18.411Z,6.25
2018-04-02T00:13:18.277Z,6.30
2018-04-02T00:14:18.207Z,6.27
2018-04-02T00:15:18.088Z,6.21
2018-04-02T00:16:18.119Z,6.30
2018-04-02T00:17:17.909Z,6.19
2018-04-02T00:18:17.923Z,6.20
2018-04-02T00:19:17.760Z,6.17
2018-04-02T00:20:17.748Z,6.20
2018-04-02T00:21:17.589Z,6.32
2018-04-02T00:22:17.565Z,6.28
2018-04-02T00:23:17.439Z,6.33
2018-04-02T00:24:17.446Z,6.42
2018-04-02T00:25:17.266Z,6.32
2018-04-02T00:26:17.252Z,6.28
2018-04-02T00:27:17.141Z,6.35
2018-04-02T00:28:17.100Z,6.27
2018-04-02T00:29:16.957Z,6.27
2018-04-02T00:30:17.019Z,6.25
2018-04-02T00:31:16.781Z,6.30
2018-04-02T00:32:16.787Z,6.25
2018-04-02T00:33:16.620Z,6.21
2018-04-02T00:34:16.598Z,6.21
2018-04-02T00:35:16.458Z,6.05
2018-04-02T00:36:16.403Z,6.06
2018-04-02T00:37:16.284Z,6.14
2018-04-02T00:39:58.373Z,6.11
2018-04-02T00:40:58.350Z,6.14
2018-04-02T00:41:58.196Z,6.25
2018-04-02T01:08:19.995Z,5.92
2018-04-02T01:09:20.005Z,5.92
2018-04-02T01:10:19.847Z,5.98
2018-04-02T01:11:19.814Z,6.01
2018-04-02T01:12:20.430Z,6.02
2018-04-02T01:13:19.613Z,5.93
2018-04-02T01:14:19.485Z,6.03
2018-04-02T01:15:19.642Z,6.05
2018-04-02T01:16:19.327Z,6.13
2018-04-02T01:17:19.337Z,6.02
2018-04-02T01:18:19.157Z,6.14
2018-04-02T01:19:19.137Z,6.19
2018-04-02T01:20:19.019Z,6.13
2018-04-02T01:21:19.050Z,6.14
2018-04-02T01:22:18.853Z,6.16
2018-04-02T01:23:18.860Z,6.11
2018-04-02T01:24:18.671Z,5.99
2018-04-02T01:25:18.737Z,6.08
2018-04-02T01:26:18.520Z,6.01
2018-04-02T01:27:18.479Z,6.05
2018-04-02T01:28:18.353Z,6.03
2018-04-02T01:29:18.592Z,6.11
2018-04-02T01:30:18.240Z,6.05
2018-04-02T01:31:18.907Z,5.93
2018-04-02T01:32:18.018Z,5.87
2018-04-02T01:33:18.008Z,5.83
2018-04-02T01:34:17.873Z,5.80
2018-04-02T01:35:17.835Z,5.80
2018-04-02T01:36:17.684Z,5.65
2018-04-02T01:37:17.723Z,5.65
2018-04-02T01:38:17.533Z,5.65
2018-04-02T01:39:17.561Z,5.65
2018-04-02T01:40:17.384Z,5.65
2018-04-02T01:41:17.336Z,5.65
2018-04-02T01:42:17.208Z,5.69
2018-04-02T01:43:17.249Z,5.66
2018-04-02T01:44:17.052Z,5.69
2018-04-02T01:45:17.099Z,5.67
2018-04-02T01:46:16.894Z,5.65
2018-04-02T01:47:16.863Z,5.66
2018-04-02T01:48:16.756Z,5.70
2018-04-02T01:49:16.675Z,5.69
2018-04-02T01:50:16.541Z,5.67
2018-04-02T01:51:16.737Z,5.65
2018-04-02T01:52:16.398Z,5.60
2018-04-02T01:53:16.404Z,5.63
2018-04-02T01:54:16.220Z,5.58
2018-04-02T01:55:16.198Z,5.63
2018-04-02T01:56:16.057Z,5.63
2018-04-02T01:57:16.038Z,5.63
2018-04-02T01:58:15.891Z,5.59
2018-04-02T01:59:15.917Z,5.60
2018-04-02T02:00:15.730Z,5.52
2018-04-02T02:01:15.764Z,5.49
2018-04-02T02:02:15.566Z,5.47
2018-04-02T02:03:15.541Z,5.49
2018-04-02T02:04:15.409Z,5.48
2018-04-02T02:05:15.447Z,5.42
2018-04-02T02:06:15.249Z,5.47
2018-04-02T02:07:15.297Z,5.44
2018-04-02T02:08:15.081Z,5.40
2018-04-02T02:09:15.004Z,5.42
2018-04-02T02:10:14.919Z,5.41
2018-04-02T02:11:14.878Z,5.45
2018-04-02T02:12:14.757Z,5.48
2018-04-02T02:13:14.723Z,5.44
2018-04-02T02:14:14.590Z,5.44
2018-04-02T02:15:14.596Z,5.38
2018-04-02T02:16:14.414Z,5.44
2018-04-02T02:17:14.444Z,5.33
2018-04-02T02:18:14.352Z,5.33
2018-04-02T02:19:14.210Z,5.32
2018-04-02T02:20:14.084Z,5.27
2018-04-02T02:21:14.155Z,5.33
2018-04-02T02:22:13.945Z,5.33
2018-04-02T02:23:13.965Z,5.30
2018-04-02T02:24:13.775Z,5.35
2018-04-02T02:25:13.740Z,5.30
2018-04-02T02:26:13.602Z,5.19
2018-04-02T02:27:13.543Z,5.26
2018-04-02T02:28:13.447Z,5.23
2018-04-02T02:29:13.463Z,5.19
2018-04-02T02:30:13.267Z,5.23
2018-04-02T02:31:13.265Z,5.20
2018-04-02T02:32:13.096Z,5.19
2018-04-02T02:33:13.105Z,5.20
2018-04-02T02:34:12.940Z,5.15
2018-04-02T02:35:12.986Z,5.23
2018-04-02T02:36:12.778Z,5.24
2018-04-02T02:37:12.795Z,5.23
2018-04-02T02:38:12.727Z,5.22
2018-04-02T02:39:12.606Z,5.24
2018-04-02T02:40:12.438Z,5.26
2018-04-02T02:41:12.414Z,5.19
2018-04-02T02:42:12.287Z,5.26
2018-04-02T02:43:12.255Z,5.29
2018-04-02T02:44:12.114Z,5.22
2018-04-02T02:45:12.131Z,5.23
2018-04-02T02:46:11.947Z,5.29
2018-04-02T02:47:11.938Z,5.23
2018-04-02T02:48:11.800Z,5.23
2018-04-02T02:49:11.785Z,5.22
2018-04-02T02:50:11.621Z,5.11
2018-04-02T02:51:11.665Z,5.17
2018-04-02T02:52:11.458Z,5.12
2018-04-02T02:53:11.465Z,5.20
2018-04-02T02:54:11.312Z,5.22
2018-04-02T02:55:11.284Z,5.22
2018-04-02T02:56:11.122Z,5.27
2018-04-02T02:57:11.084Z,5.15
2018-04-02T02:58:10.960Z,5.23
2018-04-02T02:59:10.997Z,5.23
2018-04-02T03:00:10.815Z,5.19
2018-04-02T03:01:10.816Z,5.14
2018-04-02T03:02:10.627Z,5.17
2018-04-02T03:03:10.613Z,5.17
2018-04-02T03:04:10.483Z,5.19
2018-04-02T03:05:10.458Z,5.23
2018-04-02T03:06:10.303Z,5.09
2018-04-02T03:07:10.330Z,5.11
2018-04-02T03:08:10.206Z,5.17
2018-04-02T03:09:10.142Z,5.06
2018-04-02T03:10:09.987Z,5.15
2018-04-02T03:11:09.991Z,5.12
2018-04-02T03:12:09.816Z,5.12
2018-04-02T03:13:09.766Z,5.12
2018-04-02T03:14:09.645Z,5.14
2018-04-02T03:15:09.713Z,5.12
2018-04-02T03:16:09.477Z,5.08
2018-04-02T03:17:09.478Z,5.14
2018-04-02T03:18:09.349Z,5.08
2018-04-02T03:19:09.298Z,5.20
2018-04-02T03:20:09.158Z,5.20
2018-04-02T03:21:09.205Z,5.24
2018-04-02T03:22:08.982Z,5.27
2018-04-02T03:23:09.008Z,5.19
2018-04-02T03:24:08.856Z,5.20
2018-04-02T03:25:08.843Z,5.20
2018-04-02T03:26:08.671Z,5.22
2018-04-02T03:27:08.614Z,5.27
2018-04-02T03:28:08.482Z,5.32
2018-04-02T03:29:08.529Z,5.32
2018-04-02T03:30:08.343Z,5.38
2018-04-02T03:31:08.337Z,5.26
2018-04-02T03:32:08.157Z,5.27
2018-04-02T03:33:08.152Z,5.26
2018-04-02T03:34:07.996Z,5.20
2018-04-02T03:35:08.001Z,5.24
2018-04-02T03:36:07.852Z,5.19
2018-04-02T03:37:07.878Z,5.29
2018-04-02T03:38:07.661Z,5.23
2018-04-02T03:39:07.668Z,5.32
2018-04-02T03:40:07.493Z,5.32
2018-04-02T03:41:07.525Z,5.27
2018-04-02T03:42:07.343Z,5.30
2018-04-02T03:43:07.299Z,5.27
2018-04-02T03:44:07.292Z,5.26
2018-04-02T03:45:07.197Z,5.26
2018-04-02T03:46:07.027Z,5.27
2018-04-02T03:47:07.952Z,5.26
2018-04-02T03:48:06.836Z,5.24
2018-04-02T03:49:06.826Z,5.26
2018-04-02T03:50:06.687Z,5.30
2018-04-02T03:51:06.728Z,5.35
2018-04-02T03:52:06.523Z,5.40
2018-04-02T03:53:06.565Z,5.24
2018-04-02T03:54:06.350Z,5.24
2018-04-02T03:55:06.352Z,5.29
2018-04-02T03:56:06.188Z,5.14
2018-04-02T03:57:06.161Z,5.22
2018-04-02T03:58:06.043Z,5.22
2018-04-02T03:59:06.085Z,5.22
2018-04-02T04:00:05.860Z,5.22
2018-04-02T04:01:05.878Z,5.35
2018-04-02T04:02:05.721Z,5.23
2018-04-02T04:03:05.687Z,5.23
2018-04-02T04:04:05.640Z,5.26
2018-04-02T04:05:05.486Z,5.35
2018-04-02T04:06:05.362Z,5.30
2018-04-02T04:07:05.490Z,5.26
2018-04-02T04:08:05.207Z,5.30
2018-04-02T04:09:05.251Z,5.27
2018-04-02T04:10:05.057Z,5.26
2018-04-02T04:11:05.014Z,5.26
2018-04-02T04:12:04.885Z,5.33
2018-04-02T04:13:04.827Z,5.23
2018-04-02T04:14:04.699Z,5.27
2018-04-02T04:15:04.738Z,5.26
2018-04-02T04:16:04.542Z,5.23
2018-04-02T04:17:04.575Z,5.32
2018-04-02T04:18:04.388Z,5.24
2018-04-02T04:19:04.362Z,5.23
2018-04-02T04:20:04.207Z,5.23
2018-04-02T04:21:04.162Z,5.17
2018-04-02T04:22:04.063Z,5.24
2018-04-02T04:23:04.079Z,5.20
2018-04-02T04:24:03.883Z,5.26
2018-04-02T04:25:03.889Z,5.27
2018-04-02T04:26:03.726Z,5.23
2018-04-02T04:27:03.734Z,5.24
2018-04-02T04:28:03.566Z,5.22
2018-04-02T04:29:03.493Z,5.19
2018-04-02T04:30:03.399Z,5.22
2018-04-02T04:31:03.440Z,5.12
2018-04-02T04:32:03.238Z,5.11
2018-04-02T04:33:03.249Z,5.12
2018-04-02T04:34:03.053Z,5.14
2018-04-02T04:35:03.024Z,5.14
2018-04-02T04:36:02.882Z,5.22
2018-04-02T04:37:02.950Z,5.12
2018-04-02T04:38:02.745Z,5.14
2018-04-02T04:39:02.742Z,5.15
2018-04-02T04:40:02.564Z,5.17
2018-04-02T04:41:02.553Z,5.08
2018-04-02T04:42:02.396Z,5.11
2018-04-02T04:43:02.388Z,5.05
2018-04-02T04:44:02.225Z,5.11
2018-04-02T04:45:02.266Z,5.14
2018-04-02T04:46:02.058Z,5.12
2018-04-02T04:47:02.091Z,5.06
2018-04-02T04:48:01.907Z,5.06
2018-04-02T04:49:01.890Z,4.99
2018-04-02T04:50:01.735Z,5.08
2018-04-02T04:51:01.702Z,5.12
2018-04-02T04:52:01.562Z,5.08
2018-04-02T04:53:01.536Z,5.04
2018-04-02T04:54:01.438Z,4.99
2018-04-02T04:55:01.421Z,5.05
2018-04-02T04:56:01.237Z,5.06
2018-04-02T04:57:01.254Z,5.02
2018-04-02T04:58:01.071Z,5.08
2018-04-02T04:59:01.058Z,5.02
2018-04-02T05:00:00.906Z,5.01
2018-04-02T05:01:00.941Z,5.02
2018-04-02T05:02:00.744Z,4.99
2018-04-02T05:03:00.790Z,4.99
2018-04-02T05:04:00.582Z,4.99
2018-04-02T05:05:00.559Z,4.96
2018-04-02T05:06:00.411Z,5.01
2018-04-02T05:07:00.370Z,5.02
2018-04-02T05:08:00.272Z,5.01
2018-04-02T05:09:00.307Z,5.04
2018-04-02T05:10:00.966Z,5.01
2018-04-02T05:11:00.094Z,4.99
2018-04-02T05:11:59.921Z,5.02
2018-04-02T05:12:59.898Z,5.06
2018-04-02T05:13:59.770Z,5.12
2018-04-02T05:14:59.707Z,4.99
2018-04-02T05:15:59.588Z,5.06
2018-04-02T05:16:59.615Z,5.14
2018-04-02T05:17:59.422Z,5.15
2018-04-02T05:18:59.462Z,5.20
2018-04-02T05:19:59.259Z,5.14
2018-04-02T05:20:59.262Z,5.08
2018-04-02T05:21:59.100Z,5.09
2018-04-02T05:22:59.040Z,5.17
2018-04-02T05:23:58.916Z,5.17
2018-04-02T05:24:58.985Z,5.14
2018-04-02T05:25:58.756Z,5.19
2018-04-02T05:26:58.768Z,5.23
2018-04-02T05:27:58.591Z,5.32
2018-04-02T05:28:58.568Z,5.23
2018-04-02T05:29:58.547Z,5.20
2018-04-02T05:30:58.425Z,5.27
2018-04-02T05:31:58.269Z,5.27
2018-04-02T05:32:58.304Z,5.19
2018-04-02T05:33:58.091Z,5.23
2018-04-02T05:34:58.141Z,5.24
2018-04-02T05:35:57.939Z,5.23
2018-04-02T05:36:57.914Z,5.20
2018-04-02T05:37:57.784Z,5.22
2018-04-02T05:38:57.743Z,5.20
2018-04-02T05:39:57.604Z,5.29
2018-04-02T05:40:57.622Z,5.30
2018-04-02T05:41:57.444Z,5.23
2018-04-02T05:42:57.431Z,5.24
2018-04-02T05:43:57.311Z,5.30
2018-04-02T05:44:57.243Z,5.27
2018-04-02T05:45:57.109Z,5.32
2018-04-02T05:46:57.147Z,5.40
2018-04-02T05:47:56.931Z,5.37
2018-04-02T05:48:56.990Z,5.33
2018-04-02T05:49:56.872Z,5.30
2018-04-02T05:50:56.798Z,5.30
2018-04-02T05:51:56.609Z,5.41
2018-04-02T05:52:56.575Z,5.41
2018-04-02T05:53:56.447Z,5.44
2018-04-02T05:54:56.417Z,5.44
2018-04-02T05:55:56.280Z,5.37
2018-04-02T05:56:56.298Z,5.42
2018-04-02T05:57:56.133Z,5.44
2018-04-02T05:58:56.108Z,5.42
2018-04-02T05:59:56.069Z,5.49
2018-04-02T06:00:55.919Z,5.55
2018-04-02T06:01:55.788Z,5.52
2018-04-02T06:02:55.866Z,5.55
2018-04-02T06:03:55.622Z,5.55
2018-04-02T06:04:55.639Z,5.55
2018-04-02T06:05:55.475Z,5.60
2018-04-02T06:06:55.441Z,5.55
2018-04-02T06:07:55.289Z,5.70
2018-04-02T06:08:55.246Z,5.69
2018-04-02T06:09:55.148Z,5.65
2018-04-02T06:10:55.207Z,5.66
2018-04-02T06:11:54.979Z,5.62
2018-04-02T06:12:54.981Z,5.55
2018-04-02T06:13:54.818Z,5.62
2018-04-02T06:14:54.778Z,5.69
2018-04-02T06:15:54.658Z,5.65
2018-04-02T06:16:54.708Z,5.70
2018-04-02T06:17:54.472Z,5.83
2018-04-02T06:18:54.501Z,5.87
2018-04-02T06:19:54.321Z,6.06
2018-04-02T06:20:54.356Z,5.99
2018-04-02T06:21:54.135Z,6.05
2018-04-02T06:22:54.127Z,6.08
2018-04-02T06:23:53.986Z,6.13
2018-04-02T06:24:54.026Z,6.05
2018-04-02T06:25:53.843Z,6.02
2018-04-02T06:26:53.841Z,5.98
2018-04-02T06:27:53.650Z,6.16
2018-04-02T06:28:53.638Z,6.19
2018-04-02T06:29:53.484Z,6.17
2018-04-02T06:30:53.448Z,6.19
2018-04-02T06:31:53.347Z,6.28
2018-04-02T06:32:53.355Z,6.28
2018-04-02T06:33:53.187Z,6.27
2018-04-02T06:34:53.162Z,6.30
2018-04-02T06:35:52.996Z,6.25
2018-04-02T06:36:53.015Z,6.30
2018-04-02T06:37:52.828Z,6.35
2018-04-02T06:38:52.794Z,6.27
2018-04-02T06:39:52.672Z,6.55
2018-04-02T06:40:52.733Z,6.54
2018-04-02T06:41:52.522Z,6.64
2018-04-02T06:42:52.502Z,6.54
2018-04-02T06:43:52.350Z,6.55
2018-04-02T06:44:52.308Z,6.57
2018-04-02T06:45:52.176Z,6.73
2018-04-02T06:46:52.161Z,6.81
2018-04-02T06:47:52.038Z,6.71
2018-04-02T06:48:52.240Z,6.71
2018-04-02T06:49:51.855Z,6.69
2018-04-02T06:50:52.462Z,6.86
2018-04-02T06:51:51.725Z,6.83
2018-04-02T06:52:51.773Z,6.71
2018-04-02T06:53:51.543Z,6.71
2018-04-02T06:54:51.674Z,6.61
2018-04-02T06:55:51.485Z,6.57
2018-04-02T06:56:51.413Z,6.60
2018-04-02T06:57:51.203Z,6.69
2018-04-02T06:58:51.183Z,6.86
2018-04-02T06:59:51.076Z,6.76
2018-04-02T07:00:50.986Z,6.64
2018-04-02T07:01:50.872Z,6.81
2018-04-02T07:02:50.894Z,6.94
2018-04-02T07:03:50.707Z,6.82
2018-04-02T07:04:50.699Z,6.79
2018-04-02T07:05:50.562Z,6.82
2018-04-02T07:06:50.561Z,6.86
2018-04-02T07:07:50.377Z,6.71
2018-04-02T07:08:50.426Z,6.79
2018-04-02T07:09:50.215Z,6.79
2018-04-02T07:10:50.253Z,6.96
2018-04-02T07:11:50.548Z,6.94
2018-04-02T07:12:50.145Z,6.87
2018-04-02T07:13:49.884Z,6.94
2018-04-02T07:14:49.855Z,6.96
2018-04-02T07:15:49.737Z,6.97
2018-04-02T07:16:49.786Z,7.05
2018-04-02T07:17:49.571Z,7.21
2018-04-02T07:18:49.584Z,7.27
2018-04-02T07:19:49.418Z,7.19
2018-04-02T07:20:49.421Z,7.24
2018-04-02T07:21:49.263Z,7.34
2018-04-02T07:22:49.186Z,7.34
2018-04-02T07:23:49.069Z,7.23
2018-04-02T07:24:49.101Z,7.29
2018-04-02T07:25:49.005Z,7.24
2018-04-02T07:26:48.945Z,7.33
2018-04-02T07:27:48.748Z,7.47
2018-04-02T07:28:48.768Z,7.48
2018-04-02T07:29:48.588Z,7.48
2018-04-02T07:30:48.620Z,7.47
2018-04-02T07:31:48.446Z,7.45
2018-04-02T07:32:48.469Z,7.54
2018-04-02T07:33:48.933Z,7.58
2018-04-02T07:34:48.253Z,7.55
2018-04-02T07:35:48.088Z,7.62
2018-04-02T07:36:48.057Z,7.71
2018-04-02T07:37:47.948Z,7.73
2018-04-02T07:38:47.959Z,7.88
2018-04-02T07:39:47.779Z,7.92
2018-04-02T07:40:47.707Z,7.89
2018-04-02T07:41:47.612Z,8.06
2018-04-02T07:42:47.605Z,8.03
2018-04-02T07:43:47.444Z,7.96
2018-04-02T07:44:47.377Z,8.04
2018-04-02T07:45:47.288Z,8.07
2018-04-02T07:46:47.227Z,8.12
2018-04-02T07:47:47.153Z,8.00
2018-04-02T07:48:47.067Z,7.99
2018-04-02T07:49:46.975Z,8.12
2018-04-02T07:50:46.915Z,8.07
2018-04-02T07:51:46.792Z,8.25
2018-04-02T07:52:46.734Z,8.27
2018-04-02T07:53:46.635Z,8.29
2018-04-02T07:54:46.673Z,8.12
2018-04-02T07:55:46.472Z,8.06
2018-04-02T07:56:46.454Z,8.07
2018-04-02T07:57:46.304Z,8.12
2018-04-02T07:58:46.318Z,8.09
2018-04-02T07:59:46.171Z,8.20
2018-04-02T08:00:46.083Z,8.20
2018-04-02T08:01:45.996Z,8.24
2018-04-02T08:02:46.002Z,8.40
2018-04-02T08:03:45.848Z,8.52
2018-04-02T08:04:45.873Z,8.50
2018-04-02T08:05:45.668Z,8.61
2018-04-02T08:06:45.595Z,8.55
2018-04-02T08:07:45.522Z,8.50
2018-04-02T08:08:45.523Z,8.49
2018-04-02T08:09:45.352Z,8.54
2018-04-02T08:10:45.311Z,8.71
2018-04-02T08:11:45.187Z,8.91
2018-04-02T08:12:45.261Z,8.94
2018-04-02T08:13:45.023Z,9.16
2018-04-02T08:14:45.077Z,8.97
2018-04-02T08:15:44.878Z,9.06
2018-04-02T08:16:44.856Z,9.08
2018-04-02T08:17:44.699Z,9.04
2018-04-02T08:18:44.639Z,9.06
2018-04-02T08:19:44.556Z,9.01
2018-04-02T08:20:44.543Z,9.00
2018-04-02T08:21:44.392Z,8.98
2018-04-02T08:22:44.366Z,9.13
2018-04-02T08:23:44.223Z,9.12
2018-04-02T08:24:44.211Z,9.19
2018-04-02T08:25:44.049Z,9.27
2018-04-02T08:26:44.083Z,9.49
2018-04-02T08:27:43.907Z,9.65
2018-04-02T08:28:44.107Z,9.83
2018-04-02T08:29:43.749Z,10.43
2018-04-02T08:30:43.695Z,10.20
2018-04-02T08:31:43.581Z,9.63
2018-04-02T08:32:43.536Z,9.55
2018-04-02T08:33:43.417Z,9.34
2018-04-02T08:34:43.364Z,9.35
2018-04-02T08:35:44.537Z,9.59
2018-04-02T08:36:43.240Z,9.55
2018-04-02T08:37:43.103Z,9.59
2018-04-02T08:38:43.214Z,9.65
2018-04-02T08:39:42.939Z,9.89
2018-04-02T08:40:43.023Z,10.20
2018-04-02T08:41:43.508Z,10.17
2018-04-02T08:42:42.757Z,10.26
2018-04-02T08:43:42.617Z,10.25
2018-04-02T08:44:42.680Z,10.38
2018-04-02T08:45:42.473Z,10.26
2018-04-02T08:46:42.486Z,10.10
2018-04-02T08:47:42.302Z,10.06
2018-04-02T08:48:42.286Z,10.17
2018-04-02T08:49:42.134Z,10.04
2018-04-02T08:50:42.134Z,9.98
2018-04-02T08:51:41.973Z,10.13
2018-04-02T08:52:42.002Z,10.35
2018-04-02T08:53:41.811Z,10.73
2018-04-02T08:54:41.805Z,10.52
2018-04-02T08:55:41.674Z,10.75
2018-04-02T08:56:41.616Z,10.94
2018-04-02T08:57:41.499Z,11.02
2018-04-02T08:58:41.556Z,11.31
2018-04-02T08:59:41.339Z,11.31
2018-04-02T09:00:42.044Z,11.48
2018-04-02T09:01:41.175Z,11.97
2018-04-02T09:02:41.140Z,12.12
2018-04-02T09:03:41.011Z,12.23
2018-04-02T09:04:41.049Z,12.30
2018-04-02T09:05:40.886Z,11.84
2018-04-02T09:06:40.854Z,11.30
2018-04-02T09:07:40.698Z,11.21
2018-04-02T09:08:40.674Z,11.09
2018-04-02T09:09:40.542Z,11.23
2018-04-02T09:10:40.577Z,10.94
2018-04-02T09:11:40.397Z,10.84
2018-04-02T09:12:40.384Z,10.62
2018-04-02T09:13:40.237Z,10.76
2018-04-02T09:14:40.200Z,10.52
2018-04-02T09:15:40.067Z,10.46
2018-04-02T09:16:40.138Z,10.49
2018-04-02T09:17:39.930Z,10.63
2018-04-02T09:18:39.919Z,10.55
2018-04-02T09:19:39.880Z,10.75
2018-04-02T09:20:39.817Z,10.88
2018-04-02T09:21:39.620Z,10.73
2018-04-02T09:22:39.637Z,10.73
2018-04-02T09:23:39.430Z,10.43
2018-04-02T09:24:39.456Z,10.52
2018-04-02T09:25:39.289Z,10.47
2018-04-02T09:26:39.288Z,10.42
2018-04-02T09:27:39.132Z,10.26
2018-04-02T09:28:39.162Z,10.55
2018-04-02T09:29:38.963Z,10.66
2018-04-02T09:30:38.977Z,10.60
2018-04-02T09:31:38.841Z,10.73
2018-04-02T09:32:38.782Z,10.72
2018-04-02T09:33:38.648Z,10.73
2018-04-02T09:34:38.689Z,10.91
2018-04-02T09:35:38.492Z,11.12
2018-04-02T09:36:38.512Z,11.23
2018-04-02T09:37:38.341Z,11.69
2018-04-02T09:38:38.307Z,11.79
2018-04-02T09:39:38.353Z,12.05
2018-04-02T09:40:38.212Z,11.74
2018-04-02T09:41:38.009Z,11.88
2018-04-02T09:42:38.075Z,11.67
2018-04-02T09:43:37.877Z,11.69
2018-04-02T09:44:37.830Z,12.04
2018-04-02T09:45:37.690Z,12.05
2018-04-02T09:46:37.753Z,12.26
2018-04-02T09:47:37.562Z,12.40
2018-04-02T09:48:37.549Z,12.36
2018-04-02T09:49:37.376Z,12.70
2018-04-02T09:50:37.379Z,12.71
2018-04-02T09:51:37.223Z,12.52
2018-04-02T09:52:38.235Z,12.59
2018-04-02T09:53:37.119Z,12.55
2018-04-02T09:54:37.094Z,12.30
2018-04-02T09:55:36.914Z,12.13
2018-04-02T09:56:36.951Z,12.23
2018-04-02T09:57:36.744Z,11.79
2018-04-02T09:58:36.739Z,12.05
2018-04-02T09:59:36.590Z,11.96
2018-04-02T10:00:36.606Z,11.81
2018-04-02T10:01:36.506Z,12.13
2018-04-02T10:02:36.419Z,12.30
2018-04-02T10:03:36.294Z,12.59
2018-04-02T10:04:36.493Z,12.63
2018-04-02T10:05:36.114Z,12.66
2018-04-02T10:06:36.134Z,12.85
2018-04-02T10:07:35.965Z,13.13
2018-04-02T10:08:35.986Z,13.19
2018-04-02T10:09:35.806Z,12.96
2018-04-02T10:10:35.896Z,12.76
2018-04-02T10:11:35.644Z,13.46
2018-04-02T10:12:35.660Z,13.46
2018-04-02T10:13:35.517Z,13.87
2018-04-02T10:14:35.528Z,13.98
2018-04-02T10:15:35.393Z,14.39
2018-04-02T10:16:35.383Z,14.71
2018-04-02T10:17:35.187Z,15.12
2018-04-02T10:18:35.194Z,15.93
2018-04-02T10:19:35.025Z,16.22
2018-04-02T10:20:36.060Z,16.37
2018-04-02T10:21:34.871Z,16.27
2018-04-02T10:22:34.915Z,16.44
2018-04-02T10:23:34.714Z,16.72
2018-04-02T10:24:34.715Z,16.81
2018-04-02T10:25:34.588Z,18.09
2018-04-02T10:26:34.520Z,17.14
2018-04-02T10:27:34.416Z,17.49
2018-04-02T10:28:34.439Z,16.44
2018-04-02T10:29:34.298Z,15.89
2018-04-02T10:30:34.278Z,15.18
2018-04-02T10:31:34.104Z,14.60
2018-04-02T10:32:34.187Z,14.78
2018-04-02T10:33:33.958Z,14.66
2018-04-02T10:34:33.972Z,13.91
2018-04-02T10:35:33.814Z,13.80
2018-04-02T10:36:34.028Z,13.86
2018-04-02T10:37:33.637Z,13.47
2018-04-02T10:38:33.681Z,13.10
2018-04-02T10:39:33.519Z,12.91
2018-04-02T10:40:33.536Z,13.17
2018-04-02T10:41:33.351Z,12.96
2018-04-02T10:42:33.301Z,12.95
2018-04-02T10:43:33.215Z,12.81
2018-04-02T10:44:33.205Z,13.01
2018-04-02T10:45:33.062Z,12.81
2018-04-02T10:46:33.047Z,13.01
2018-04-02T10:47:32.891Z,13.29
2018-04-02T10:48:32.859Z,13.24
2018-04-02T10:49:32.734Z,13.39
2018-04-02T10:50:32.737Z,13.61
2018-04-02T10:51:32.602Z,13.68
2018-04-02T10:52:32.568Z,13.84
2018-04-02T10:53:32.411Z,14.04
2018-04-02T10:54:32.465Z,13.65
2018-04-02T10:55:32.361Z,13.66
2018-04-02T10:56:32.313Z,14.05
2018-04-02T10:57:32.118Z,14.63
2018-04-02T10:58:32.110Z,14.64
2018-04-02T10:59:32.044Z,14.21
2018-04-02T11:00:31.990Z,14.19
2018-04-02T11:01:31.790Z,14.06
2018-04-02T11:02:31.816Z,14.01
2018-04-02T11:03:31.638Z,13.84
2018-04-02T11:04:31.647Z,13.99
2018-04-02T11:05:31.496Z,13.98
2018-04-02T11:06:31.509Z,14.12
2018-04-02T11:07:31.347Z,14.20
2018-04-02T11:08:31.336Z,14.05
2018-04-02T11:09:31.160Z,14.19
2018-04-02T11:10:31.132Z,14.06
2018-04-02T11:11:31.004Z,14.29
2018-04-02T11:12:31.107Z,14.05
2018-04-02T11:13:30.850Z,14.13
2018-04-02T11:14:30.888Z,14.23
2018-04-02T11:15:30.704Z,14.24
2018-04-02T11:16:30.656Z,13.94
2018-04-02T11:17:30.549Z,13.75
2018-04-02T11:18:30.561Z,13.28
2018-04-02T11:19:30.377Z,13.22
2018-04-02T11:20:30.403Z,13.35
2018-04-02T11:21:30.228Z,13.44
2018-04-02T11:22:30.181Z,13.22
2018-04-02T11:23:30.102Z,13.28
2018-04-02T11:26:11.980Z,13.10
2018-04-02T11:27:12.011Z,13.35
2018-04-02T11:28:11.865Z,13.47
2018-04-02T11:29:11.836Z,13.57
2018-04-02T11:30:12.587Z,13.43
2018-04-02T11:31:11.712Z,13.43
2018-04-02T11:32:11.577Z,13.51
2018-04-02T11:33:11.521Z,13.83
2018-04-02T11:34:11.359Z,13.83
2018-04-02T11:35:11.435Z,13.79
2018-04-02T11:36:11.190Z,13.81
2018-04-02T11:37:11.237Z,13.75
2018-04-02T11:38:11.036Z,13.72
2018-04-02T11:39:11.103Z,13.86
2018-04-02T11:40:10.875Z,14.01
2018-04-02T11:41:10.854Z,13.87
2018-04-02T11:42:10.718Z,13.73
2018-04-02T11:43:10.768Z,13.88
2018-04-02T11:44:10.581Z,14.13
2018-04-02T11:45:10.598Z,14.36
2018-04-02T11:46:10.402Z,14.64
2018-04-02T11:47:10.385Z,14.66
2018-04-02T11:48:10.265Z,14.75
2018-04-02T11:49:10.334Z,14.53
2018-04-02T11:50:10.114Z,14.26
2018-04-02T11:51:10.137Z,14.49
2018-04-02T11:52:09.963Z,14.56
2018-04-02T11:53:21.213Z,14.42
2018-04-02T11:54:09.787Z,14.46
2018-04-02T11:55:09.825Z,14.34
2018-04-02T11:56:09.617Z,14.48
2018-04-02T11:57:09.655Z,14.83
2018-04-02T11:58:10.042Z,14.94
2018-04-02T11:59:09.439Z,14.80
2018-04-02T12:00:09.317Z,14.49
2018-04-02T12:01:09.394Z,14.45
2018-04-02T12:02:09.173Z,14.63
2018-04-02T12:03:09.159Z,14.74
2018-04-02T12:04:09.000Z,14.67
2018-04-02T12:05:08.987Z,14.52
2018-04-02T12:06:08.837Z,14.78
2018-04-02T12:07:08.912Z,14.69
2018-04-02T12:08:08.706Z,14.64
2018-04-02T12:09:08.701Z,14.30
2018-04-02T12:10:08.549Z,14.44
2018-04-02T12:11:08.628Z,14.21
2018-04-02T12:12:08.397Z,14.08
2018-04-02T12:13:08.404Z,13.88
2018-04-02T12:14:08.218Z,13.59
2018-04-02T12:15:08.212Z,13.88
2018-04-02T12:16:08.055Z,14.08
2018-04-02T12:17:08.062Z,13.98
2018-04-02T12:18:07.924Z,13.99
2018-04-02T12:19:07.935Z,14.11
2018-04-02T12:20:07.748Z,14.23
2018-04-02T12:21:07.802Z,13.94
2018-04-02T12:22:07.589Z,14.19
2018-04-02T12:23:07.576Z,14.21
2018-04-02T12:24:07.435Z,14.06
2018-04-02T12:25:07.455Z,14.20
2018-04-02T12:26:07.326Z,14.23
2018-04-02T12:27:07.272Z,14.23
2018-04-02T12:28:07.150Z,14.16
2018-04-02T12:29:07.180Z,14.08
2018-04-02T12:30:06.967Z,13.73
2018-04-02T12:31:06.982Z,13.47
2018-04-02T12:32:06.876Z,13.50
2018-04-02T12:33:07.852Z,13.46
2018-04-02T12:34:06.672Z,13.54
2018-04-02T12:35:06.694Z,13.31
2018-04-02T12:36:06.503Z,13.38
2018-04-02T12:37:06.591Z,13.46
2018-04-02T12:38:06.366Z,13.48
2018-04-02T12:39:06.330Z,13.61
2018-04-02T12:40:06.190Z,13.73
2018-04-02T12:41:06.244Z,13.86
2018-04-02T12:42:06.042Z,13.91
2018-04-02T12:43:06.077Z,14.01
2018-04-02T12:44:05.898Z,13.98
2018-04-02T12:45:05.869Z,13.96
2018-04-02T12:46:05.719Z,13.94
2018-04-02T12:47:05.774Z,14.02
2018-04-02T12:48:05.568Z,13.98
2018-04-02T12:49:05.575Z,13.96
2018-04-02T12:50:05.405Z,14.04
2018-04-02T12:51:05.382Z,14.12
2018-04-02T12:52:05.250Z,14.29
2018-04-02T12:53:05.333Z,14.23
2018-04-02T12:54:05.090Z,14.11
2018-04-02T12:55:05.091Z,14.05
2018-04-02T12:56:04.927Z,14.12
2018-04-02T12:57:04.895Z,14.09
2018-04-02T12:58:04.774Z,14.08
2018-04-02T12:59:04.808Z,14.16
2018-04-02T13:00:04.612Z,14.04
2018-04-02T13:01:04.635Z,14.21
2018-04-02T13:02:04.470Z,14.24
2018-04-02T13:03:04.443Z,14.21
2018-04-02T13:04:04.329Z,14.19
2018-04-02T13:05:04.337Z,14.13
2018-04-02T13:06:04.147Z,14.13
2018-04-02T13:07:04.209Z,14.05
2018-04-02T13:08:03.992Z,13.93
2018-04-02T13:09:03.991Z,13.84
2018-04-02T13:10:03.832Z,13.79
2018-04-02T13:11:03.890Z,13.57
2018-04-02T13:12:03.678Z,13.87
2018-04-02T13:13:03.673Z,13.84
2018-04-02T13:14:03.552Z,13.93
2018-04-02T13:15:03.520Z,13.93
2018-04-02T13:16:03.375Z,14.02
2018-04-02T13:17:03.392Z,13.90
2018-04-02T13:18:03.203Z,13.98
2018-04-02T13:19:03.209Z,13.99
2018-04-02T13:20:03.056Z,13.94
2018-04-02T13:21:03.025Z,13.91
2018-04-02T13:22:02.890Z,13.93
2018-04-02T13:23:02.928Z,13.83
2018-04-02T13:24:02.753Z,13.69
2018-04-02T13:25:02.764Z,13.71
2018-04-02T13:26:02.575Z,13.75
2018-04-02T13:27:02.562Z,13.73
2018-04-02T13:28:02.418Z,13.73
2018-04-02T13:29:02.448Z,13.76
2018-04-02T13:30:02.272Z,13.96
2018-04-02T13:31:02.342Z,13.86
2018-04-02T13:32:02.105Z,13.91
2018-04-02T13:33:02.119Z,13.96
2018-04-02T13:34:01.965Z,14.02
2018-04-02T13:35:02.054Z,13.99
2018-04-02T13:36:01.818Z,13.94