createdAt,value
2019-02-17T00:00:50.465Z,7.30
2019-02-17T00:03:20.422Z,7.30
2019-02-17T00:05:50.384Z,7.30
2019-02-17T00:08:20.261Z,7.30
2019-02-17T00:10:51.130Z,7.30
2019-02-17T00:13:20.915Z,7.40
2019-02-17T00:15:50.874Z,7.40
2019-02-17T00:18:20.842Z,7.40
2019-02-17T00:20:51.741Z,7.50
2019-02-17T00:23:21.731Z,7.60
2019-02-17T00:25:51.636Z,7.60
2019-02-17T00:28:21.569Z,7.70
2019-02-17T00:30:52.351Z,7.60
2019-02-17T00:33:22.240Z,7.70
2019-02-17T00:35:52.407Z,7.60
2019-02-17T00:38:22.306Z,7.60
2019-02-17T00:40:53.192Z,7.60
2019-02-17T00:43:24.150Z,7.50
2019-02-17T00:45:53.939Z,7.50
2019-02-17T00:48:23.875Z,7.50
2019-02-17T00:50:54.872Z,7.50
2019-02-17T00:53:24.663Z,7.50
2019-02-17T00:55:55.473Z,7.40
2019-02-17T00:58:25.462Z,7.40
2019-02-17T01:00:56.998Z,7.40
2019-02-17T01:03:26.766Z,7.30
2019-02-17T01:05:56.729Z,7.30
2019-02-17T01:08:26.502Z,7.30
2019-02-17T01:10:56.391Z,7.30
2019-02-17T01:13:26.310Z,7.30
2019-02-17T01:15:56.184Z,7.30
2019-02-17T01:18:26.169Z,7.30
2019-02-17T01:20:56.047Z,7.30
2019-02-17T01:23:25.987Z,7.30
2019-02-17T01:25:55.933Z,7.20
2019-02-17T01:28:25.813Z,7.20
2019-02-17T01:30:55.769Z,7.20
2019-02-17T01:33:25.536Z,7.20
2019-02-17T01:35:55.492Z,7.20
2019-02-17T01:38:25.296Z,7.20
2019-02-17T01:40:55.161Z,7.10
2019-02-17T01:43:25.045Z,7.10
2019-02-17T01:45:54.895Z,7.20
2019-02-17T01:48:24.783Z,7.10
2019-02-17T01:50:54.667Z,7.10
2019-02-17T01:53:24.636Z,7.00
2019-02-17T01:55:54.412Z,7.10
2019-02-17T01:58:24.399Z,7.10
2019-02-17T02:00:54.273Z,7.00
2019-02-17T02:03:24.259Z,7.00
2019-02-17T02:05:54.050Z,7.00
2019-02-17T02:08:23.977Z,7.00
2019-02-17T02:10:55.012Z,7.00
2019-02-17T02:13:24.927Z,6.90
2019-02-17T02:15:54.803Z,6.90
2019-02-17T02:18:24.658Z,6.80
2019-02-17T02:20:54.659Z,6.80
2019-02-17T02:23:24.809Z,6.80
2019-02-17T02:25:54.694Z,6.80
2019-02-17T02:28:24.651Z,6.70
2019-02-17T02:30:54.620Z,6.70
2019-02-17T02:33:24.487Z,6.70
2019-02-17T02:35:54.477Z,6.70
2019-02-17T02:38:24.443Z,6.60
2019-02-17T02:40:54.439Z,6.60
2019-02-17T02:43:24.389Z,6.60
2019-02-17T02:45:54.454Z,6.50
2019-02-17T02:48:24.307Z,6.50
2019-02-17T02:50:55.249Z,6.40
2019-02-17T02:53:26.096Z,6.30
2019-02-17T02:55:55.986Z,6.20
2019-02-17T02:58:26.850Z,6.10
2019-02-17T03:00:56.817Z,6.10
2019-02-17T03:03:26.662Z,6.10
2019-02-17T03:06:00.970Z,6.00
2019-02-17T03:08:30.815Z,5.90
2019-02-17T03:11:00.675Z,5.90
2019-02-17T03:13:30.466Z,5.90
2019-02-17T03:16:00.423Z,5.90
2019-02-17T03:18:30.361Z,5.80
2019-02-17T03:21:00.308Z,5.80
2019-02-17T03:23:30.095Z,5.80
2019-02-17T03:26:00.022Z,5.80
2019-02-17T03:28:29.874Z,5.80
2019-02-17T03:30:59.688Z,5.80
2019-02-17T03:33:29.643Z,5.80
2019-02-17T03:35:59.520Z,5.70
2019-02-17T03:38:29.492Z,5.70
2019-02-17T03:40:59.367Z,5.70
2019-02-17T03:43:29.247Z,5.60
2019-02-17T03:45:59.034Z,5.60
2019-02-17T03:48:28.972Z,5.60
2019-02-17T03:50:58.957Z,5.50
2019-02-17T03:53:28.926Z,5.50
2019-02-17T03:55:58.823Z,5.60
2019-02-17T03:58:29.685Z,5.60
2019-02-17T04:00:59.681Z,5.60
2019-02-17T04:03:29.542Z,5.60
2019-02-17T04:05:59.530Z,5.60
2019-02-17T04:08:29.483Z,5.60
2019-02-17T04:10:59.394Z,5.60
2019-02-17T04:13:29.356Z,5.60
2019-02-17T04:15:59.235Z,5.70
2019-02-17T04:18:29.182Z,5.70
2019-02-17T04:20:59.135Z,5.70
2019-02-17T04:23:31.603Z,5.60
2019-02-17T04:26:00.499Z,5.60
2019-02-17T04:28:30.384Z,5.50
2019-02-17T04:31:00.357Z,5.50
2019-02-17T04:33:30.302Z,5.50
2019-02-17T04:36:00.203Z,5.50
2019-02-17T04:38:30.156Z,5.50
2019-02-17T04:41:00.030Z,5.50
2019-02-17T04:43:29.893Z,5.60
2019-02-17T04:45:59.663Z,5.60
2019-02-17T04:48:29.577Z,5.60
2019-02-17T04:51:00.378Z,5.60
2019-02-17T04:53:30.341Z,5.70
2019-02-17T04:56:00.134Z,5.70
2019-02-17T04:58:31.055Z,5.70
2019-02-17T05:01:00.943Z,5.70
2019-02-17T05:03:31.018Z,5.70
2019-02-17T05:06:00.893Z,5.70
2019-02-17T05:08:30.865Z,5.70
2019-02-17T05:11:00.732Z,5.70
2019-02-17T05:13:30.590Z,5.70
2019-02-17T05:16:00.354Z,5.70
2019-02-17T05:18:30.276Z,5.60
2019-02-17T05:21:00.143Z,5.60
2019-02-17T05:23:30.118Z,5.50
2019-02-17T05:25:59.967Z,5.50
2019-02-17T05:28:29.804Z,5.40
2019-02-17T05:30:59.730Z,5.40
2019-02-17T05:33:29.684Z,5.40
2019-02-17T05:35:59.679Z,5.30
2019-02-17T05:38:29.620Z,5.30
2019-02-17T05:40:59.510Z,5.30
2019-02-17T05:43:29.447Z,5.20
2019-02-17T05:45:59.321Z,5.30
2019-02-17T05:48:29.497Z,5.30
2019-02-17T05:50:59.469Z,5.40
2019-02-17T05:53:29.351Z,5.50
2019-02-17T05:55:59.307Z,5.50
2019-02-17T05:58:29.091Z,5.50
2019-02-17T06:01:03.967Z,5.50
2019-02-17T06:03:30.550Z,5.50
2019-02-17T06:06:00.324Z,5.50
2019-02-17T06:08:30.256Z,5.50
2019-02-17T06:11:00.060Z,5.50
2019-02-17T06:13:29.986Z,5.50
2019-02-17T06:15:59.844Z,5.50
2019-02-17T06:18:29.696Z,5.50
2019-02-17T06:20:59.624Z,5.40
2019-02-17T06:23:29.499Z,5.40
2019-02-17T06:25:59.464Z,5.40
2019-02-17T06:28:29.346Z,5.40
2019-02-17T06:30:59.234Z,5.50
2019-02-17T06:33:29.119Z,5.60
2019-02-17T06:35:59.177Z,5.70
2019-02-17T06:38:29.104Z,6.00
2019-02-17T06:40:59.043Z,6.20
2019-02-17T06:43:29.073Z,6.50
2019-02-17T06:45:59.131Z,6.70
2019-02-17T06:48:29.176Z,7.10
2019-02-17T06:50:59.049Z,7.50
2019-02-17T06:53:28.963Z,7.80
2019-02-17T06:56:03.104Z,8.10
2019-02-17T06:58:32.998Z,8.50
2019-02-17T07:01:03.840Z,8.80
2019-02-17T07:03:33.631Z,9.20
2019-02-17T07:06:07.996Z,9.20
2019-02-17T07:08:37.890Z,9.40
2019-02-17T07:11:07.851Z,9.70
2019-02-17T07:13:38.315Z,9.90
2019-02-17T07:16:08.971Z,10.40
2019-02-17T07:18:39.480Z,10.80
2019-02-17T07:21:09.926Z,11.40
2019-02-17T07:23:40.415Z,12.10
2019-02-17T07:26:10.935Z,12.80
2019-02-17T07:28:41.351Z,13.50
2019-02-17T07:31:15.402Z,14.10
2019-02-17T07:33:54.791Z,14.40
2019-02-17T07:36:29.041Z,15.00
2019-02-17T07:39:01.131Z,15.80
2019-02-17T07:41:33.223Z,16.30
2019-02-17T07:44:03.582Z,16.50
2019-02-17T07:46:34.124Z,16.60
2019-02-17T07:49:05.707Z,17.30
2019-02-17T07:51:36.172Z,17.80
2019-02-17T07:54:07.840Z,18.20
2019-02-17T07:56:38.321Z,18.70
2019-02-17T07:59:08.849Z,19.30
2019-02-17T08:01:45.301Z,19.70
2019-02-17T08:04:12.208Z,20.10
2019-02-17T08:06:42.665Z,20.60
2019-02-17T08:09:14.199Z,20.90
2019-02-17T08:11:44.664Z,20.90
2019-02-17T08:14:15.857Z,21.30
2019-02-17T08:16:46.880Z,21.80
2019-02-17T08:19:18.695Z,21.90
2019-02-17T08:21:52.669Z,21.90
2019-02-17T08:24:24.304Z,22.00
2019-02-17T08:26:54.674Z,21.80
2019-02-17T08:29:25.186Z,21.80
2019-02-17T08:31:56.276Z,21.70
2019-02-17T08:34:26.853Z,21.90
2019-02-17T08:36:57.328Z,22.30
2019-02-17T08:39:27.899Z,23.10
2019-02-17T08:41:58.267Z,23.70
2019-02-17T08:44:28.717Z,23.60
2019-02-17T08:46:59.084Z,24.50
2019-02-17T08:49:29.562Z,25.10
2019-02-17T08:52:00.929Z,25.60
2019-02-17T08:54:31.557Z,26.00
2019-02-17T08:57:01.969Z,26.10
2019-02-17T08:59:32.858Z,26.10
2019-02-17T09:02:07.291Z,26.30
2019-02-17T09:04:39.457Z,26.70
2019-02-17T09:07:10.149Z,26.60
2019-02-17T09:09:41.780Z,26.90
2019-02-17T09:12:12.225Z,27.20
2019-02-17T09:14:42.767Z,27.50
2019-02-17T09:17:13.221Z,27.20
2019-02-17T09:19:43.784Z,26.60
2019-02-17T09:22:14.131Z,26.80
2019-02-17T09:24:44.360Z,27.00
2019-02-17T09:27:14.801Z,26.30
2019-02-17T09:29:45.320Z,26.80
2019-02-17T09:32:16.602Z,27.20
2019-02-17T09:34:47.543Z,27.50
2019-02-17T09:37:17.999Z,27.90
2019-02-17T09:39:48.464Z,28.10
2019-02-17T09:42:18.812Z,27.90
2019-02-17T09:44:49.260Z,28.20
2019-02-17T09:47:19.605Z,28.60
2019-02-17T09:49:50.057Z,28.10
2019-02-17T09:52:20.415Z,28.50
2019-02-17T09:54:50.976Z,28.00
2019-02-17T09:57:21.336Z,28.00
2019-02-17T09:59:51.842Z,27.60
2019-02-17T10:02:26.542Z,27.50
2019-02-17T10:04:55.258Z,27.20
2019-02-17T10:10:17.351Z,26.90
2019-02-17T10:15:19.506Z,26.70
2019-02-17T10:17:50.041Z,27.00
2019-02-17T10:20:20.720Z,26.00
2019-02-17T10:22:51.227Z,25.10
2019-02-17T10:26:00.670Z,24.40
2019-02-17T10:37:12.061Z,19.80
2019-02-17T10:39:42.736Z,19.20
2019-02-17T10:42:13.338Z,18.60
2019-02-17T10:44:43.787Z,18.10
2019-02-17T10:47:14.255Z,17.40
2019-02-17T10:49:44.652Z,17.00
2019-02-17T10:52:16.225Z,16.80
2019-02-17T10:54:47.034Z,16.70
2019-02-17T10:57:17.932Z,16.80
2019-02-17T10:59:49.700Z,16.70
2019-02-17T11:02:22.421Z,16.60
2019-02-17T11:04:53.645Z,16.40
2019-02-17T11:07:24.347Z,16.30
2019-02-17T11:09:55.838Z,16.10
2019-02-17T11:12:26.372Z,15.90
2019-02-17T11:14:57.180Z,15.90
2019-02-17T11:17:27.768Z,15.90
2019-02-17T11:19:59.124Z,15.90
2019-02-17T11:22:29.724Z,15.90
2019-02-17T11:25:00.334Z,15.90
2019-02-17T11:27:30.945Z,15.80
2019-02-17T11:30:01.463Z,15.80
2019-02-17T11:32:32.364Z,15.70
2019-02-17T11:35:03.909Z,15.70
2019-02-17T11:37:35.462Z,15.60
2019-02-17T11:40:09.375Z,15.60
2019-02-17T11:42:40.295Z,15.70
2019-02-17T11:45:13.901Z,15.70
2019-02-17T11:47:45.863Z,15.60
2019-02-17T11:50:17.096Z,15.70
2019-02-17T11:52:48.026Z,15.60
2019-02-17T11:58:43.285Z,15.60
2019-02-17T12:01:13.884Z,15.50
2019-02-17T12:03:44.388Z,15.40
2019-02-17T12:06:14.923Z,15.40
2019-02-17T12:08:47.413Z,15.30
2019-02-17T12:11:17.968Z,15.30
2019-02-17T12:13:48.456Z,15.40
2019-02-17T12:16:19.008Z,15.40
2019-02-17T12:18:49.617Z,15.40
2019-02-17T12:21:38.026Z,15.50
2019-02-17T12:24:12.942Z,15.40
2019-02-17T12:27:02.146Z,15.40
2019-02-17T12:29:35.323Z,15.40
2019-02-17T12:32:05.758Z,15.50
2019-02-17T12:34:36.387Z,15.50
2019-02-17T12:37:06.801Z,15.40
2019-02-17T12:39:37.393Z,15.40
2019-02-17T12:42:07.835Z,15.40
2019-02-17T12:44:38.421Z,15.50
2019-02-17T12:47:08.810Z,15.50
2019-02-17T12:49:39.474Z,15.50
2019-02-17T12:52:09.960Z,15.50
2019-02-17T12:54:40.517Z,15.50
2019-02-17T12:57:11.006Z,15.50
2019-02-17T12:59:41.675Z,15.50
2019-02-17T13:02:12.191Z,15.60
2019-02-17T13:04:42.680Z,15.50
2019-02-17T13:07:13.290Z,15.50
2019-02-17T13:09:44.868Z,15.40
2019-02-17T13:12:15.355Z,15.40
2019-02-17T13:14:45.941Z,15.50
2019-02-17T13:17:16.400Z,15.60
2019-02-17T13:19:47.020Z,15.50
2019-02-17T13:22:17.587Z,15.50
2019-02-17T13:24:48.157Z,15.50
2019-02-17T13:27:18.744Z,15.50
2019-02-17T13:29:49.324Z,15.50
2019-02-17T13:32:19.868Z,15.40
2019-02-17T13:34:50.238Z,15.40
2019-02-17T13:37:20.777Z,15.40
2019-02-17T13:39:51.236Z,15.40
2019-02-17T13:42:21.710Z,15.50
2019-02-17T13:44:52.171Z,15.50
2019-02-17T13:47:22.662Z,15.50
2019-02-17T13:49:53.166Z,15.50
2019-02-17T13:52:23.825Z,15.50
2019-02-17T13:54:57.044Z,15.50
2019-02-17T13:57:27.513Z,15.50
2019-02-17T13:59:58.032Z,15.40
2019-02-17T14:02:28.705Z,15.40
2019-02-17T14:04:59.179Z,15.40
2019-02-17T14:07:29.804Z,15.40
2019-02-17T14:10:01.264Z,15.40
2019-02-17T14:12:31.930Z,15.40
2019-02-17T14:15:02.499Z,15.40
2019-02-17T14:17:33.086Z,15.40
2019-02-17T14:20:07.826Z,15.40
2019-02-17T14:22:38.463Z,15.40
2019-02-17T14:25:10.994Z,15.40
2019-02-17T14:27:41.980Z,15.40
2019-02-17T14:30:14.449Z,15.30
2019-02-17T14:32:45.087Z,15.40
2019-02-17T14:35:15.672Z,15.30
2019-02-17T14:37:46.596Z,15.30
2019-02-17T14:40:17.117Z,15.30
2019-02-17T14:42:47.773Z,15.30
2019-02-17T17:13:31.885Z,13.10
2019-02-17T17:16:02.833Z,13.10
2019-02-17T17:18:33.807Z,13.10
2019-02-17T17:21:04.716Z,13.00
2019-02-17T17:23:35.702Z,13.00
2019-02-17T17:26:06.635Z,12.90
2019-02-17T17:28:37.587Z,12.90
2019-02-17T17:31:08.428Z,12.90
2019-02-17T17:33:39.502Z,12.90
2019-02-17T17:36:10.653Z,12.90
2019-02-17T17:38:41.737Z,12.90
2019-02-17T17:41:12.675Z,12.90
2019-02-17T17:43:43.701Z,12.80
2019-02-17T17:46:15.660Z,12.80
2019-02-17T17:48:46.838Z,12.80
2019-02-17T17:51:17.759Z,12.70
2019-02-17T17:53:48.824Z,12.80
2019-02-17T17:56:19.873Z,12.70
2019-02-17T17:58:53.456Z,12.70
2019-02-17T18:01:24.243Z,12.60
2019-02-17T18:03:55.260Z,12.60
2019-02-17T18:06:26.110Z,12.50
2019-02-17T18:08:59.279Z,12.50
2019-02-17T18:11:30.216Z,12.40
2019-02-17T18:14:01.314Z,12.30
2019-02-17T18:16:32.499Z,12.20
2019-02-17T18:19:04.690Z,12.10
2019-02-17T18:21:35.759Z,12.00
2019-02-17T18:24:06.834Z,11.90
2019-02-17T18:26:37.903Z,11.90
2019-02-17T18:29:10.889Z,11.80
2019-02-17T18:31:41.837Z,11.80
2019-02-17T18:34:15.186Z,11.80
2019-02-17T18:56:41.904Z,11.80
2019-02-17T19:02:02.232Z,11.70
2019-02-17T19:04:33.291Z,11.60
2019-02-17T19:07:04.465Z,11.60
2019-02-17T19:09:36.422Z,11.50
2019-02-17T19:12:07.551Z,11.50
2019-02-17T19:14:37.864Z,11.40
2019-02-17T19:23:40.633Z,11.30
2019-02-17T19:26:11.221Z,11.20
2019-02-17T19:28:41.597Z,11.10
2019-02-17T19:31:12.560Z,11.00
2019-02-17T19:33:43.040Z,11.00
2019-02-17T19:36:14.000Z,10.90
2019-02-17T19:38:44.417Z,10.80
2019-02-17T19:41:15.260Z,10.70
2019-02-17T19:43:45.722Z,10.70
2019-02-17T19:46:16.041Z,10.60
2019-02-17T19:48:46.476Z,10.50
2019-02-17T19:51:16.695Z,10.40
2019-02-17T19:53:47.657Z,10.40
2019-02-17T19:56:17.963Z,10.40
2019-02-17T19:59:05.050Z,10.40
2019-02-17T20:01:38.961Z,10.40
2019-02-17T20:04:10.997Z,10.30
2019-02-17T20:06:41.347Z,10.30
2019-02-17T20:09:15.535Z,10.30
2019-02-17T21:03:46.547Z,9.60
2019-02-17T21:06:18.360Z,9.50
2019-02-17T21:09:08.738Z,9.50
2019-02-17T21:11:39.114Z,9.50
2019-02-17T21:24:18.267Z,9.40
2019-02-17T21:44:44.899Z,9.40
2019-02-17T21:47:14.763Z,9.30
2019-02-17T21:49:45.702Z,9.30
2019-02-17T21:52:15.716Z,9.40
2019-02-17T21:54:45.611Z,9.30
2019-02-17T21:57:15.577Z,9.30
2019-02-17T21:59:46.495Z,9.30
2019-02-17T22:02:16.377Z,9.30
2019-02-17T22:04:46.249Z,9.30
2019-02-17T22:07:16.237Z,9.30
2019-02-17T22:09:47.214Z,9.30
2019-02-17T22:12:17.143Z,9.20
2019-02-17T22:14:47.187Z,9.20
2019-02-17T22:17:17.032Z,9.20
2019-02-17T22:19:47.896Z,9.20
2019-02-17T22:22:17.768Z,9.20
2019-02-17T22:31:21.607Z,9.20
