createdAt,value
2023-01-04T00:01:21.173Z,5.90
2023-01-04T00:03:48.290Z,5.90
2023-01-04T00:06:17.341Z,5.90
2023-01-04T00:08:44.429Z,5.90
2023-01-04T00:11:14.720Z,5.90
2023-01-04T00:13:41.668Z,6.00
2023-01-04T00:16:12.580Z,5.90
2023-01-04T00:18:39.869Z,5.90
2023-01-04T00:21:14.114Z,5.90
2023-01-04T00:23:42.879Z,5.90
2023-01-04T00:26:12.487Z,5.90
2023-01-04T00:28:40.351Z,5.90
2023-01-04T00:31:09.751Z,5.90
2023-01-04T00:33:36.809Z,5.90
2023-01-04T00:36:09.237Z,5.90
2023-01-04T00:38:37.136Z,5.80
2023-01-04T00:41:05.370Z,5.70
2023-01-04T00:43:32.402Z,5.70
2023-01-04T00:45:59.678Z,5.70
2023-01-04T00:48:26.793Z,5.80
2023-01-04T00:50:53.817Z,5.80
2023-01-04T00:53:20.849Z,5.80
2023-01-04T00:55:47.795Z,5.80
2023-01-04T00:58:14.818Z,5.70
2023-01-04T01:00:41.825Z,5.80
2023-01-04T01:03:09.082Z,5.80
2023-01-04T01:05:36.587Z,5.70
2023-01-04T01:08:23.775Z,5.70
2023-01-04T01:10:51.642Z,5.70
2023-01-04T01:13:19.228Z,5.70
2023-01-04T01:15:46.359Z,5.70
2023-01-04T01:18:13.778Z,5.80
2023-01-04T01:20:47.032Z,5.80
2023-01-04T01:23:15.321Z,5.80
2023-01-04T01:25:43.208Z,5.80
2023-01-04T01:28:10.190Z,5.80
2023-01-04T01:30:42.301Z,5.80
2023-01-04T01:33:10.354Z,5.80
2023-01-04T01:35:37.690Z,5.90
2023-01-04T01:38:05.005Z,5.90
2023-01-04T01:40:32.366Z,5.90
2023-01-04T01:42:59.330Z,5.90
2023-01-04T01:45:32.868Z,5.90
2023-01-04T01:48:13.138Z,5.90
2023-01-04T01:50:47.826Z,5.80
2023-01-04T01:53:15.257Z,5.80
2023-01-04T01:55:45.021Z,5.70
2023-01-04T01:58:18.270Z,5.70
2023-01-04T02:00:45.216Z,5.70
2023-01-04T02:03:31.098Z,5.70
2023-01-04T02:06:01.538Z,5.80
2023-01-04T02:08:30.058Z,5.60
2023-01-04T02:10:57.790Z,5.60
2023-01-04T02:13:49.071Z,5.50
2023-01-04T02:16:28.170Z,5.50
2023-01-04T02:19:16.936Z,5.50
2023-01-04T02:22:21.259Z,5.50
2023-01-04T02:25:25.904Z,5.60
2023-01-04T02:28:09.945Z,5.60
2023-01-04T02:31:00.210Z,5.60
2023-01-04T02:33:55.197Z,5.60
2023-01-04T02:36:32.049Z,5.50
2023-01-04T02:39:08.577Z,5.50
2023-01-04T02:41:42.981Z,5.40
2023-01-04T02:44:47.728Z,5.40
2023-01-04T02:47:46.731Z,5.40
2023-01-04T02:50:32.824Z,5.40
2023-01-04T02:53:12.857Z,5.40
2023-01-04T02:56:07.405Z,5.40
2023-01-04T02:58:58.650Z,5.40
2023-01-04T03:02:07.514Z,5.40
2023-01-04T03:04:55.709Z,5.40
2023-01-04T03:07:50.769Z,5.40
2023-01-04T03:10:39.417Z,5.40
2023-01-04T03:13:21.694Z,5.40
2023-01-04T03:16:01.633Z,5.40
2023-01-04T03:18:32.532Z,5.50
2023-01-04T03:21:02.303Z,5.50
2023-01-04T03:23:53.760Z,5.50
2023-01-04T03:27:02.254Z,5.40
2023-01-04T03:29:54.680Z,5.40
2023-01-04T03:33:09.790Z,5.40
2023-01-04T03:35:58.381Z,5.40
2023-01-04T03:38:53.087Z,5.40
2023-01-04T03:41:49.341Z,5.30
2023-01-04T03:44:50.718Z,5.20
2023-01-04T03:47:50.969Z,5.20
2023-01-04T03:50:25.239Z,5.20
2023-01-04T03:52:53.937Z,5.20
2023-01-04T03:55:22.467Z,5.20
2023-01-04T03:57:49.774Z,5.30
2023-01-04T04:00:19.144Z,5.30
2023-01-04T04:02:48.086Z,5.40
2023-01-04T04:05:41.691Z,5.30
2023-01-04T04:08:27.556Z,5.30
2023-01-04T04:10:57.127Z,5.30
2023-01-04T04:13:24.697Z,5.30
2023-01-04T04:15:53.614Z,5.30
2023-01-04T04:18:20.771Z,5.30
2023-01-04T04:20:47.706Z,5.30
2023-01-04T04:23:14.657Z,5.30
2023-01-04T04:25:41.602Z,5.30
2023-01-04T04:28:08.854Z,5.20
2023-01-04T04:30:36.436Z,5.20
2023-01-04T04:33:03.376Z,5.20
2023-01-04T04:35:30.454Z,5.20
2023-01-04T04:37:57.456Z,5.20
2023-01-04T04:40:42.996Z,5.10
2023-01-04T04:43:10.130Z,5.10
2023-01-04T04:45:37.191Z,5.10
2023-01-04T04:48:04.424Z,5.10
2023-01-04T04:50:31.407Z,5.00
2023-01-04T04:52:58.452Z,5.10
2023-01-04T04:55:25.438Z,5.10
2023-01-04T04:57:52.403Z,5.10
2023-01-04T05:00:19.461Z,5.00
2023-01-04T05:02:46.543Z,5.00
2023-01-04T05:05:13.808Z,4.90
2023-01-04T05:07:40.868Z,4.90
2023-01-04T05:10:08.181Z,4.80
2023-01-04T05:12:57.759Z,4.80
2023-01-04T05:15:25.808Z,4.80
2023-01-04T05:17:52.750Z,4.80
2023-01-04T05:20:19.709Z,4.80
2023-01-04T05:22:46.679Z,4.80
2023-01-04T05:25:13.909Z,4.80
2023-01-04T05:27:41.548Z,4.70
2023-01-04T05:30:29.055Z,4.70
2023-01-04T05:32:56.227Z,4.70
2023-01-04T05:35:23.308Z,4.70
2023-01-04T05:37:50.282Z,4.70
2023-01-04T05:40:17.421Z,4.70
2023-01-04T05:42:44.805Z,4.70
2023-01-04T05:45:11.900Z,4.70
2023-01-04T05:47:38.925Z,4.70
2023-01-04T05:50:06.460Z,4.70
2023-01-04T05:52:33.670Z,4.70
2023-01-04T05:55:00.884Z,4.70
2023-01-04T05:57:28.020Z,4.70
2023-01-04T05:59:54.953Z,4.60
2023-01-04T06:02:24.862Z,4.60
2023-01-04T06:04:58.500Z,4.60
2023-01-04T06:07:27.459Z,4.60
2023-01-04T06:09:54.566Z,4.60
2023-01-04T06:12:21.542Z,4.60
2023-01-04T06:14:48.551Z,4.60
2023-01-04T06:17:15.862Z,4.70
2023-01-04T06:19:42.872Z,4.70
2023-01-04T06:22:09.865Z,4.70
2023-01-04T06:24:36.838Z,4.70
2023-01-04T06:27:05.061Z,4.70
2023-01-04T06:29:32.021Z,4.70
2023-01-04T06:31:59.084Z,4.70
2023-01-04T06:34:30.820Z,4.70
2023-01-04T06:36:58.932Z,4.70
2023-01-04T06:39:25.909Z,4.70
2023-01-04T06:41:52.908Z,4.70
2023-01-04T06:44:20.035Z,4.70
2023-01-04T06:46:46.975Z,4.70
2023-01-04T06:49:14.671Z,4.70
2023-01-04T06:51:41.808Z,4.70
2023-01-04T06:54:11.897Z,4.70
2023-01-04T06:56:39.962Z,4.70
2023-01-04T06:59:07.377Z,4.70
2023-01-04T07:01:34.374Z,4.70
2023-01-04T07:04:01.543Z,4.70
2023-01-04T07:06:28.522Z,4.70
2023-01-04T07:08:56.330Z,4.70
2023-01-04T07:11:23.296Z,4.70
2023-01-04T07:13:50.277Z,4.70
2023-01-04T07:16:17.234Z,4.70
2023-01-04T07:18:44.240Z,4.70
2023-01-04T07:21:11.176Z,4.80
2023-01-04T07:23:38.157Z,4.70
2023-01-04T07:26:05.287Z,4.80
2023-01-04T07:29:10.614Z,4.80
2023-01-04T07:31:37.683Z,4.80
2023-01-04T07:34:04.744Z,4.80
2023-01-04T07:36:31.728Z,4.80
2023-01-04T07:39:01.733Z,4.80
2023-01-04T07:41:28.803Z,4.90
2023-01-04T07:43:55.771Z,4.90
2023-01-04T07:46:22.997Z,4.90
2023-01-04T07:48:50.070Z,4.90
2023-01-04T07:51:16.990Z,4.90
2023-01-04T07:53:43.910Z,4.90
2023-01-04T07:56:16.747Z,4.90
2023-01-04T07:58:45.565Z,4.90
2023-01-04T08:01:18.098Z,5.00
2023-01-04T08:03:46.367Z,5.00
2023-01-04T08:06:15.571Z,5.00
2023-01-04T08:08:43.166Z,5.00
2023-01-04T08:11:13.780Z,5.00
2023-01-04T08:13:41.331Z,5.00
2023-01-04T08:16:09.107Z,5.00
2023-01-04T08:18:36.081Z,5.10
2023-01-04T08:21:05.014Z,5.10
2023-01-04T08:23:32.600Z,5.00
2023-01-04T08:26:07.468Z,5.10
2023-01-04T08:28:35.196Z,5.10
2023-01-04T08:31:14.889Z,5.10
2023-01-04T08:33:45.483Z,5.10
2023-01-04T08:36:26.516Z,5.10
2023-01-04T08:39:01.028Z,5.10
2023-01-04T08:41:56.668Z,5.10
2023-01-04T08:44:21.722Z,5.10
2023-01-04T08:46:50.145Z,5.10
2023-01-04T08:49:18.246Z,5.10
2023-01-04T08:51:45.910Z,5.10
2023-01-04T08:54:14.117Z,5.00
2023-01-04T08:56:41.642Z,5.00
2023-01-04T08:59:10.288Z,5.00
2023-01-04T09:01:37.531Z,5.10
2023-01-04T09:04:04.957Z,5.10
2023-01-04T09:06:32.148Z,5.10
2023-01-04T09:08:59.422Z,5.10
2023-01-04T09:11:27.338Z,5.10
2023-01-04T09:14:07.491Z,5.20
2023-01-04T09:16:37.376Z,5.20
2023-01-04T09:19:05.143Z,5.20
2023-01-04T09:21:34.974Z,5.20
2023-01-04T09:24:02.200Z,5.20
2023-01-04T09:26:29.818Z,5.20
2023-01-04T09:28:57.170Z,5.20
2023-01-04T09:31:27.345Z,5.30
2023-01-04T09:36:43.674Z,5.20
2023-01-04T09:39:16.865Z,5.30
2023-01-04T09:42:04.263Z,5.30
2023-01-04T09:47:53.448Z,5.20
2023-01-04T09:50:29.042Z,5.20
2023-01-04T09:53:10.094Z,5.20
2023-01-04T09:55:42.919Z,5.20
2023-01-04T09:58:34.474Z,5.20
2023-01-04T10:01:04.969Z,5.20
2023-01-04T10:03:38.913Z,5.20
2023-01-04T10:06:10.182Z,5.20
2023-01-04T10:08:37.466Z,5.20
2023-01-04T10:11:30.728Z,5.20
2023-01-04T10:14:26.649Z,5.20
2023-01-04T10:17:14.461Z,5.20
2023-01-04T10:23:19.160Z,5.20
2023-01-04T10:25:56.064Z,5.10
2023-01-04T10:28:36.054Z,5.20
2023-01-04T10:31:38.584Z,5.20
2023-01-04T10:34:19.050Z,5.10
2023-01-04T10:36:47.860Z,5.10
2023-01-04T10:39:22.601Z,5.10
2023-01-04T10:42:00.410Z,5.10
2023-01-04T10:45:00.832Z,5.10
2023-01-04T10:47:39.822Z,5.10
2023-01-04T10:50:45.523Z,5.10
2023-01-04T10:53:40.557Z,5.20
2023-01-04T10:56:25.235Z,5.20
2023-01-04T10:59:00.230Z,5.20
2023-01-04T11:01:38.759Z,5.20
2023-01-04T11:04:20.605Z,5.20
2023-01-04T11:06:59.217Z,5.20
2023-01-04T11:09:37.681Z,5.20
2023-01-04T11:12:07.163Z,5.20
2023-01-04T11:14:37.418Z,5.20
2023-01-04T11:17:07.665Z,5.20
2023-01-04T11:19:35.206Z,5.20
2023-01-04T11:22:16.648Z,5.20
2023-01-04T11:25:07.763Z,5.20
2023-01-04T11:27:40.757Z,5.20
2023-01-04T11:30:15.733Z,5.20
2023-01-04T11:33:10.466Z,5.20
2023-01-04T11:35:44.572Z,5.20
2023-01-04T11:38:24.886Z,5.20
2023-01-04T11:41:00.181Z,5.20
2023-01-04T11:43:32.355Z,5.20
2023-01-04T11:46:03.425Z,5.20
2023-01-04T11:48:38.288Z,5.20
2023-01-04T11:51:17.152Z,5.30
2023-01-04T11:53:44.525Z,5.30
2023-01-04T11:56:14.291Z,5.30
2023-01-04T11:58:43.008Z,5.30
2023-01-04T12:01:24.974Z,5.30
2023-01-04T12:03:52.209Z,5.30
2023-01-04T12:06:31.360Z,5.30
2023-01-04T12:08:58.357Z,5.20
2023-01-04T12:11:28.196Z,5.30
2023-01-04T12:13:55.211Z,5.30
2023-01-04T12:16:26.907Z,5.30
2023-01-04T12:18:54.215Z,5.20
2023-01-04T12:21:23.792Z,5.30
2023-01-04T12:23:52.553Z,5.30
2023-01-04T12:26:20.802Z,5.30
2023-01-04T12:29:09.233Z,5.30
2023-01-04T12:31:36.166Z,5.30
2023-01-04T12:34:26.091Z,5.30
2023-01-04T12:37:01.399Z,5.30
2023-01-04T12:39:47.625Z,5.30
2023-01-04T12:42:24.727Z,5.30
2023-01-04T12:44:52.360Z,5.30
2023-01-04T12:47:37.758Z,5.30
2023-01-04T12:50:09.250Z,5.30
2023-01-04T12:53:10.660Z,5.30
2023-01-04T12:55:42.150Z,5.30
2023-01-04T12:58:51.197Z,5.30
2023-01-04T13:01:28.267Z,5.30
2023-01-04T13:04:05.443Z,5.30
2023-01-04T13:06:42.044Z,5.30
2023-01-04T13:09:25.052Z,5.30
2023-01-04T13:12:23.338Z,5.30
2023-01-04T13:14:55.820Z,5.30
2023-01-04T13:17:26.051Z,5.30
2023-01-04T13:19:53.313Z,5.30
2023-01-04T13:22:29.902Z,5.30
2023-01-04T13:24:59.416Z,5.40
2023-01-04T13:27:27.203Z,5.40
2023-01-04T13:29:54.432Z,5.40
2023-01-04T13:32:29.878Z,5.50
2023-01-04T13:35:03.683Z,5.50
2023-01-04T13:37:38.265Z,5.50
2023-01-04T13:40:30.449Z,5.50
2023-01-04T13:43:09.441Z,5.50
2023-01-04T13:45:48.395Z,5.50
2023-01-04T13:48:24.628Z,5.50
2023-01-04T13:51:04.682Z,5.50
2023-01-04T13:53:32.919Z,5.60
2023-01-04T13:56:02.104Z,5.50
2023-01-04T13:58:31.690Z,5.60
2023-01-04T14:01:03.682Z,5.60
2023-01-04T14:03:35.851Z,5.60
2023-01-04T14:06:31.732Z,5.60
2023-01-04T14:09:01.821Z,5.70
2023-01-04T14:11:49.204Z,5.70
2023-01-04T14:14:39.434Z,5.70
2023-01-04T14:17:15.717Z,5.80
2023-01-04T14:20:00.348Z,6.00
2023-01-04T14:22:35.670Z,6.40
2023-01-04T14:25:34.118Z,6.80
2023-01-04T14:28:19.963Z,6.80
2023-01-04T14:30:48.821Z,6.70
2023-01-04T14:33:26.765Z,6.70
2023-01-04T14:36:23.151Z,6.40
2023-01-04T14:39:08.038Z,6.30
2023-01-04T14:41:43.437Z,6.40
2023-01-04T14:44:20.694Z,6.60
2023-01-04T14:46:56.468Z,6.90
2023-01-04T14:49:26.909Z,7.00
2023-01-04T14:51:56.940Z,7.00
2023-01-04T14:54:25.935Z,6.70
2023-01-04T14:56:57.282Z,6.50
2023-01-04T14:59:25.157Z,6.30
2023-01-04T15:01:53.809Z,6.20
2023-01-04T15:04:21.321Z,6.10
2023-01-04T15:06:58.594Z,6.10
2023-01-04T15:09:25.955Z,6.10
2023-01-04T15:11:53.003Z,6.10
2023-01-04T15:14:20.423Z,6.10
2023-01-04T15:16:48.030Z,6.10
2023-01-04T15:19:15.590Z,6.10
2023-01-04T15:21:42.534Z,5.90
2023-01-04T15:24:10.702Z,5.90
2023-01-04T15:26:39.233Z,5.80
2023-01-04T15:29:06.906Z,5.70
2023-01-04T15:31:38.852Z,5.70
2023-01-04T15:34:07.516Z,5.60
2023-01-04T15:36:38.615Z,5.50
2023-01-04T15:39:06.416Z,5.40
2023-01-04T15:41:52.374Z,5.40
2023-01-04T15:44:19.364Z,5.40
2023-01-04T15:46:46.778Z,5.30
2023-01-04T15:49:17.632Z,5.30
2023-01-04T15:51:45.521Z,5.20
2023-01-04T15:54:12.808Z,5.30
2023-01-04T15:56:39.794Z,5.20
2023-01-04T15:59:06.761Z,5.20
2023-01-04T16:01:33.854Z,5.10
2023-01-04T16:04:00.909Z,5.10
2023-01-04T16:06:27.980Z,5.10
2023-01-04T16:08:58.898Z,5.10
2023-01-04T16:11:25.974Z,5.10
2023-01-04T16:13:53.515Z,5.00
2023-01-04T16:16:22.504Z,5.00
2023-01-04T16:18:51.143Z,4.90
2023-01-04T16:21:23.266Z,4.90
2023-01-04T16:23:51.766Z,4.90
2023-01-04T16:26:18.797Z,4.90
2023-01-04T16:28:52.210Z,4.90
2023-01-04T16:31:19.968Z,4.90
2023-01-04T16:33:49.543Z,4.90
2023-01-04T16:36:16.718Z,4.90
2023-01-04T16:38:45.037Z,4.90
2023-01-04T16:41:15.318Z,4.90
2023-01-04T16:43:51.086Z,4.90
2023-01-04T16:46:24.533Z,4.90
2023-01-04T16:49:01.683Z,4.90
2023-01-04T16:51:31.019Z,5.00
2023-01-04T16:53:58.349Z,5.00
2023-01-04T16:56:26.149Z,5.00
2023-01-04T16:58:53.116Z,5.00
2023-01-04T17:01:23.095Z,5.10
2023-01-04T17:03:53.923Z,5.10
2023-01-04T17:06:23.090Z,5.20
2023-01-04T17:08:52.157Z,5.20
2023-01-04T17:14:10.358Z,5.40
2023-01-04T17:16:37.347Z,5.40
2023-01-04T17:19:04.404Z,5.40
2023-01-04T17:21:34.215Z,5.40
2023-01-04T17:24:01.862Z,5.40
2023-01-04T17:26:31.328Z,5.30
2023-01-04T17:29:00.255Z,5.30
2023-01-04T17:31:33.321Z,5.20
2023-01-04T17:34:00.671Z,5.10
2023-01-04T17:36:27.820Z,5.10
2023-01-04T17:38:55.041Z,5.10
2023-01-04T17:41:24.260Z,5.20
2023-01-04T17:43:54.453Z,5.20
2023-01-04T17:46:23.870Z,5.10
2023-01-04T17:49:17.991Z,5.20
2023-01-04T17:51:40.039Z,5.20
2023-01-04T17:54:08.555Z,5.20
2023-01-04T17:56:37.185Z,5.30
2023-01-04T17:59:08.642Z,5.20
2023-01-04T18:01:36.269Z,5.20
2023-01-04T18:04:04.619Z,5.30
2023-01-04T18:06:34.438Z,5.30
2023-01-04T18:09:03.404Z,5.30
2023-01-04T18:11:30.447Z,5.30
2023-01-04T18:13:57.806Z,5.30
2023-01-04T18:16:29.193Z,5.30
2023-01-04T18:19:00.603Z,5.30
2023-01-04T18:21:31.393Z,5.30
2023-01-04T18:24:34.887Z,5.50
2023-01-04T18:27:19.805Z,5.50
2023-01-04T18:29:35.157Z,5.50
2023-01-04T18:32:02.179Z,5.60
2023-01-04T18:34:29.225Z,5.50
2023-01-04T18:36:56.178Z,5.50
2023-01-04T18:39:23.114Z,5.40
2023-01-04T18:41:56.046Z,5.40
2023-01-04T18:44:32.862Z,5.40
2023-01-04T18:47:00.684Z,5.40
2023-01-04T18:49:27.762Z,5.50
2023-01-04T18:51:54.703Z,5.40
2023-01-04T18:54:21.877Z,5.40
2023-01-04T18:56:49.297Z,5.40
2023-01-04T18:59:19.023Z,5.40
2023-01-04T19:01:46.362Z,5.30
2023-01-04T19:04:16.240Z,5.40
2023-01-04T19:06:43.262Z,5.30
2023-01-04T19:09:10.379Z,5.30
2023-01-04T19:11:37.412Z,5.30
2023-01-04T19:14:04.527Z,5.30
2023-01-04T19:16:31.974Z,5.30
2023-01-04T19:19:00.554Z,5.30
2023-01-04T19:21:28.517Z,5.40
2023-01-04T19:23:55.965Z,5.30
2023-01-04T19:26:23.797Z,5.40
2023-01-04T19:28:51.924Z,5.30
2023-01-04T19:31:20.975Z,5.40
2023-01-04T19:33:48.969Z,5.30
2023-01-04T19:36:17.920Z,5.30
2023-01-04T19:38:44.889Z,5.30
2023-01-04T19:41:29.261Z,5.20
2023-01-04T19:44:03.429Z,5.20
2023-01-04T19:46:31.920Z,5.20
2023-01-04T19:48:58.968Z,5.20
2023-01-04T19:51:27.895Z,5.20
2023-01-04T19:53:55.019Z,5.20
2023-01-04T19:56:22.137Z,5.10
2023-01-04T19:58:49.319Z,5.10
2023-01-04T20:01:18.617Z,5.10
2023-01-04T20:03:46.195Z,5.10
2023-01-04T20:06:14.222Z,5.10
2023-01-04T20:08:41.708Z,5.10
2023-01-04T20:11:10.121Z,5.10
2023-01-04T20:13:38.226Z,5.10
2023-01-04T20:16:06.151Z,5.10
2023-01-04T20:18:33.705Z,5.10
2023-01-04T20:21:01.115Z,5.10
2023-01-04T20:23:28.101Z,5.10
2023-01-04T20:25:55.610Z,5.00
2023-01-04T20:28:24.774Z,5.00
2023-01-04T20:31:05.799Z,4.90
2023-01-04T20:33:32.975Z,5.00
2023-01-04T20:36:07.902Z,5.00
2023-01-04T20:38:40.349Z,5.00
2023-01-04T20:41:08.918Z,5.00
2023-01-04T20:43:37.450Z,4.90
2023-01-04T20:46:10.509Z,4.90
2023-01-04T20:48:37.520Z,4.90
2023-01-04T20:51:10.057Z,4.90
2023-01-04T20:53:37.931Z,5.00
2023-01-04T20:56:25.347Z,4.90
2023-01-04T20:58:52.635Z,5.00
2023-01-04T21:01:21.578Z,4.90
2023-01-04T21:03:49.158Z,4.90
2023-01-04T21:06:18.598Z,4.90
2023-01-04T21:08:46.430Z,4.90
2023-01-04T21:11:14.276Z,4.90
2023-01-04T21:13:41.895Z,4.80
2023-01-04T21:16:09.581Z,4.80
2023-01-04T21:18:37.010Z,4.80
2023-01-04T21:21:08.726Z,4.90
2023-01-04T21:23:36.614Z,4.90
2023-01-04T21:26:08.064Z,4.90
2023-01-04T21:28:36.130Z,4.90
2023-01-04T21:31:08.919Z,4.90
2023-01-04T21:33:35.986Z,4.90
2023-01-04T21:36:13.375Z,4.80
2023-01-04T21:38:40.364Z,4.80
2023-01-04T21:41:09.011Z,4.80
2023-01-04T21:43:37.059Z,4.70
2023-01-04T21:46:13.432Z,4.80
2023-01-04T21:48:41.541Z,4.80
2023-01-04T21:51:08.974Z,4.80
2023-01-04T21:53:37.946Z,4.80
2023-01-04T21:56:14.333Z,4.80
2023-01-04T21:58:42.013Z,4.90
2023-01-04T22:01:10.259Z,4.90
2023-01-04T22:03:37.485Z,4.90
2023-01-04T22:06:05.178Z,5.00
2023-01-04T22:08:32.368Z,5.00
2023-01-04T22:10:59.357Z,5.00
2023-01-04T22:13:26.361Z,5.00
2023-01-04T22:15:53.363Z,4.90
2023-01-04T22:18:20.377Z,4.90
2023-01-04T22:20:48.283Z,4.80
2023-01-04T22:23:15.324Z,4.80
2023-01-04T22:25:42.505Z,4.70
2023-01-04T22:28:14.205Z,4.70
2023-01-04T22:30:42.222Z,4.60
2023-01-04T22:33:09.161Z,4.50
2023-01-04T22:35:39.555Z,4.40
2023-01-04T22:38:07.125Z,4.50
2023-01-04T22:40:38.213Z,4.40
2023-01-04T22:43:05.507Z,4.40
2023-01-04T22:45:32.449Z,4.50
2023-01-04T22:47:59.372Z,4.40
2023-01-04T22:50:26.954Z,4.30
2023-01-04T22:52:54.686Z,4.30
2023-01-04T22:55:22.668Z,4.20
2023-01-04T22:57:49.981Z,4.30
2023-01-04T23:00:17.211Z,4.30
2023-01-04T23:02:44.177Z,4.30
2023-01-04T23:05:11.726Z,4.20
2023-01-04T23:07:38.907Z,4.20
2023-01-04T23:10:06.674Z,4.20
2023-01-04T23:12:33.663Z,4.10
2023-01-04T23:15:00.623Z,4.00
2023-01-04T23:17:27.585Z,3.90
2023-01-04T23:19:54.577Z,4.00
2023-01-04T23:22:22.684Z,3.90
2023-01-04T23:24:49.882Z,3.80
2023-01-04T23:27:17.040Z,3.70
2023-01-04T23:29:44.056Z,3.60
2023-01-04T23:32:11.031Z,3.60
2023-01-04T23:34:38.035Z,3.60
2023-01-04T23:37:05.002Z,3.70
2023-01-04T23:39:32.044Z,3.70
2023-01-04T23:41:58.986Z,3.70
2023-01-04T23:44:28.627Z,3.80
2023-01-04T23:47:01.533Z,3.80
2023-01-04T23:49:31.121Z,3.80
2023-01-04T23:51:59.066Z,3.80
2023-01-04T23:54:26.735Z,3.70
2023-01-04T23:56:54.118Z,3.70
2023-01-04T23:59:22.048Z,3.60
