createdAt,value
2022-08-22T00:00:37.674Z,83
2022-08-22T00:20:39.566Z,84
2022-08-22T00:30:39.897Z,84
2022-08-22T00:40:40.327Z,85
2022-08-22T01:00:41.666Z,86
2022-08-22T01:10:42.614Z,88
2022-08-22T01:20:42.906Z,88
2022-08-22T01:30:43.494Z,88
2022-08-22T01:40:47.531Z,90
2022-08-22T01:50:44.253Z,90
2022-08-22T02:00:45.048Z,91
2022-08-22T02:10:45.955Z,92
2022-08-22T02:20:46.972Z,92
2022-08-22T02:30:47.226Z,91
2022-08-22T02:40:47.331Z,91
2022-08-22T02:50:47.458Z,92
2022-08-22T03:10:48.307Z,94
2022-08-22T03:20:48.474Z,93
2022-08-22T03:30:48.716Z,93
2022-08-22T03:40:49.198Z,93
2022-08-22T03:50:49.885Z,94
2022-08-22T04:00:50.458Z,95
2022-08-22T04:10:51.095Z,95
2022-08-22T04:20:51.576Z,95
2022-08-22T04:30:52.570Z,94
2022-08-22T04:40:53.172Z,94
2022-08-22T04:50:53.502Z,95
2022-08-22T05:00:54.258Z,95
2022-08-22T05:10:55.333Z,95
2022-08-22T05:20:55.481Z,94
2022-08-22T05:30:55.994Z,93
2022-08-22T05:40:56.270Z,91
2022-08-22T05:50:56.411Z,91
2022-08-22T06:00:56.510Z,88
2022-08-22T06:10:56.887Z,88
2022-08-22T06:20:57.909Z,87
2022-08-22T06:40:59.036Z,86
2022-08-22T06:50:59.157Z,86
2022-08-22T07:01:11.545Z,83
2022-08-22T07:11:00.457Z,83
2022-08-22T07:21:01.169Z,83
2022-08-22T07:31:01.564Z,81
2022-08-22T07:41:01.815Z,83
2022-08-22T07:51:02.574Z,82
2022-08-22T08:01:03.243Z,81
2022-08-22T08:11:04.218Z,80
2022-08-22T08:21:04.831Z,79
2022-08-22T08:31:05.559Z,79
2022-08-22T08:41:06.521Z,77
2022-08-22T08:51:06.587Z,76
2022-08-22T09:01:07.270Z,74
2022-08-22T09:21:08.224Z,68
2022-08-22T09:31:16.474Z,67
2022-08-22T09:51:29.076Z,61
2022-08-22T10:01:09.998Z,61
2022-08-22T10:11:10.353Z,56
2022-08-22T10:21:11.331Z,57
2022-08-22T10:31:12.093Z,58
2022-08-22T10:51:13.391Z,54
2022-08-22T11:01:37.335Z,53
2022-08-22T11:11:14.861Z,51
2022-08-22T11:31:15.864Z,51
2022-08-22T11:41:15.977Z,50
2022-08-22T11:51:16.314Z,48
2022-08-22T12:01:17.386Z,50
2022-08-22T12:11:17.875Z,49
2022-08-22T12:21:18.777Z,48
2022-08-22T12:51:20.041Z,48
2022-08-22T13:01:20.512Z,49
2022-08-22T13:11:22.906Z,47
2022-08-22T13:21:21.672Z,47
2022-08-22T13:31:21.864Z,47
2022-08-22T13:41:22.916Z,48
2022-08-22T13:51:23.644Z,47
2022-08-22T14:01:25.362Z,47
2022-08-22T14:11:24.916Z,46
2022-08-22T14:31:25.913Z,47
2022-08-22T14:41:26.901Z,47
2022-08-22T14:51:27.692Z,47
2022-08-22T15:01:29.765Z,47
2022-08-22T15:11:29.778Z,47
2022-08-22T15:21:29.692Z,47
2022-08-22T15:31:30.418Z,47
2022-08-22T15:41:36.038Z,47
2022-08-22T15:51:31.363Z,47
2022-08-22T16:11:33.550Z,48
2022-08-22T16:21:33.341Z,48
2022-08-22T16:31:33.501Z,48
2022-08-22T16:41:33.838Z,48
2022-08-22T16:51:34.770Z,48
2022-08-22T17:21:37.091Z,49
2022-08-22T17:31:37.426Z,50
2022-08-22T17:41:38.212Z,51
2022-08-22T17:51:38.957Z,51
2022-08-22T18:01:40.063Z,53
2022-08-22T18:11:40.552Z,55
2022-08-22T18:21:41.398Z,57
2022-08-22T18:31:42.091Z,60
2022-08-22T18:41:43.020Z,62
2022-08-22T18:51:43.667Z,61
2022-08-22T19:01:44.730Z,61
2022-08-22T19:11:44.328Z,60
2022-08-22T19:21:44.922Z,60
2022-08-22T19:41:46.487Z,61
2022-08-22T19:51:46.889Z,62
2022-08-22T20:01:47.525Z,62
2022-08-22T20:11:47.741Z,62
2022-08-22T20:21:47.878Z,62
2022-08-22T20:31:48.713Z,62
2022-08-22T20:41:49.756Z,63
2022-08-22T20:51:50.480Z,64
2022-08-22T21:01:50.834Z,64
2022-08-22T21:11:51.178Z,65
2022-08-22T21:21:51.791Z,65
2022-08-22T21:31:52.571Z,66
2022-08-22T21:41:53.152Z,66
2022-08-22T21:51:54.095Z,67
2022-08-22T22:01:55.502Z,67
2022-08-22T22:11:55.601Z,67
2022-08-22T22:21:55.894Z,67
2022-08-22T22:31:56.915Z,68
2022-08-22T22:42:03.945Z,68
2022-08-22T22:52:04.557Z,68
2022-08-22T23:02:05.598Z,68
2022-08-22T23:12:05.721Z,69
2022-08-22T23:22:06.020Z,70
2022-08-22T23:32:06.204Z,70
2022-08-22T23:42:07.070Z,71
2022-08-22T23:52:07.809Z,71
