createdAt,value
2022-08-19T00:01:53.240Z,11.73
2022-08-19T00:04:23.263Z,12.48
2022-08-19T00:06:50.075Z,13.38
2022-08-19T00:09:19.782Z,12.38
2022-08-19T00:11:46.951Z,12.15
2022-08-19T00:14:16.444Z,11.93
2022-08-19T00:16:44.923Z,12.73
2022-08-19T00:19:11.837Z,13.00
2022-08-19T00:21:40.307Z,12.75
2022-08-19T00:24:12.171Z,13.93
2022-08-19T00:26:39.499Z,13.65
2022-08-19T00:29:08.644Z,13.60
2022-08-19T00:34:02.488Z,13.35
2022-08-19T00:36:29.841Z,13.55
2022-08-19T00:38:56.968Z,13.25
2022-08-19T00:41:25.852Z,13.40
2022-08-19T00:44:02.878Z,13.07
2022-08-19T00:46:30.136Z,13.38
2022-08-19T00:48:58.429Z,13.70
2022-08-19T00:51:28.118Z,13.43
2022-08-19T00:53:57.829Z,13.45
2022-08-19T00:56:27.247Z,12.63
2022-08-19T00:58:57.200Z,13.75
2022-08-19T01:01:23.852Z,12.88
2022-08-19T01:03:58.121Z,13.38
2022-08-19T01:06:26.762Z,12.25
2022-08-19T01:08:55.870Z,13.75
2022-08-19T01:11:22.503Z,12.60
2022-08-19T01:13:51.087Z,12.48
2022-08-19T01:16:20.132Z,11.75
2022-08-19T01:18:47.068Z,12.30
2022-08-19T01:21:25.663Z,12.48
2022-08-19T01:23:52.595Z,12.40
2022-08-19T01:26:22.428Z,12.13
2022-08-19T01:28:52.298Z,10.98
2022-08-19T01:31:26.881Z,11.48
2022-08-19T01:33:56.927Z,11.85
2022-08-19T01:36:28.713Z,11.68
2022-08-19T01:38:56.073Z,11.95
2022-08-19T01:41:24.359Z,11.75
2022-08-19T01:44:09.814Z,11.27
2022-08-19T01:46:40.166Z,12.20
2022-08-19T01:49:08.909Z,11.85
2022-08-19T01:51:38.518Z,11.65
2022-08-19T01:54:10.717Z,12.00
2022-08-19T01:56:39.468Z,12.30
2022-08-19T01:59:12.400Z,12.40
2022-08-19T02:01:39.062Z,11.82
2022-08-19T02:04:06.653Z,11.35
2022-08-19T02:06:33.998Z,11.90
2022-08-19T02:09:01.103Z,12.68
2022-08-19T02:11:34.331Z,11.60
2022-08-19T02:14:03.067Z,11.90
2022-08-19T02:16:29.737Z,11.90
2022-08-19T02:18:56.435Z,11.77
2022-08-19T02:21:24.698Z,12.38
2022-08-19T02:23:51.866Z,12.73
2022-08-19T02:26:20.134Z,11.57
2022-08-19T02:28:47.258Z,11.37
2022-08-19T02:31:19.987Z,11.68
2022-08-19T02:33:47.329Z,12.35
2022-08-19T02:36:15.442Z,11.38
2022-08-19T02:38:43.157Z,10.93
2022-08-19T02:41:26.950Z,11.48
2022-08-19T02:44:23.000Z,10.80
2022-08-19T02:46:42.166Z,11.07
2022-08-19T02:49:09.005Z,10.70
2022-08-19T02:51:39.471Z,11.20
2022-08-19T02:54:08.265Z,10.88
2022-08-19T02:56:40.246Z,9.95
2022-08-19T02:59:11.957Z,10.70
2022-08-19T03:01:41.118Z,11.30
2022-08-19T03:04:09.701Z,10.40
2022-08-19T03:06:41.680Z,11.25
2022-08-19T03:09:08.576Z,10.93
2022-08-19T03:11:35.485Z,10.82
2022-08-19T03:14:03.867Z,11.00
2022-08-19T03:16:33.145Z,10.48
2022-08-19T03:19:00.957Z,10.85
2022-08-19T03:21:30.201Z,10.68
2022-08-19T03:26:23.931Z,9.93
2022-08-19T03:28:51.708Z,9.93
2022-08-19T03:31:44.530Z,10.52
2022-08-19T03:34:15.644Z,10.50
2022-08-19T03:36:42.793Z,10.23
2022-08-19T03:39:11.109Z,10.18
2022-08-19T03:41:45.857Z,8.87
2022-08-19T03:44:17.770Z,9.80
2022-08-19T03:46:46.280Z,9.65
2022-08-19T03:49:13.998Z,10.50
2022-08-19T03:51:42.494Z,10.13
2022-08-19T03:54:11.514Z,9.77
2022-08-19T03:56:40.919Z,9.50
2022-08-19T03:59:11.633Z,9.82
2022-08-19T04:01:38.360Z,9.55
2022-08-19T04:04:05.280Z,9.82
2022-08-19T04:06:39.543Z,10.10
2022-08-19T04:09:10.256Z,11.57
2022-08-19T04:11:43.261Z,10.25
2022-08-19T04:14:18.066Z,9.95
2022-08-19T04:16:45.855Z,9.45
2022-08-19T04:19:13.167Z,10.35
2022-08-19T04:21:40.418Z,11.13
2022-08-19T04:24:07.365Z,10.48
2022-08-19T04:26:37.529Z,10.23
2022-08-19T04:29:12.588Z,10.43
2022-08-19T04:31:40.949Z,10.27
2022-08-19T04:34:11.714Z,10.20
2022-08-19T04:36:41.433Z,10.85
2022-08-19T04:39:16.507Z,9.90
2022-08-19T04:42:02.034Z,10.82
2022-08-19T04:44:31.460Z,9.82
2022-08-19T04:47:00.323Z,10.57
2022-08-19T04:49:28.650Z,10.60
2022-08-19T04:51:56.276Z,9.43
2022-08-19T04:54:37.416Z,9.90
2022-08-19T04:57:10.569Z,10.75
2022-08-19T04:59:39.103Z,10.45
2022-08-19T05:02:07.557Z,10.10
2022-08-19T05:04:34.428Z,10.05
2022-08-19T05:07:02.297Z,11.07
2022-08-19T05:09:39.078Z,10.43
2022-08-19T05:12:17.033Z,9.73
2022-08-19T05:14:45.285Z,10.40
2022-08-19T05:17:27.212Z,10.40
2022-08-19T05:20:13.515Z,10.55
2022-08-19T05:22:41.027Z,9.68
2022-08-19T05:25:14.311Z,9.75
2022-08-19T05:27:42.431Z,9.20
2022-08-19T05:30:10.044Z,8.65
2022-08-19T05:32:36.883Z,9.05
2022-08-19T05:35:04.429Z,9.35
2022-08-19T05:37:31.082Z,9.45
2022-08-19T05:39:57.793Z,8.13
2022-08-19T05:42:24.488Z,8.77
2022-08-19T05:44:52.412Z,8.45
2022-08-19T05:47:21.060Z,8.52
2022-08-19T05:49:48.687Z,8.35
2022-08-19T05:52:18.597Z,8.27
2022-08-19T05:54:51.513Z,8.32
2022-08-19T05:57:19.982Z,8.10
2022-08-19T05:59:50.945Z,7.82
2022-08-19T06:02:19.786Z,7.90
2022-08-19T06:04:46.603Z,7.60
2022-08-19T06:07:13.271Z,7.40
2022-08-19T06:09:41.074Z,7.63
2022-08-19T06:12:10.286Z,7.45
2022-08-19T06:14:37.617Z,6.97
2022-08-19T06:17:08.556Z,6.50
2022-08-19T06:19:40.518Z,7.10
2022-08-19T06:22:08.299Z,6.53
2022-08-19T06:24:36.050Z,6.40
2022-08-19T06:27:04.189Z,6.22
2022-08-19T06:29:31.073Z,6.28
2022-08-19T06:32:00.267Z,5.80
2022-08-19T06:36:57.113Z,5.88
2022-08-19T06:39:26.274Z,5.47
2022-08-19T06:44:28.708Z,5.53
2022-08-19T06:46:57.751Z,5.63
2022-08-19T06:49:25.950Z,5.57
2022-08-19T06:51:52.640Z,5.30
2022-08-19T06:54:20.326Z,5.60
2022-08-19T06:56:47.525Z,5.25
2022-08-19T06:59:18.613Z,4.72
2022-08-19T07:01:49.020Z,5.05
2022-08-19T07:04:19.692Z,5.32
2022-08-19T07:06:55.071Z,5.22
2022-08-19T07:09:22.492Z,5.20
2022-08-19T07:11:51.045Z,5.10
2022-08-19T07:14:21.046Z,5.15
2022-08-19T07:16:49.482Z,4.65
2022-08-19T07:19:18.984Z,4.18
2022-08-19T07:21:53.505Z,4.97
2022-08-19T07:24:24.234Z,5.00
2022-08-19T07:26:52.523Z,4.85
2022-08-19T07:29:23.822Z,4.22
2022-08-19T07:31:53.323Z,4.20
2022-08-19T07:34:20.974Z,4.00
2022-08-19T07:36:47.773Z,4.15
2022-08-19T07:39:25.429Z,4.10
2022-08-19T07:41:53.310Z,4.38
2022-08-19T07:44:21.459Z,3.65
2022-08-19T07:46:53.194Z,4.07
2022-08-19T07:49:21.045Z,4.10
2022-08-19T07:52:08.873Z,4.00
2022-08-19T07:54:37.644Z,3.35
2022-08-19T07:57:05.517Z,3.95
2022-08-19T07:59:32.510Z,3.97
2022-08-19T08:02:01.268Z,3.97
2022-08-19T08:04:48.359Z,3.60
2022-08-19T08:07:33.929Z,3.80
2022-08-19T08:10:03.770Z,4.10
2022-08-19T08:15:08.297Z,3.53
2022-08-19T08:17:49.467Z,3.38
2022-08-19T08:20:18.768Z,3.50
2022-08-19T08:23:05.620Z,3.55
2022-08-19T08:25:34.427Z,3.30
2022-08-19T08:28:03.179Z,3.40
2022-08-19T08:30:31.279Z,3.40
2022-08-19T08:33:00.227Z,3.45
2022-08-19T08:35:29.335Z,3.50
2022-08-19T08:37:57.398Z,3.30
2022-08-19T08:40:28.512Z,3.53
2022-08-19T08:43:11.327Z,2.70
2022-08-19T08:45:45.562Z,2.88
2022-08-19T08:48:45.610Z,3.13
2022-08-19T08:51:20.576Z,2.70
2022-08-19T08:53:50.503Z,2.78
2022-08-19T08:56:23.419Z,3.28
2022-08-19T08:58:57.564Z,2.80
2022-08-19T09:01:24.250Z,3.20
2022-08-19T09:03:57.084Z,3.10
2022-08-19T09:06:33.127Z,2.95
2022-08-19T09:09:17.859Z,3.17
2022-08-19T09:11:51.782Z,2.60
2022-08-19T09:14:49.318Z,2.55
2022-08-19T09:17:11.319Z,2.70
2022-08-19T09:19:49.757Z,2.30
2022-08-19T09:22:23.590Z,2.58
2022-08-19T09:24:53.336Z,3.10
2022-08-19T09:27:42.032Z,3.17
2022-08-19T09:30:23.585Z,3.00
2022-08-19T09:32:53.428Z,2.75
2022-08-19T09:35:25.691Z,3.33
2022-08-19T09:37:57.631Z,3.25
2022-08-19T09:40:31.936Z,3.03
2022-08-19T09:43:03.402Z,4.03
2022-08-19T09:45:36.945Z,4.47
2022-08-19T09:48:03.790Z,4.47
2022-08-19T09:50:39.284Z,3.75
2022-08-19T09:53:19.127Z,2.95
2022-08-19T09:55:46.088Z,2.50
2022-08-19T09:58:12.874Z,3.10
2022-08-19T10:00:39.772Z,2.63
2022-08-19T10:03:07.146Z,2.50
2022-08-19T10:05:50.241Z,3.22
2022-08-19T10:08:26.442Z,2.95
2022-08-19T10:10:54.175Z,3.17
2022-08-19T10:13:24.534Z,3.08
2022-08-19T10:15:52.309Z,3.65
2022-08-19T10:18:21.534Z,3.17
2022-08-19T10:20:51.788Z,2.70
2022-08-19T10:23:21.233Z,2.97
2022-08-19T10:25:48.771Z,3.13
2022-08-19T10:28:15.492Z,3.00
2022-08-19T10:30:42.743Z,3.13
2022-08-19T10:33:11.338Z,3.10
2022-08-19T10:35:42.727Z,3.25
2022-08-19T10:38:31.493Z,3.20
2022-08-19T10:41:07.437Z,3.60
2022-08-19T10:43:38.075Z,3.42
2022-08-19T10:46:06.505Z,2.92
2022-08-19T10:48:41.381Z,2.95
2022-08-19T10:51:26.693Z,3.17
2022-08-19T10:53:54.380Z,3.30
2022-08-19T10:56:39.755Z,3.90
2022-08-19T10:59:06.491Z,3.85
2022-08-19T11:01:35.375Z,3.70
2022-08-19T11:04:04.077Z,4.43
2022-08-19T11:06:33.780Z,4.28
2022-08-19T11:09:00.894Z,4.10
2022-08-19T11:11:29.462Z,4.17
2022-08-19T11:13:56.412Z,4.43
2022-08-19T11:16:26.472Z,3.90
2022-08-19T11:18:56.107Z,4.18
2022-08-19T11:21:25.849Z,3.75
2022-08-19T11:23:56.556Z,4.03
2022-08-19T11:26:24.101Z,4.00
2022-08-19T11:28:54.940Z,4.20
2022-08-19T11:31:24.254Z,4.80
2022-08-19T11:34:02.445Z,4.63
2022-08-19T11:36:29.517Z,4.75
2022-08-19T11:38:56.657Z,4.40
2022-08-19T11:41:24.626Z,4.60
2022-08-19T11:46:22.605Z,4.60
2022-08-19T11:51:20.941Z,4.93
2022-08-19T11:53:47.747Z,4.90
2022-08-19T11:56:14.429Z,5.53
2022-08-19T11:58:44.673Z,4.78
2022-08-19T12:01:17.152Z,4.47
2022-08-19T12:03:45.927Z,4.78
2022-08-19T12:06:18.293Z,4.75
2022-08-19T12:08:46.035Z,5.13
2022-08-19T12:11:14.618Z,5.85
2022-08-19T12:13:42.515Z,5.40
2022-08-19T12:16:15.827Z,5.68
2022-08-19T12:18:47.206Z,5.72
2022-08-19T12:21:19.175Z,6.10
2022-08-19T12:23:46.266Z,4.90
2022-08-19T12:26:13.020Z,5.53
2022-08-19T12:28:39.995Z,5.60
2022-08-19T12:31:06.967Z,5.97
2022-08-19T12:33:33.867Z,6.28
2022-08-19T12:36:06.272Z,5.97
2022-08-19T12:38:33.652Z,5.80
2022-08-19T12:41:00.542Z,5.82
2022-08-19T12:43:27.855Z,6.10
2022-08-19T12:45:54.481Z,6.68
2022-08-19T12:48:33.599Z,6.13
2022-08-19T12:51:06.771Z,7.65
2022-08-19T12:53:33.431Z,7.22
2022-08-19T12:56:01.370Z,7.63
2022-08-19T12:58:29.777Z,7.13
2022-08-19T13:00:56.486Z,6.00
2022-08-19T13:03:28.305Z,5.70
2022-08-19T13:05:54.897Z,5.30
2022-08-19T13:08:21.448Z,4.85
2022-08-19T13:10:48.131Z,5.10
2022-08-19T13:13:14.962Z,5.40
2022-08-19T13:15:42.877Z,5.18
2022-08-19T13:18:11.233Z,4.53
2022-08-19T13:20:39.364Z,4.70
2022-08-19T13:23:05.973Z,4.95
2022-08-19T13:25:32.852Z,4.75
2022-08-19T13:28:00.837Z,4.80
2022-08-19T13:30:46.240Z,4.38
2022-08-19T13:33:15.957Z,4.30
2022-08-19T13:35:49.463Z,4.15
2022-08-19T13:38:19.239Z,3.85
2022-08-19T13:40:47.157Z,4.00
2022-08-19T13:43:22.842Z,4.35
2022-08-19T13:45:51.607Z,3.80
2022-08-19T13:48:19.626Z,3.80
2022-08-19T13:50:48.201Z,3.50
2022-08-19T13:53:15.963Z,3.78
2022-08-19T13:55:43.960Z,3.53
2022-08-19T13:58:11.649Z,3.63
2022-08-19T14:00:42.002Z,3.60
2022-08-19T14:03:09.571Z,3.45
2022-08-19T14:05:37.150Z,3.20
2022-08-19T14:08:04.204Z,3.60
2022-08-19T14:10:32.391Z,3.60
2022-08-19T14:13:01.469Z,3.85
2022-08-19T14:15:29.257Z,3.70
2022-08-19T14:17:56.692Z,3.95
2022-08-19T14:20:26.266Z,3.40
2022-08-19T14:22:53.957Z,3.50
2022-08-19T14:25:24.989Z,3.78
2022-08-19T14:27:51.661Z,3.08
2022-08-19T14:30:22.631Z,3.03
2022-08-19T14:32:49.334Z,3.28
2022-08-19T14:35:16.934Z,3.20
2022-08-19T14:37:55.970Z,3.42
2022-08-19T14:40:26.750Z,3.70
2022-08-19T14:42:59.927Z,3.63
2022-08-19T14:45:28.566Z,3.42
2022-08-19T14:47:55.616Z,2.97
2022-08-19T14:50:23.370Z,3.73
2022-08-19T14:52:50.086Z,3.50
2022-08-19T14:55:18.183Z,3.60
2022-08-19T14:57:45.846Z,3.50
2022-08-19T15:00:14.115Z,3.58
2022-08-19T15:02:41.855Z,3.72
2022-08-19T15:05:09.247Z,3.33
2022-08-19T15:07:35.923Z,3.10
2022-08-19T15:10:02.580Z,3.80
2022-08-19T15:12:29.252Z,3.17
2022-08-19T15:14:56.834Z,2.95
2022-08-19T15:17:34.117Z,2.70
2022-08-19T15:20:13.515Z,3.00
2022-08-19T15:22:42.560Z,3.05
2022-08-19T15:25:11.917Z,3.20
2022-08-19T15:27:40.493Z,2.80
2022-08-19T15:30:09.595Z,2.95
2022-08-19T15:32:37.112Z,3.45
2022-08-19T15:35:05.927Z,2.85
2022-08-19T15:37:32.659Z,2.92
2022-08-19T15:40:06.157Z,2.85
2022-08-19T15:42:33.281Z,3.17
2022-08-19T15:45:00.690Z,2.83
2022-08-19T15:47:34.582Z,3.10
2022-08-19T15:50:14.782Z,2.90
2022-08-19T15:53:00.752Z,3.15
2022-08-19T15:55:33.286Z,2.67
2022-08-19T15:58:28.806Z,3.10
2022-08-19T16:01:20.494Z,2.80
2022-08-19T16:04:13.880Z,2.75
2022-08-19T16:06:45.199Z,2.90
2022-08-19T16:09:12.948Z,2.83
2022-08-19T16:11:39.849Z,2.90
2022-08-19T16:14:09.283Z,2.60
2022-08-19T16:16:36.838Z,3.05
2022-08-19T16:19:10.213Z,3.20
2022-08-19T16:21:39.428Z,3.38
2022-08-19T16:24:10.465Z,2.88
2022-08-19T16:26:37.443Z,4.45
2022-08-19T16:29:08.837Z,3.05
2022-08-19T16:31:39.387Z,3.00
2022-08-19T16:34:06.820Z,2.92
2022-08-19T16:36:33.626Z,3.58
2022-08-19T16:39:00.662Z,3.10
2022-08-19T16:41:27.876Z,3.13
2022-08-19T16:43:55.221Z,3.40
2022-08-19T16:46:23.194Z,3.88
2022-08-19T16:48:54.372Z,3.58
2022-08-19T16:51:22.622Z,3.75
2022-08-19T16:53:52.543Z,3.95
2022-08-19T16:56:20.239Z,3.20
2022-08-19T16:58:47.642Z,3.70
2022-08-19T17:01:14.470Z,3.67
2022-08-19T17:03:41.540Z,4.35
2022-08-19T17:06:20.737Z,4.78
2022-08-19T17:08:50.339Z,3.95
2022-08-19T17:11:19.322Z,3.95
2022-08-19T17:13:47.748Z,4.15
2022-08-19T17:16:15.927Z,3.30
2022-08-19T17:18:42.560Z,4.18
2022-08-19T17:21:09.265Z,4.20
2022-08-19T17:23:43.103Z,3.92
2022-08-19T17:26:16.863Z,4.38
2022-08-19T17:28:49.497Z,4.97
2022-08-19T17:31:18.396Z,4.10
2022-08-19T17:33:48.241Z,4.25
2022-08-19T17:36:17.498Z,4.07
2022-08-19T17:38:44.940Z,4.15
2022-08-19T17:41:11.717Z,3.75
2022-08-19T17:43:42.846Z,4.15
2022-08-19T17:46:18.233Z,4.43
2022-08-19T17:48:51.872Z,4.47
2022-08-19T17:51:24.475Z,4.30
2022-08-19T17:53:53.235Z,4.95
2022-08-19T17:56:21.384Z,4.63
2022-08-19T17:58:52.030Z,5.20
2022-08-19T18:03:58.802Z,5.78
2022-08-19T18:06:25.415Z,6.22
2022-08-19T18:08:52.333Z,7.10
2022-08-19T18:11:19.179Z,7.07
2022-08-19T18:13:45.819Z,6.93
2022-08-19T18:16:13.386Z,6.65
2022-08-19T18:18:42.022Z,6.93
2022-08-19T18:21:09.739Z,5.60
2022-08-19T18:23:45.045Z,5.45
2022-08-19T18:26:12.801Z,5.60
2022-08-19T18:28:39.842Z,5.00
2022-08-19T18:31:16.945Z,5.60
2022-08-19T18:33:45.115Z,6.20
2022-08-19T18:36:12.098Z,5.67
2022-08-19T18:38:57.358Z,5.50
2022-08-19T18:41:43.396Z,5.50
2022-08-19T18:44:29.067Z,5.78
2022-08-19T18:47:14.297Z,5.55
2022-08-19T18:49:41.058Z,5.80
2022-08-19T18:52:07.699Z,5.55
2022-08-19T18:54:35.580Z,5.78
2022-08-19T18:57:03.294Z,5.80
2022-08-19T18:59:30.441Z,5.72
2022-08-19T19:01:59.111Z,5.88
2022-08-19T19:04:30.779Z,6.10
2022-08-19T19:06:57.935Z,5.68
2022-08-19T19:09:25.094Z,5.75
2022-08-19T19:11:58.033Z,14.18
2022-08-19T19:14:48.577Z,5.65
2022-08-19T19:17:16.183Z,5.47
2022-08-19T19:19:44.052Z,5.82
2022-08-19T19:22:18.359Z,5.28
2022-08-19T19:24:45.322Z,5.40
2022-08-19T19:27:14.743Z,5.20
2022-08-19T19:29:42.229Z,5.57
2022-08-19T19:32:20.345Z,5.70
2022-08-19T19:34:47.589Z,4.93
2022-08-19T19:37:14.715Z,5.18
2022-08-19T19:39:45.251Z,5.70
2022-08-19T19:42:20.428Z,5.60
2022-08-19T19:44:50.389Z,5.45
2022-08-19T19:47:18.944Z,5.78
2022-08-19T19:50:13.238Z,6.15
2022-08-19T19:52:40.450Z,6.50
2022-08-19T19:55:09.270Z,6.18
2022-08-19T19:57:36.032Z,5.93
2022-08-19T20:00:03.380Z,6.20
2022-08-19T20:02:30.019Z,6.57
2022-08-19T20:04:57.060Z,6.00
2022-08-19T20:07:43.642Z,6.25
2022-08-19T20:10:10.269Z,6.03
2022-08-19T20:12:37.137Z,5.82
2022-08-19T20:15:04.752Z,6.07
2022-08-19T20:17:32.439Z,6.20
2022-08-19T20:19:59.072Z,5.38
2022-08-19T20:22:25.799Z,5.88
2022-08-19T20:24:53.724Z,5.95
2022-08-19T20:27:20.479Z,6.40
2022-08-19T20:29:50.916Z,6.65
2022-08-19T20:32:18.642Z,5.70
2022-08-19T20:34:48.948Z,6.15
2022-08-19T20:37:16.014Z,5.95
2022-08-19T20:39:42.771Z,5.80
2022-08-19T20:42:09.421Z,5.90
2022-08-19T20:44:36.252Z,5.78
2022-08-19T20:47:03.959Z,5.47
2022-08-19T20:49:31.674Z,5.13
2022-08-19T20:51:58.449Z,5.30
2022-08-19T20:54:26.013Z,5.43
2022-08-19T20:56:53.353Z,5.03
2022-08-19T20:59:21.030Z,5.20
2022-08-19T21:01:52.001Z,5.25
2022-08-19T21:04:21.300Z,4.82
2022-08-19T21:06:49.427Z,4.95
2022-08-19T21:09:16.097Z,5.22
2022-08-19T21:11:42.779Z,4.82
2022-08-19T21:14:09.469Z,5.00
2022-08-19T21:16:36.281Z,4.85
2022-08-19T21:19:03.501Z,4.47
2022-08-19T21:21:30.471Z,4.47
2022-08-19T21:23:57.201Z,4.70
2022-08-19T21:26:24.349Z,5.00
2022-08-19T21:28:51.141Z,4.63
2022-08-19T21:31:17.996Z,4.35
2022-08-19T21:33:44.870Z,4.32
2022-08-19T21:36:11.727Z,4.50
2022-08-19T21:38:38.619Z,4.50
2022-08-19T21:41:06.843Z,4.18
2022-08-19T21:43:35.105Z,4.53
2022-08-19T21:46:01.838Z,3.87
2022-08-19T21:48:28.717Z,4.32
2022-08-19T21:50:55.498Z,4.40
2022-08-19T21:53:22.865Z,4.10
2022-08-19T21:55:53.535Z,3.88
2022-08-19T21:58:28.331Z,3.95
2022-08-19T22:00:58.509Z,3.67
2022-08-19T22:03:25.715Z,3.50
2022-08-19T22:05:52.590Z,3.78
2022-08-19T22:08:19.370Z,3.65
2022-08-19T22:10:46.762Z,3.72
2022-08-19T22:13:14.497Z,3.80
2022-08-19T22:15:42.286Z,9.02
2022-08-19T22:18:09.026Z,3.88
2022-08-19T22:20:35.713Z,3.92
2022-08-19T22:23:06.239Z,3.97
2022-08-19T22:25:36.677Z,3.55
2022-08-19T22:28:06.540Z,3.20
2022-08-19T22:30:38.591Z,3.35
2022-08-19T22:33:11.498Z,3.08
2022-08-19T22:35:41.069Z,4.18
2022-08-19T22:38:09.008Z,3.60
2022-08-19T22:40:39.550Z,3.40
2022-08-19T22:43:11.824Z,3.53
2022-08-19T22:45:39.114Z,2.88
2022-08-19T22:48:07.945Z,3.10
2022-08-19T22:50:35.946Z,2.97
2022-08-19T22:53:06.160Z,3.20
2022-08-19T22:55:34.436Z,3.10
2022-08-19T22:58:01.132Z,3.27
2022-08-19T23:00:29.158Z,3.03
2022-08-19T23:02:57.978Z,2.92
2022-08-19T23:05:27.516Z,3.13
2022-08-19T23:07:57.190Z,3.20
2022-08-19T23:10:27.485Z,2.80
2022-08-19T23:12:57.615Z,3.10
2022-08-19T23:15:28.444Z,3.50
2022-08-19T23:17:58.113Z,3.03
2022-08-19T23:20:27.388Z,3.20
2022-08-19T23:25:25.749Z,3.13
2022-08-19T23:28:11.211Z,2.80
2022-08-19T23:30:40.451Z,3.13
2022-08-19T23:35:40.890Z,3.00
2022-08-19T23:38:08.760Z,3.10
2022-08-19T23:40:37.036Z,3.30
2022-08-19T23:43:07.985Z,4.03
2022-08-19T23:45:39.277Z,3.30
2022-08-19T23:48:07.403Z,3.38
2022-08-19T23:50:34.578Z,3.20
2022-08-19T23:53:02.299Z,3.20
2022-08-19T23:55:32.286Z,2.80
2022-08-19T23:57:59.467Z,2.88
