createdAt,value
2023-02-19T00:04:33.674Z,1.91
2023-02-19T00:34:37.169Z,1.99
2023-02-19T01:04:40.521Z,1.95
2023-02-19T01:34:43.612Z,1.83
2023-02-19T02:04:46.630Z,1.85
2023-02-19T02:34:50.075Z,1.79
2023-02-19T03:04:53.013Z,1.83
2023-02-19T03:34:56.196Z,1.97
2023-02-19T04:04:59.962Z,1.98
2023-02-19T04:35:03.464Z,1.89
2023-02-19T05:05:06.372Z,1.94
2023-02-19T05:35:09.828Z,1.73
2023-02-19T06:05:12.793Z,1.42
2023-02-19T06:35:16.116Z,1.37
2023-02-19T07:05:19.509Z,1.50
2023-02-19T07:35:22.903Z,1.55
2023-02-19T08:05:26.222Z,1.73
2023-02-19T08:35:29.759Z,2.32
2023-02-19T09:05:33.355Z,2.67
2023-02-19T09:35:36.716Z,2.87
2023-02-19T10:05:41.128Z,3.21
2023-02-19T10:35:44.000Z,3.36
2023-02-19T11:05:48.189Z,3.79
2023-02-19T11:35:51.020Z,4.08
2023-02-19T12:05:54.736Z,4.58
2023-02-19T12:35:57.608Z,4.13
2023-02-19T13:06:01.122Z,4.23
2023-02-19T13:36:03.963Z,4.00
2023-02-19T14:06:09.239Z,4.06
2023-02-19T14:36:12.317Z,4.01
2023-02-19T15:06:15.399Z,3.45
2023-02-19T15:36:19.370Z,2.88
2023-02-19T16:06:23.002Z,1.97
2023-02-19T16:36:25.941Z,1.19
2023-02-19T17:06:31.661Z,0.52
2023-02-19T17:36:34.623Z,0.03
2023-02-19T18:06:38.501Z,-0.41
2023-02-19T18:36:41.678Z,-0.74
2023-02-19T19:06:45.575Z,-0.84
2023-02-19T19:36:49.099Z,-1.07
2023-02-19T20:06:52.926Z,-1.10
2023-02-19T20:36:56.284Z,-0.92
2023-02-19T21:06:59.378Z,-0.67
2023-02-19T21:37:02.956Z,-0.46
2023-02-19T22:07:06.701Z,-0.39
2023-02-19T22:37:10.243Z,-0.68
2023-02-19T23:07:13.161Z,-0.80
2023-02-19T23:37:16.606Z,-1.03
