createdAt,value
2019-04-05T00:00:43.173Z,22.80
2019-04-05T00:03:11.616Z,23.90
2019-04-05T00:05:40.086Z,25.00
2019-04-05T00:08:08.521Z,25.27
2019-04-05T00:10:36.997Z,27.35
2019-04-05T00:13:05.766Z,25.75
2019-04-05T00:15:34.469Z,27.22
2019-04-05T00:18:02.942Z,27.25
2019-04-05T00:20:31.384Z,25.92
2019-04-05T00:22:59.890Z,27.58
2019-04-05T00:25:28.368Z,28.92
2019-04-05T00:27:57.088Z,28.00
2019-04-05T00:30:25.532Z,26.42
2019-04-05T00:32:53.994Z,25.35
2019-04-05T00:35:22.438Z,26.45
2019-04-05T00:37:50.895Z,25.95
2019-04-05T00:40:19.334Z,27.95
2019-04-05T00:42:47.852Z,27.13
2019-04-05T00:45:27.489Z,27.27
2019-04-05T00:47:47.140Z,26.02
2019-04-05T00:50:15.669Z,25.23
2019-04-05T00:52:44.213Z,25.82
2019-04-05T00:55:13.051Z,27.15
2019-04-05T00:57:41.555Z,25.50
2019-04-05T01:00:11.757Z,27.58
2019-04-05T01:02:40.459Z,27.73
2019-04-05T01:05:09.070Z,25.92
2019-04-05T01:07:37.646Z,27.10
2019-04-05T01:10:07.205Z,27.13
2019-04-05T01:12:36.522Z,26.52
2019-04-05T01:15:07.708Z,26.30
2019-04-05T01:17:36.901Z,27.27
2019-04-05T01:20:06.860Z,28.12
2019-04-05T01:22:36.246Z,25.88
2019-04-05T01:25:06.249Z,27.80
2019-04-05T01:27:37.336Z,26.90
2019-04-05T01:30:07.997Z,28.23
2019-04-05T01:32:36.456Z,28.70
2019-04-05T01:35:07.497Z,27.62
2019-04-05T01:37:37.605Z,28.65
2019-04-05T01:40:09.418Z,28.95
2019-04-05T01:42:39.036Z,28.00
2019-04-05T01:45:08.902Z,29.48
2019-04-05T01:47:38.030Z,28.47
2019-04-05T01:50:09.491Z,29.45
2019-04-05T01:52:38.577Z,28.32
2019-04-05T01:55:07.477Z,28.77
2019-04-05T01:57:35.928Z,27.98
2019-04-05T02:00:12.712Z,29.40
2019-04-05T02:02:41.474Z,27.82
2019-04-05T02:05:11.131Z,28.87
