createdAt,value
2019-02-04T00:01:21.194Z,81.23
2019-02-04T00:03:49.449Z,81.50
2019-02-04T00:06:18.368Z,81.73
2019-02-04T00:08:46.680Z,81.67
2019-02-04T00:11:15.044Z,81.67
2019-02-04T00:13:43.368Z,81.69
2019-02-04T00:16:10.577Z,81.58
2019-02-04T00:18:39.508Z,81.54
2019-02-04T00:21:08.013Z,81.11
2019-02-04T00:23:35.119Z,81.20
2019-02-04T00:26:02.228Z,81.20
2019-02-04T00:28:29.344Z,81.32
2019-02-04T00:30:57.814Z,81.62
2019-02-04T00:33:24.914Z,81.74
2019-02-04T00:35:53.765Z,81.59
2019-02-04T00:38:22.001Z,81.26
2019-02-04T00:40:50.217Z,81.26
2019-02-04T00:43:17.362Z,81.17
2019-02-04T00:45:45.668Z,81.13
2019-02-04T00:48:12.887Z,81.13
2019-02-04T00:50:41.801Z,81.01
2019-02-04T00:53:10.926Z,81.06
2019-02-04T00:55:38.038Z,81.29
2019-02-04T00:58:05.134Z,81.29
2019-02-04T01:00:32.362Z,81.48
2019-02-04T01:03:01.362Z,81.72
2019-02-04T01:05:28.673Z,81.67
2019-02-04T01:07:56.281Z,81.59
2019-02-04T01:10:24.728Z,81.67
2019-02-04T01:12:51.840Z,81.89
2019-02-04T01:15:19.008Z,81.88
2019-02-04T01:17:48.095Z,81.88
2019-02-04T01:20:18.656Z,81.81
2019-02-04T01:22:45.807Z,81.48
2019-02-04T01:25:14.825Z,81.48
2019-02-04T01:27:42.042Z,81.42
2019-02-04T01:30:10.240Z,81.28
2019-02-04T01:32:37.419Z,80.78
2019-02-04T01:35:06.548Z,80.85
2019-02-04T01:37:33.654Z,80.85
2019-02-04T01:40:02.725Z,80.96
2019-02-04T01:42:29.820Z,81.14
2019-02-04T01:44:58.122Z,81.15
2019-02-04T01:47:25.287Z,81.19
2019-02-04T01:49:52.396Z,81.31
2019-02-04T01:52:21.389Z,81.31
2019-02-04T01:54:50.297Z,81.04
2019-02-04T01:57:17.607Z,80.63
2019-02-04T01:59:44.737Z,80.63
2019-02-04T02:02:11.864Z,80.48
2019-02-04T02:04:40.801Z,80.19
2019-02-04T02:07:08.084Z,79.99
2019-02-04T02:09:35.270Z,79.86
2019-02-04T02:12:02.884Z,80.03
2019-02-04T02:14:30.006Z,80.03
2019-02-04T02:16:57.235Z,80.26
2019-02-04T02:19:25.653Z,80.26
2019-02-04T02:21:53.872Z,80.56
2019-02-04T02:24:22.768Z,80.56
2019-02-04T02:26:50.927Z,80.87
2019-02-04T02:29:19.131Z,80.87
2019-02-04T02:31:47.532Z,80.96
2019-02-04T02:34:14.659Z,81.44
2019-02-04T02:36:41.773Z,81.65
2019-02-04T02:39:08.924Z,81.36
2019-02-04T02:41:36.295Z,81.21
2019-02-04T02:44:04.034Z,81.22
2019-02-04T02:46:31.271Z,81.33
2019-02-04T02:48:58.619Z,81.54
2019-02-04T02:51:25.769Z,81.60
2019-02-04T02:53:54.922Z,81.59
2019-02-04T02:56:22.104Z,81.51
2019-02-04T02:58:49.338Z,81.31
2019-02-04T03:01:16.747Z,81.31
2019-02-04T03:03:44.097Z,81.07
2019-02-04T03:06:11.518Z,81.15
2019-02-04T03:08:38.763Z,81.25
2019-02-04T03:11:05.878Z,81.21
2019-02-04T03:13:33.094Z,81.26
2019-02-04T03:16:00.215Z,81.14
2019-02-04T03:18:27.328Z,80.89
2019-02-04T03:20:54.548Z,80.85
2019-02-04T03:23:23.885Z,81.12
2019-02-04T03:25:52.253Z,81.12
2019-02-04T03:28:21.161Z,81.45
2019-02-04T03:30:50.314Z,81.77
2019-02-04T03:33:17.589Z,81.39
2019-02-04T03:35:44.688Z,81.39
2019-02-04T03:38:12.909Z,81.49
2019-02-04T03:40:41.047Z,81.63
2019-02-04T03:43:08.316Z,81.86
2019-02-04T03:45:35.454Z,81.78
2019-02-04T03:48:07.550Z,81.79
2019-02-04T03:50:33.028Z,81.69
2019-02-04T03:53:00.246Z,81.62
2019-02-04T03:55:27.549Z,81.59
2019-02-04T03:57:54.809Z,81.61
2019-02-04T04:00:27.834Z,81.71
2019-02-04T04:02:56.364Z,81.88
2019-02-04T04:05:23.966Z,81.79
2019-02-04T04:07:53.390Z,81.77
2019-02-04T04:10:20.544Z,81.71
2019-02-04T04:12:49.473Z,81.71
2019-02-04T04:15:17.832Z,81.65
2019-02-04T04:17:44.929Z,81.69
2019-02-04T04:20:13.519Z,81.72
2019-02-04T04:22:40.799Z,81.80
2019-02-04T04:25:10.003Z,81.88
2019-02-04T04:27:37.145Z,81.95
2019-02-04T04:30:06.040Z,81.94
2019-02-04T04:32:33.148Z,81.93
2019-02-04T04:35:00.342Z,81.87
2019-02-04T04:37:28.023Z,81.80
2019-02-04T04:39:57.032Z,81.80
2019-02-04T04:42:25.939Z,81.81
2019-02-04T04:44:53.149Z,81.88
2019-02-04T04:47:22.166Z,81.95
2019-02-04T04:49:49.343Z,81.93
2019-02-04T04:52:19.331Z,81.88
2019-02-04T04:54:47.761Z,81.71
2019-02-04T04:57:14.975Z,81.43
2019-02-04T04:59:42.090Z,81.43
2019-02-04T05:02:11.178Z,81.48
2019-02-04T05:04:41.979Z,81.48
2019-02-04T05:07:09.086Z,81.57
2019-02-04T05:09:37.705Z,81.78
2019-02-04T05:12:04.812Z,81.78
2019-02-04T05:14:32.038Z,81.50
2019-02-04T05:16:59.194Z,81.50
2019-02-04T05:19:26.400Z,81.63
2019-02-04T05:21:53.511Z,81.63
2019-02-04T05:24:20.736Z,81.49
2019-02-04T05:26:47.850Z,81.58
2019-02-04T05:29:16.044Z,81.63
2019-02-04T05:31:43.153Z,81.57
2019-02-04T05:34:11.362Z,81.56
2019-02-04T05:36:38.543Z,81.47
2019-02-04T05:39:08.580Z,81.47
2019-02-04T05:41:37.804Z,81.58
2019-02-04T05:44:04.903Z,81.72
2019-02-04T05:46:33.105Z,81.72
2019-02-04T05:49:01.457Z,81.77
2019-02-04T05:51:31.460Z,81.79
2019-02-04T05:53:59.678Z,81.84
2019-02-04T05:56:26.911Z,81.81
2019-02-04T05:58:54.183Z,81.80
2019-02-04T06:01:23.106Z,81.77
2019-02-04T06:03:50.272Z,81.73
2019-02-04T06:06:17.386Z,81.70
2019-02-04T06:08:44.592Z,81.87
2019-02-04T06:11:11.869Z,81.73
2019-02-04T06:13:39.114Z,81.74
2019-02-04T06:16:06.241Z,81.64
2019-02-04T06:18:33.359Z,81.64
2019-02-04T06:21:00.466Z,81.67
2019-02-04T06:23:29.576Z,81.67
2019-02-04T06:25:56.691Z,81.52
2019-02-04T06:28:23.793Z,81.52
2019-02-04T06:30:52.886Z,81.54
2019-02-04T06:33:21.810Z,81.49
2019-02-04T06:35:49.032Z,81.31
2019-02-04T06:38:17.348Z,81.31
2019-02-04T06:40:46.257Z,81.25
2019-02-04T06:43:13.369Z,81.26
2019-02-04T06:45:42.291Z,81.18
2019-02-04T06:48:09.399Z,81.49
2019-02-04T06:50:36.748Z,81.49
2019-02-04T06:53:05.655Z,81.26
2019-02-04T06:55:32.888Z,81.35
2019-02-04T06:58:02.943Z,81.31
2019-02-04T07:00:31.264Z,81.36
2019-02-04T07:02:58.788Z,81.36
2019-02-04T07:05:25.911Z,81.09
2019-02-04T07:07:54.223Z,81.09
2019-02-04T07:10:23.442Z,81.02
2019-02-04T07:12:50.744Z,81.14
2019-02-04T07:15:19.665Z,81.14
2019-02-04T07:17:46.760Z,81.07
2019-02-04T07:20:19.468Z,80.83
2019-02-04T07:22:49.595Z,80.68
2019-02-04T07:25:17.536Z,80.68
2019-02-04T07:27:45.968Z,80.83
2019-02-04T07:30:16.209Z,80.83
2019-02-04T07:32:43.329Z,80.85
2019-02-04T07:35:11.868Z,80.85
2019-02-04T07:37:39.108Z,80.88
2019-02-04T07:40:10.688Z,80.97
2019-02-04T07:42:39.110Z,81.01
2019-02-04T07:45:08.072Z,81.12
2019-02-04T07:47:35.377Z,81.28
2019-02-04T07:50:03.203Z,81.28
2019-02-04T07:52:30.434Z,81.20
2019-02-04T07:54:57.692Z,81.20
2019-02-04T07:57:24.800Z,81.20
2019-02-04T07:59:52.209Z,81.32
2019-02-04T08:02:21.138Z,81.28
2019-02-04T08:04:49.404Z,81.32
2019-02-04T08:07:16.824Z,81.32
2019-02-04T08:09:44.054Z,81.04
2019-02-04T08:12:11.168Z,81.09
2019-02-04T08:14:38.294Z,81.06
2019-02-04T08:17:05.394Z,80.99
2019-02-04T08:19:46.391Z,80.98
2019-02-04T08:22:04.482Z,81.07
2019-02-04T08:24:33.093Z,81.20
2019-02-04T08:27:00.214Z,81.37
2019-02-04T08:29:27.413Z,81.37
2019-02-04T08:31:54.790Z,81.37
2019-02-04T08:34:23.816Z,81.48
2019-02-04T08:36:52.033Z,81.48
2019-02-04T08:39:20.265Z,81.47
2019-02-04T08:41:47.492Z,81.42
2019-02-04T08:44:14.600Z,81.42
2019-02-04T08:46:41.932Z,81.47
2019-02-04T08:49:10.151Z,81.47
2019-02-04T08:51:38.362Z,81.65
2019-02-04T08:54:05.493Z,81.63
2019-02-04T08:56:32.660Z,81.76
2019-02-04T08:59:02.064Z,81.76
2019-02-04T09:01:29.516Z,81.72
2019-02-04T09:03:56.696Z,81.75
2019-02-04T09:06:23.812Z,81.76
2019-02-04T09:08:52.038Z,81.73
2019-02-04T09:11:19.147Z,81.73
2019-02-04T09:13:47.580Z,81.70
2019-02-04T09:16:14.868Z,81.67
2019-02-04T09:18:44.924Z,81.59
2019-02-04T09:21:13.271Z,81.58
2019-02-04T09:23:41.483Z,81.65
2019-02-04T09:26:08.586Z,81.59
2019-02-04T09:28:37.627Z,81.56
2019-02-04T09:31:04.985Z,81.51
2019-02-04T09:33:34.588Z,81.44
2019-02-04T09:36:01.802Z,81.40
2019-02-04T09:38:29.070Z,81.35
2019-02-04T09:40:56.277Z,81.38
2019-02-04T09:43:24.679Z,81.38
2019-02-04T09:45:52.932Z,81.45
2019-02-04T09:48:22.938Z,81.47
2019-02-04T09:50:54.704Z,81.38
2019-02-04T09:53:21.803Z,81.32
2019-02-04T09:55:50.748Z,81.28
2019-02-04T09:58:18.977Z,81.26
2019-02-04T10:00:47.277Z,81.24
2019-02-04T10:03:14.470Z,81.27
2019-02-04T10:05:41.973Z,81.36
2019-02-04T10:08:09.289Z,81.43
2019-02-04T10:10:36.567Z,81.42
2019-02-04T10:13:04.403Z,81.38
2019-02-04T10:15:33.930Z,81.38
2019-02-04T10:18:01.379Z,81.50
2019-02-04T10:20:34.216Z,81.50
2019-02-04T10:22:57.828Z,81.54
2019-02-04T10:25:27.246Z,81.47
2019-02-04T10:27:56.134Z,81.54
2019-02-04T10:30:24.511Z,81.58
2019-02-04T10:32:51.831Z,81.63
2019-02-04T10:35:19.849Z,81.93
2019-02-04T10:37:49.155Z,81.93
2019-02-04T10:40:20.768Z,81.84
2019-02-04T10:42:48.122Z,81.88
2019-02-04T10:45:15.777Z,81.90
2019-02-04T10:47:42.885Z,81.96
2019-02-04T10:50:19.081Z,81.96
2019-02-04T10:52:47.469Z,81.79
2019-02-04T10:55:14.895Z,81.70
2019-02-04T10:57:42.026Z,81.78
2019-02-04T11:00:11.894Z,81.85
2019-02-04T11:02:40.247Z,81.88
2019-02-04T11:05:12.170Z,81.85
2019-02-04T11:07:41.418Z,81.88
2019-02-04T11:10:09.666Z,81.97
2019-02-04T11:12:40.348Z,82.10
2019-02-04T11:15:08.658Z,82.02
2019-02-04T11:17:37.584Z,81.93
2019-02-04T11:20:08.765Z,81.92
2019-02-04T11:22:36.299Z,81.91
2019-02-04T11:25:04.535Z,82.11
2019-02-04T11:27:32.754Z,82.11
2019-02-04T11:30:01.957Z,82.16
2019-02-04T11:32:29.262Z,82.15
2019-02-04T11:34:56.469Z,82.14
2019-02-04T11:37:24.131Z,82.06
2019-02-04T11:39:53.131Z,82.05
2019-02-04T11:42:20.451Z,82.05
2019-02-04T11:44:47.633Z,82.19
2019-02-04T11:47:14.775Z,82.11
2019-02-04T11:49:42.036Z,82.08
2019-02-04T11:52:09.270Z,81.97
2019-02-04T11:54:37.059Z,82.05
2019-02-04T11:57:05.471Z,82.12
2019-02-04T11:59:35.432Z,82.25
2019-02-04T12:02:03.128Z,82.31
2019-02-04T12:04:30.220Z,82.19
2019-02-04T12:06:58.494Z,82.12
2019-02-04T12:09:25.750Z,82.13
2019-02-04T12:11:55.649Z,81.96
2019-02-04T12:14:23.882Z,82.00
2019-02-04T12:16:52.845Z,82.03
2019-02-04T12:19:19.976Z,82.09
2019-02-04T12:21:48.212Z,82.11
2019-02-04T12:24:15.319Z,82.17
2019-02-04T12:26:42.700Z,82.15
2019-02-04T12:29:11.010Z,82.00
2019-02-04T12:31:41.080Z,81.99
2019-02-04T12:34:08.177Z,82.01
2019-02-04T12:36:35.401Z,82.07
2019-02-04T12:39:06.672Z,82.10
2019-02-04T12:41:33.797Z,82.24
2019-02-04T12:44:02.747Z,82.15
2019-02-04T12:46:29.880Z,82.11
2019-02-04T12:48:56.970Z,82.08
2019-02-04T12:51:33.225Z,82.22
2019-02-04T12:53:53.253Z,82.38
2019-02-04T12:56:20.565Z,82.40
2019-02-04T12:58:55.243Z,82.62
2019-02-04T13:01:17.070Z,82.47
2019-02-04T13:03:45.529Z,82.43
2019-02-04T13:06:16.349Z,82.48
2019-02-04T13:08:43.458Z,82.35
2019-02-04T13:11:10.593Z,82.36
2019-02-04T13:13:37.888Z,82.38
2019-02-04T13:16:06.618Z,82.45
2019-02-04T13:18:33.757Z,82.73
2019-02-04T13:21:01.072Z,82.67
2019-02-04T13:23:28.180Z,82.66
2019-02-04T13:25:55.285Z,82.55
2019-02-04T13:28:26.071Z,82.56
2019-02-04T13:30:54.370Z,82.60
2019-02-04T13:33:21.634Z,82.84
2019-02-04T13:35:48.762Z,82.88
2019-02-04T13:38:18.388Z,82.77
2019-02-04T13:40:45.697Z,82.86
2019-02-04T13:43:12.982Z,82.89
2019-02-04T13:45:40.179Z,83.01
2019-02-04T13:48:08.601Z,82.96
2019-02-04T13:50:37.991Z,82.99
2019-02-04T13:53:05.491Z,82.85
2019-02-04T13:55:33.025Z,82.80
2019-02-04T13:58:00.434Z,82.78
2019-02-04T14:00:27.943Z,83.16
2019-02-04T14:02:59.226Z,83.26
2019-02-04T14:05:25.183Z,83.26
2019-02-04T14:07:52.622Z,83.13
2019-02-04T14:10:22.939Z,82.92
2019-02-04T14:12:50.204Z,82.90
2019-02-04T14:15:19.163Z,82.76
2019-02-04T14:17:47.472Z,82.65
2019-02-04T14:20:16.832Z,82.62
2019-02-04T14:22:44.173Z,82.63
2019-02-04T14:25:12.711Z,82.63
2019-02-04T14:27:40.038Z,82.68
2019-02-04T14:30:10.539Z,82.99
2019-02-04T14:32:37.658Z,83.06
2019-02-04T14:35:05.615Z,83.05
2019-02-04T14:37:33.534Z,82.97
2019-02-04T14:40:17.559Z,82.83
2019-02-04T14:42:34.390Z,82.86
2019-02-04T14:45:37.835Z,83.00
2019-02-04T14:48:30.840Z,83.27
2019-02-04T14:51:31.073Z,83.31
2019-02-04T14:54:38.142Z,83.27
2019-02-04T14:57:47.035Z,83.62
2019-02-04T15:00:59.459Z,83.88
2019-02-04T15:04:06.704Z,83.79
2019-02-04T15:07:10.166Z,83.55
2019-02-04T15:10:40.541Z,83.54
2019-02-04T15:13:43.396Z,83.78
2019-02-04T15:16:36.642Z,83.88
2019-02-04T15:19:49.560Z,83.84
2019-02-04T15:22:34.394Z,83.79
2019-02-04T15:25:18.779Z,83.60
2019-02-04T15:28:09.396Z,83.52
2019-02-04T15:31:19.948Z,83.37
2019-02-04T15:33:57.374Z,83.24
2019-02-04T15:37:21.578Z,83.51
2019-02-04T15:40:01.332Z,83.58
2019-02-04T15:42:59.540Z,83.52
2019-02-04T15:45:45.137Z,83.57
2019-02-04T15:48:19.481Z,84.02
2019-02-04T15:51:08.651Z,83.61
2019-02-04T15:53:36.744Z,83.43
2019-02-04T15:56:05.453Z,83.28
2019-02-04T15:58:32.675Z,83.24
2019-02-04T16:00:59.790Z,83.40
2019-02-04T16:03:28.821Z,83.71
2019-02-04T16:05:56.056Z,83.77
2019-02-04T16:08:28.275Z,84.00
2019-02-04T16:10:55.380Z,83.92
2019-02-04T16:13:24.065Z,84.04
2019-02-04T16:15:52.281Z,83.69
2019-02-04T16:18:19.410Z,84.14
2019-02-04T16:20:47.656Z,85.06
2019-02-04T16:23:15.872Z,85.26
2019-02-04T16:25:44.276Z,85.33
2019-02-04T16:28:11.374Z,85.22
2019-02-04T16:30:38.775Z,84.80
2019-02-04T16:33:06.128Z,84.14
2019-02-04T16:35:33.200Z,84.62
2019-02-04T16:38:02.222Z,84.94
2019-02-04T16:40:30.527Z,85.14
2019-02-04T16:42:57.825Z,85.13
2019-02-04T16:45:25.019Z,85.33
2019-02-04T16:47:52.377Z,85.26
2019-02-04T16:50:25.582Z,85.22
2019-02-04T16:52:53.812Z,85.11
2019-02-04T16:55:21.014Z,85.20
2019-02-04T16:57:48.112Z,85.14
2019-02-04T17:00:18.525Z,85.09
2019-02-04T17:02:46.458Z,85.21
2019-02-04T17:05:15.339Z,84.98
2019-02-04T17:07:43.694Z,84.92
2019-02-04T17:10:14.160Z,84.86
2019-02-04T17:12:41.248Z,84.96
2019-02-04T17:15:08.827Z,85.02
2019-02-04T17:17:36.133Z,85.39
2019-02-04T17:20:06.485Z,85.31
2019-02-04T17:22:33.614Z,85.30
2019-02-04T17:25:00.729Z,85.66
2019-02-04T17:27:28.942Z,85.52
2019-02-04T17:29:57.352Z,85.43
2019-02-04T17:32:24.586Z,85.23
2019-02-04T17:34:53.896Z,85.26
2019-02-04T17:37:21.002Z,85.29
2019-02-04T17:39:48.110Z,85.29
2019-02-04T17:42:15.358Z,85.39
2019-02-04T17:44:42.472Z,85.30
2019-02-04T17:47:09.581Z,85.47
2019-02-04T17:49:36.682Z,85.53
2019-02-04T17:52:04.215Z,85.54
2019-02-04T17:54:31.353Z,85.87
2019-02-04T17:56:59.973Z,85.95
2019-02-04T17:59:27.071Z,86.01
2019-02-04T18:01:55.473Z,85.77
2019-02-04T18:04:22.569Z,85.58
2019-02-04T18:06:49.921Z,85.50
2019-02-04T18:09:17.341Z,85.73
2019-02-04T18:11:44.538Z,85.62
2019-02-04T18:14:13.461Z,85.48
2019-02-04T18:16:41.762Z,85.39
2019-02-04T18:19:10.286Z,85.32
2019-02-04T18:21:38.677Z,85.32
2019-02-04T18:24:07.202Z,85.22
2019-02-04T18:26:34.538Z,85.29
2019-02-04T18:29:01.860Z,85.33
2019-02-04T18:31:29.072Z,85.18
2019-02-04T18:33:57.907Z,85.31
2019-02-04T18:36:27.932Z,85.40
2019-02-04T18:38:55.539Z,85.44
2019-02-04T18:41:23.949Z,85.25
2019-02-04T18:43:51.108Z,85.41
2019-02-04T18:46:20.264Z,85.34
2019-02-04T18:48:47.909Z,85.34
2019-02-04T18:51:15.155Z,85.38
2019-02-04T18:53:42.250Z,85.40
2019-02-04T18:56:10.497Z,85.66
2019-02-04T18:58:37.911Z,85.55
2019-02-04T19:01:05.453Z,85.40
2019-02-04T19:03:32.569Z,85.25
2019-02-04T19:05:59.783Z,85.39
2019-02-04T19:08:27.079Z,85.39
2019-02-04T19:10:54.332Z,85.36
2019-02-04T19:13:35.418Z,85.27
2019-02-04T19:15:52.860Z,85.12
2019-02-04T19:18:20.235Z,84.94
2019-02-04T19:20:50.261Z,84.94
2019-02-04T19:23:20.454Z,85.07
2019-02-04T19:25:47.673Z,84.88
2019-02-04T19:28:16.565Z,84.75
2019-02-04T19:31:15.009Z,84.69
2019-02-04T19:33:43.215Z,84.79
2019-02-04T19:36:11.986Z,84.78
2019-02-04T19:38:40.489Z,84.74
2019-02-04T19:41:07.781Z,84.90
2019-02-04T19:43:35.182Z,84.98
2019-02-04T19:46:02.493Z,85.12
2019-02-04T19:48:31.433Z,84.99
2019-02-04T19:50:58.635Z,84.81
2019-02-04T19:53:29.245Z,84.89
2019-02-04T19:55:57.467Z,85.26
2019-02-04T19:58:24.657Z,85.19
2019-02-04T20:00:52.098Z,85.31
2019-02-04T20:03:20.387Z,85.43
2019-02-04T20:05:47.489Z,85.13
2019-02-04T20:08:14.630Z,85.11
2019-02-04T20:10:42.451Z,85.01
2019-02-04T20:13:10.880Z,85.05
2019-02-04T20:15:39.489Z,85.04
2019-02-04T20:18:08.426Z,84.93
2019-02-04T20:20:36.136Z,84.83
2019-02-04T20:23:04.416Z,85.02
2019-02-04T20:25:32.242Z,84.93
2019-02-04T20:28:00.076Z,84.87
2019-02-04T20:30:30.458Z,84.84
2019-02-04T20:32:57.755Z,84.98
2019-02-04T20:35:24.915Z,84.90
2019-02-04T20:37:53.809Z,84.82
2019-02-04T20:40:21.316Z,84.92
2019-02-04T20:42:49.851Z,84.93
2019-02-04T20:45:17.355Z,84.96
2019-02-04T20:47:44.829Z,85.06
2019-02-04T20:50:15.144Z,85.16
2019-02-04T20:52:44.428Z,85.08
2019-02-04T20:55:12.080Z,85.19
2019-02-04T20:57:40.969Z,85.19
2019-02-04T21:00:11.845Z,85.14
2019-02-04T21:02:39.226Z,85.30
2019-02-04T21:05:06.921Z,85.26
2019-02-04T21:07:34.050Z,85.21
2019-02-04T21:10:01.166Z,85.24
2019-02-04T21:12:28.393Z,85.20
2019-02-04T21:14:55.556Z,85.33
2019-02-04T21:17:22.660Z,85.30
2019-02-04T21:19:50.065Z,85.32
2019-02-04T21:22:17.210Z,85.42
2019-02-04T21:24:56.090Z,85.54
2019-02-04T21:27:14.792Z,85.57
2019-02-04T21:29:43.044Z,85.65
2019-02-04T21:32:10.337Z,85.55
2019-02-04T21:34:37.452Z,85.82
2019-02-04T21:37:05.711Z,85.98
2019-02-04T21:39:32.859Z,85.78
2019-02-04T21:42:01.156Z,85.79
2019-02-04T21:44:28.313Z,85.96
2019-02-04T21:46:55.706Z,86.71
2019-02-04T21:49:23.173Z,86.86
2019-02-04T21:51:51.590Z,86.87
2019-02-04T21:54:18.780Z,86.61
2019-02-04T21:56:45.882Z,86.43
2019-02-04T21:59:14.172Z,86.54
2019-02-04T22:01:42.421Z,86.76
2019-02-04T22:04:10.009Z,86.99
2019-02-04T22:06:37.373Z,86.75
2019-02-04T22:09:07.650Z,86.76
2019-02-04T22:11:34.781Z,86.90
2019-02-04T22:14:02.596Z,86.59
2019-02-04T22:16:30.816Z,86.54
2019-02-04T22:18:59.930Z,86.59
2019-02-04T22:21:27.188Z,86.32
2019-02-04T22:23:54.852Z,86.50
2019-02-04T22:26:23.141Z,86.24
2019-02-04T22:28:52.049Z,86.45
2019-02-04T22:31:21.055Z,86.43
2019-02-04T22:33:50.640Z,86.63
2019-02-04T22:36:19.654Z,86.88
2019-02-04T22:38:47.220Z,86.88
2019-02-04T22:41:15.584Z,86.66
2019-02-04T22:43:44.181Z,86.76
2019-02-04T22:46:12.499Z,86.88
2019-02-04T22:48:39.603Z,86.88
2019-02-04T22:51:06.700Z,86.70
2019-02-04T22:53:33.804Z,86.58
2019-02-04T22:56:03.391Z,86.57
2019-02-04T22:58:31.826Z,86.96
2019-02-04T23:01:29.002Z,86.95
2019-02-04T23:03:57.227Z,86.67
2019-02-04T23:06:24.431Z,86.64
2019-02-04T23:08:52.056Z,86.77
2019-02-04T23:11:19.599Z,86.83
2019-02-04T23:13:47.823Z,86.79
2019-02-04T23:16:14.911Z,86.87
2019-02-04T23:18:43.265Z,86.87
2019-02-04T23:21:10.363Z,86.68
2019-02-04T23:23:37.576Z,86.48
2019-02-04T23:26:04.697Z,86.58
2019-02-04T23:28:31.873Z,86.55
2019-02-04T23:30:59.005Z,86.56
2019-02-04T23:33:34.044Z,86.67
2019-02-04T23:35:57.116Z,86.46
2019-02-04T23:38:25.431Z,86.34
2019-02-04T23:40:53.682Z,86.36
2019-02-04T23:43:21.531Z,86.31
2019-02-04T23:45:48.729Z,86.52
2019-02-04T23:48:17.607Z,86.98
2019-02-04T23:50:44.703Z,86.88
2019-02-04T23:53:11.801Z,86.79
2019-02-04T23:55:38.892Z,86.73
2019-02-04T23:58:06.001Z,86.56
