createdAt,value
2023-02-08T00:01:06.449Z,87.30
2023-02-08T00:03:33.570Z,87.30
2023-02-08T00:06:00.687Z,87.30
2023-02-08T00:08:27.720Z,86.90
2023-02-08T00:10:54.880Z,86.70
2023-02-08T00:13:21.907Z,86.30
2023-02-08T00:15:49.078Z,86.00
2023-02-08T00:18:16.141Z,86.10
2023-02-08T00:20:44.215Z,86.10
2023-02-08T00:23:12.638Z,86.10
2023-02-08T00:25:40.745Z,86.10
2023-02-08T00:28:12.018Z,85.60
2023-02-08T00:30:39.707Z,85.50
2023-02-08T00:33:06.971Z,85.70
2023-02-08T00:35:34.008Z,85.60
2023-02-08T00:38:01.083Z,85.40
2023-02-08T00:40:28.459Z,85.50
2023-02-08T00:42:56.128Z,85.50
2023-02-08T00:45:23.839Z,84.80
2023-02-08T00:47:50.987Z,84.70
2023-02-08T00:50:18.078Z,84.70
2023-02-08T00:52:45.203Z,84.70
2023-02-08T00:55:12.247Z,84.80
2023-02-08T00:57:39.267Z,84.80
2023-02-08T01:00:07.882Z,84.10
2023-02-08T01:02:35.469Z,83.40
2023-02-08T01:05:02.449Z,83.00
2023-02-08T01:07:29.595Z,82.50
2023-02-08T01:09:56.945Z,82.40
2023-02-08T01:12:25.123Z,82.50
2023-02-08T01:14:52.193Z,82.40
2023-02-08T01:17:19.183Z,82.50
2023-02-08T01:19:46.205Z,82.70
2023-02-08T01:22:13.200Z,83.20
2023-02-08T01:24:40.279Z,83.40
2023-02-08T01:27:07.355Z,83.80
2023-02-08T01:29:34.483Z,84.20
2023-02-08T01:32:01.564Z,84.20
2023-02-08T01:34:28.685Z,84.60
2023-02-08T01:36:55.656Z,85.00
2023-02-08T01:39:22.786Z,85.10
2023-02-08T01:41:49.970Z,84.60
2023-02-08T01:44:19.628Z,83.60
2023-02-08T01:46:51.222Z,83.50
2023-02-08T01:49:28.293Z,83.80
2023-02-08T01:52:14.233Z,84.40
2023-02-08T01:55:06.004Z,84.60
2023-02-08T01:57:33.250Z,84.70
2023-02-08T02:00:14.153Z,84.80
2023-02-08T02:02:42.437Z,84.90
2023-02-08T02:05:09.869Z,85.10
2023-02-08T02:07:37.177Z,86.20
2023-02-08T02:10:16.985Z,87.10
2023-02-08T02:12:45.499Z,87.10
2023-02-08T02:15:12.649Z,87.90
2023-02-08T02:17:40.571Z,87.80
2023-02-08T02:20:07.567Z,88.10
2023-02-08T02:22:52.168Z,88.20
2023-02-08T02:25:31.084Z,88.90
2023-02-08T02:28:16.408Z,88.60
2023-02-08T02:31:02.144Z,89.00
2023-02-08T02:34:01.179Z,89.40
2023-02-08T02:36:45.208Z,89.80
2023-02-08T02:39:15.329Z,89.90
2023-02-08T02:42:07.277Z,90.00
2023-02-08T02:45:07.524Z,90.10
2023-02-08T02:47:53.010Z,90.20
2023-02-08T02:50:49.383Z,90.20
2023-02-08T02:53:45.085Z,90.20
2023-02-08T02:56:40.671Z,90.00
2023-02-08T02:59:10.300Z,89.70
2023-02-08T03:01:38.682Z,89.10
2023-02-08T03:04:39.295Z,88.60
2023-02-08T03:07:18.092Z,88.40
2023-02-08T03:09:53.917Z,87.90
2023-02-08T03:12:59.502Z,87.60
2023-02-08T03:15:50.382Z,87.90
2023-02-08T03:18:39.139Z,88.30
2023-02-08T03:21:27.099Z,87.60
2023-02-08T03:24:09.165Z,87.20
2023-02-08T03:26:43.539Z,88.00
2023-02-08T03:29:37.492Z,88.30
2023-02-08T03:32:07.447Z,88.60
2023-02-08T03:34:51.953Z,88.30
2023-02-08T03:37:28.081Z,87.90
2023-02-08T03:40:10.661Z,87.50
2023-02-08T03:42:39.043Z,87.20
2023-02-08T03:45:23.022Z,87.10
2023-02-08T03:47:53.400Z,86.70
2023-02-08T03:50:23.392Z,85.90
2023-02-08T03:52:52.429Z,85.60
2023-02-08T03:55:27.772Z,85.60
2023-02-08T03:58:38.009Z,85.00
2023-02-08T04:01:20.279Z,85.00
2023-02-08T04:03:50.344Z,84.60
2023-02-08T04:06:18.006Z,84.90
2023-02-08T04:08:45.112Z,87.80
2023-02-08T04:11:12.448Z,87.50
2023-02-08T04:13:39.477Z,88.00
2023-02-08T04:16:07.036Z,88.50
2023-02-08T04:18:34.178Z,88.30
2023-02-08T04:21:01.325Z,88.30
2023-02-08T04:23:28.361Z,88.80
2023-02-08T04:25:55.481Z,88.90
2023-02-08T04:28:22.680Z,88.30
2023-02-08T04:30:49.820Z,87.40
2023-02-08T04:33:16.954Z,87.20
2023-02-08T04:35:44.171Z,86.50
2023-02-08T04:38:11.292Z,86.50
2023-02-08T04:40:38.585Z,86.90
2023-02-08T04:43:05.679Z,87.10
2023-02-08T04:45:33.196Z,88.00
2023-02-08T04:48:04.124Z,87.40
2023-02-08T04:50:31.418Z,88.00
2023-02-08T04:52:58.633Z,87.80
2023-02-08T04:55:25.992Z,87.70
2023-02-08T04:57:52.979Z,87.80
2023-02-08T05:00:20.209Z,88.10
2023-02-08T05:02:47.883Z,87.70
2023-02-08T05:05:15.102Z,87.30
2023-02-08T05:07:42.103Z,87.30
2023-02-08T05:10:09.410Z,87.20
2023-02-08T05:12:36.583Z,86.90
2023-02-08T05:15:04.231Z,86.80
2023-02-08T05:17:31.337Z,87.30
2023-02-08T05:19:58.431Z,88.50
2023-02-08T05:22:25.491Z,91.30
2023-02-08T05:24:52.632Z,93.00
2023-02-08T05:27:19.675Z,93.80
2023-02-08T05:29:46.825Z,94.10
2023-02-08T05:32:14.027Z,94.70
2023-02-08T05:34:41.129Z,96.40
2023-02-08T05:37:08.180Z,95.50
2023-02-08T05:39:35.286Z,96.00
2023-02-08T05:42:02.401Z,98.50
2023-02-08T05:44:29.534Z,99.40
2023-02-08T05:46:56.633Z,99.90
2023-02-08T05:49:23.911Z,99.90
2023-02-08T05:51:51.089Z,99.90
2023-02-08T05:54:18.685Z,99.90
2023-02-08T05:56:45.832Z,99.90
2023-02-08T05:59:12.970Z,99.90
2023-02-08T06:01:40.154Z,99.90
2023-02-08T06:04:07.262Z,99.90
2023-02-08T06:06:34.366Z,99.90
2023-02-08T06:09:01.631Z,98.70
2023-02-08T06:11:28.754Z,97.10
2023-02-08T06:13:56.031Z,95.50
2023-02-08T06:16:23.162Z,94.30
2023-02-08T06:18:50.258Z,95.80
2023-02-08T06:21:17.438Z,95.00
2023-02-08T06:23:45.021Z,95.60
2023-02-08T06:26:12.089Z,95.70
2023-02-08T06:28:39.303Z,95.60
2023-02-08T06:31:06.461Z,95.30
2023-02-08T06:33:33.658Z,94.40
2023-02-08T06:36:00.663Z,93.50
2023-02-08T06:38:27.768Z,93.20
2023-02-08T06:40:55.031Z,93.90
2023-02-08T06:43:22.050Z,92.60
2023-02-08T06:45:49.208Z,91.50
2023-02-08T06:48:16.452Z,91.40
2023-02-08T06:50:43.911Z,91.50
2023-02-08T06:53:11.096Z,91.50
2023-02-08T06:55:39.204Z,92.60
2023-02-08T06:58:06.353Z,93.40
2023-02-08T07:00:34.658Z,93.30
2023-02-08T07:03:01.862Z,92.30
2023-02-08T07:05:28.906Z,93.20
2023-02-08T07:07:55.929Z,91.60
2023-02-08T07:10:23.106Z,90.70
2023-02-08T07:12:50.163Z,88.40
2023-02-08T07:15:17.424Z,89.80
2023-02-08T07:17:44.681Z,90.10
2023-02-08T07:20:12.539Z,90.30
2023-02-08T07:22:40.757Z,90.40
2023-02-08T07:25:09.227Z,90.60
2023-02-08T07:27:36.374Z,87.70
2023-02-08T07:30:04.186Z,86.20
2023-02-08T07:32:33.165Z,85.10
2023-02-08T07:35:01.720Z,84.30
2023-02-08T07:37:29.136Z,83.70
2023-02-08T07:39:56.692Z,83.80
2023-02-08T07:42:23.857Z,83.70
2023-02-08T07:44:51.002Z,83.80
2023-02-08T07:47:18.147Z,83.30
2023-02-08T07:49:45.296Z,82.60
2023-02-08T07:52:12.417Z,82.70
2023-02-08T07:54:39.584Z,82.00
2023-02-08T07:57:06.729Z,82.00
2023-02-08T07:59:33.749Z,83.40
2023-02-08T08:02:00.904Z,83.60
2023-02-08T08:04:27.972Z,84.70
2023-02-08T08:06:55.044Z,84.90
2023-02-08T08:09:22.302Z,88.10
2023-02-08T08:11:49.474Z,88.20
2023-02-08T08:14:16.564Z,88.80
2023-02-08T08:16:43.980Z,82.90
2023-02-08T08:19:11.195Z,82.30
2023-02-08T08:21:38.878Z,82.60
2023-02-08T08:24:06.425Z,80.00
2023-02-08T08:26:33.606Z,78.80
2023-02-08T08:29:01.063Z,77.10
2023-02-08T08:31:28.538Z,77.90
2023-02-08T08:33:56.077Z,77.30
2023-02-08T08:36:23.142Z,75.90
2023-02-08T08:38:50.308Z,76.40
2023-02-08T08:41:18.911Z,75.50
2023-02-08T08:43:46.177Z,74.60
2023-02-08T08:46:13.430Z,74.10
2023-02-08T08:48:40.668Z,72.90
2023-02-08T08:51:08.240Z,71.90
2023-02-08T08:53:37.106Z,71.00
2023-02-08T08:56:05.011Z,71.70
2023-02-08T08:58:32.203Z,71.30
2023-02-08T09:01:00.596Z,70.60
2023-02-08T09:03:28.985Z,70.70
2023-02-08T09:05:56.541Z,70.30
2023-02-08T09:08:23.698Z,70.70
2023-02-08T09:10:51.019Z,71.00
2023-02-08T09:13:21.954Z,70.60
2023-02-08T09:15:49.749Z,70.70
2023-02-08T09:18:17.211Z,71.90
2023-02-08T09:20:44.728Z,71.70
2023-02-08T09:23:12.949Z,70.20
2023-02-08T09:25:40.352Z,69.80
2023-02-08T09:28:07.788Z,70.60
2023-02-08T09:30:36.850Z,72.40
2023-02-08T09:33:03.970Z,71.90
2023-02-08T09:35:31.359Z,72.70
2023-02-08T09:38:02.639Z,73.00
2023-02-08T09:40:45.828Z,73.60
2023-02-08T09:43:22.236Z,72.20
2023-02-08T09:46:00.758Z,70.20
2023-02-08T09:48:39.389Z,69.80
2023-02-08T09:51:31.197Z,69.00
2023-02-08T09:54:15.300Z,68.60
2023-02-08T09:56:45.043Z,67.80
2023-02-08T09:59:39.656Z,66.70
2023-02-08T10:02:29.584Z,66.40
2023-02-08T10:05:05.646Z,66.40
2023-02-08T10:07:34.892Z,65.60
2023-02-08T10:10:05.417Z,66.20
2023-02-08T10:12:44.377Z,66.30
2023-02-08T10:15:14.618Z,66.60
2023-02-08T10:17:58.207Z,66.80
2023-02-08T10:20:37.189Z,67.90
2023-02-08T10:23:35.619Z,67.40
2023-02-08T10:26:31.589Z,66.80
2023-02-08T10:29:04.921Z,66.60
2023-02-08T10:31:50.554Z,66.90
2023-02-08T10:34:20.941Z,67.40
2023-02-08T10:36:48.289Z,67.90
2023-02-08T10:39:19.003Z,68.60
2023-02-08T10:41:49.545Z,69.20
2023-02-08T10:44:42.103Z,69.10
2023-02-08T10:47:25.286Z,68.70
2023-02-08T10:50:02.791Z,70.30
2023-02-08T10:52:30.172Z,69.50
2023-02-08T10:55:05.183Z,69.30
2023-02-08T10:57:35.507Z,69.90
2023-02-08T11:00:17.740Z,70.20
2023-02-08T11:02:49.850Z,70.20
2023-02-08T11:05:31.409Z,70.30
2023-02-08T11:08:25.764Z,70.60
2023-02-08T11:11:12.929Z,70.70
2023-02-08T11:13:51.660Z,70.50
2023-02-08T11:16:38.795Z,70.20
2023-02-08T11:19:12.833Z,69.80
2023-02-08T11:21:45.876Z,70.50
2023-02-08T11:24:18.766Z,69.20
2023-02-08T11:26:49.648Z,70.70
2023-02-08T11:29:35.546Z,70.90
2023-02-08T11:35:27.496Z,72.00
2023-02-08T11:37:57.581Z,70.10
2023-02-08T11:40:36.798Z,70.60
2023-02-08T11:43:07.438Z,70.40
2023-02-08T11:45:48.493Z,70.10
2023-02-08T11:48:31.933Z,70.20
2023-02-08T11:51:03.625Z,70.10
2023-02-08T11:53:36.697Z,71.10
2023-02-08T11:56:03.723Z,70.40
2023-02-08T11:58:31.701Z,70.00
2023-02-08T12:01:20.722Z,70.00
2023-02-08T12:03:50.852Z,71.00
2023-02-08T12:06:30.692Z,72.50
2023-02-08T12:09:07.987Z,73.00
2023-02-08T12:11:45.787Z,72.40
2023-02-08T12:14:47.710Z,71.10
2023-02-08T12:17:59.561Z,70.80
2023-02-08T12:20:42.534Z,71.20
2023-02-08T12:23:36.006Z,70.50
2023-02-08T12:26:18.532Z,70.60
2023-02-08T12:29:03.758Z,70.50
2023-02-08T12:31:51.967Z,71.30
2023-02-08T12:34:34.238Z,71.20
2023-02-08T12:37:45.100Z,71.40
2023-02-08T12:40:45.886Z,70.90
2023-02-08T12:43:34.527Z,71.60
2023-02-08T12:46:14.362Z,72.30
2023-02-08T12:49:00.087Z,72.70
2023-02-08T12:51:48.570Z,73.20
2023-02-08T12:54:55.847Z,73.60
2023-02-08T12:57:26.714Z,73.80
2023-02-08T13:00:03.836Z,74.00
2023-02-08T13:02:57.745Z,73.30
2023-02-08T13:05:29.698Z,73.00
2023-02-08T13:08:30.694Z,71.70
2023-02-08T13:11:19.755Z,72.20
2023-02-08T13:13:57.835Z,73.00
2023-02-08T13:16:30.200Z,73.40
2023-02-08T13:19:23.110Z,73.70
2023-02-08T13:21:52.574Z,72.60
2023-02-08T13:24:31.876Z,73.50
2023-02-08T13:26:59.096Z,73.50
2023-02-08T13:29:28.384Z,74.10
2023-02-08T13:32:14.983Z,74.50
2023-02-08T13:35:05.352Z,75.20
2023-02-08T13:37:35.237Z,74.70
2023-02-08T13:40:11.115Z,75.30
2023-02-08T13:42:44.036Z,75.30
2023-02-08T13:45:25.397Z,75.90
2023-02-08T13:48:04.869Z,76.90
2023-02-08T13:50:56.963Z,77.20
2023-02-08T13:53:39.062Z,77.40
2023-02-08T13:56:10.321Z,77.10
2023-02-08T13:58:46.405Z,77.10
2023-02-08T14:01:21.397Z,77.70
2023-02-08T14:04:07.332Z,77.90
2023-02-08T14:06:55.998Z,78.40
2023-02-08T14:09:27.751Z,78.60
2023-02-08T14:12:07.195Z,79.80
2023-02-08T14:14:38.760Z,80.00
2023-02-08T14:17:32.001Z,80.30
2023-02-08T14:20:07.702Z,81.20
2023-02-08T14:22:48.092Z,81.40
2023-02-08T14:25:21.686Z,82.30
2023-02-08T14:28:02.554Z,83.40
2023-02-08T14:30:33.832Z,84.70
2023-02-08T14:33:03.747Z,85.70
2023-02-08T14:35:34.307Z,86.50
2023-02-08T14:38:19.627Z,87.40
2023-02-08T14:41:01.277Z,89.60
2023-02-08T14:43:30.765Z,90.80
2023-02-08T14:45:58.306Z,91.60
2023-02-08T14:48:42.400Z,92.80
2023-02-08T14:51:12.473Z,96.80
2023-02-08T14:53:42.319Z,98.10
2023-02-08T14:56:31.185Z,99.90
2023-02-08T14:59:00.448Z,99.90
2023-02-08T15:01:27.449Z,99.90
2023-02-08T15:03:59.697Z,99.90
2023-02-08T15:06:37.707Z,99.90
2023-02-08T15:09:26.991Z,99.90
2023-02-08T15:12:00.079Z,99.90
2023-02-08T15:14:27.814Z,99.90
2023-02-08T15:16:56.199Z,99.90
2023-02-08T15:19:28.275Z,99.90
2023-02-08T15:21:55.855Z,99.90
2023-02-08T15:24:29.861Z,99.90
2023-02-08T15:26:58.136Z,99.90
2023-02-08T15:29:42.950Z,99.90
2023-02-08T15:32:17.960Z,99.90
2023-02-08T15:34:48.389Z,99.90
2023-02-08T15:37:19.456Z,99.90
2023-02-08T15:40:02.750Z,99.90
2023-02-08T15:42:38.654Z,99.90
2023-02-08T15:45:34.022Z,99.90
2023-02-08T15:48:09.352Z,99.90
2023-02-08T15:50:41.253Z,99.90
2023-02-08T15:53:18.598Z,99.90
2023-02-08T15:56:06.499Z,99.90
2023-02-08T15:58:44.541Z,99.90
2023-02-08T16:01:20.297Z,99.90
2023-02-08T16:03:55.191Z,99.90
2023-02-08T16:06:29.260Z,99.90
2023-02-08T16:09:02.782Z,99.90
2023-02-08T16:11:35.731Z,99.90
2023-02-08T16:14:05.161Z,99.50
2023-02-08T16:16:43.828Z,99.80
2023-02-08T16:19:32.316Z,99.40
2023-02-08T16:22:25.784Z,99.50
2023-02-08T16:24:53.124Z,98.10
2023-02-08T16:27:20.077Z,95.80
2023-02-08T16:29:48.170Z,99.90
2023-02-08T16:32:34.779Z,95.90
2023-02-08T16:35:15.954Z,96.70
2023-02-08T16:37:43.161Z,96.80
2023-02-08T16:40:44.311Z,93.80
2023-02-08T16:43:27.070Z,92.40
2023-02-08T16:46:17.137Z,94.10
2023-02-08T16:48:54.371Z,92.90
2023-02-08T16:51:27.811Z,92.60
2023-02-08T16:54:02.538Z,91.20
2023-02-08T16:56:29.898Z,91.30
2023-02-08T16:58:57.085Z,90.50
2023-02-08T17:01:24.657Z,91.00
2023-02-08T17:03:53.183Z,91.90
2023-02-08T17:06:29.848Z,93.40
2023-02-08T17:09:01.548Z,92.60
2023-02-08T17:11:29.803Z,93.30
2023-02-08T17:13:58.814Z,92.10
2023-02-08T17:16:28.749Z,92.10
2023-02-08T17:18:57.202Z,93.80
2023-02-08T17:21:24.384Z,94.50
2023-02-08T17:23:51.591Z,96.10
2023-02-08T17:26:27.830Z,97.40
2023-02-08T17:28:59.363Z,97.90
2023-02-08T17:31:29.301Z,98.80
2023-02-08T17:34:04.196Z,98.50
2023-02-08T17:36:33.163Z,98.20
2023-02-08T17:39:00.965Z,99.40
2023-02-08T17:41:28.638Z,99.90
2023-02-08T17:43:57.877Z,99.90
2023-02-08T17:46:27.406Z,99.90
2023-02-08T17:48:54.667Z,99.40
2023-02-08T17:51:24.357Z,98.70
2023-02-08T17:53:51.924Z,98.60
2023-02-08T17:56:25.150Z,98.50
2023-02-08T17:58:54.013Z,98.40
2023-02-08T18:01:27.053Z,99.90
2023-02-08T18:03:55.209Z,99.90
2023-02-08T18:06:25.105Z,99.90
2023-02-08T18:08:53.904Z,99.90
2023-02-08T18:11:21.599Z,99.90
2023-02-08T18:13:50.243Z,98.30
2023-02-08T18:16:23.827Z,97.60
2023-02-08T18:18:51.108Z,96.80
2023-02-08T18:21:21.111Z,96.60
2023-02-08T18:23:50.167Z,97.40
2023-02-08T18:26:20.083Z,97.30
2023-02-08T18:28:47.587Z,96.60
2023-02-08T18:31:17.153Z,94.90
2023-02-08T18:33:44.443Z,96.10
2023-02-08T18:36:12.545Z,95.00
2023-02-08T18:38:40.627Z,95.00
2023-02-08T18:41:09.633Z,94.70
2023-02-08T18:43:38.360Z,95.90
2023-02-08T18:46:10.049Z,95.20
2023-02-08T18:48:39.005Z,94.70
2023-02-08T18:51:07.613Z,95.10
2023-02-08T18:53:42.179Z,96.70
2023-02-08T18:56:12.112Z,95.50
2023-02-08T18:58:40.925Z,96.60
2023-02-08T19:01:18.190Z,95.60
2023-02-08T19:03:46.009Z,96.50
2023-02-08T19:06:16.887Z,97.40
2023-02-08T19:08:45.669Z,96.90
2023-02-08T19:11:21.653Z,97.90
2023-02-08T19:13:50.290Z,98.90
2023-02-08T19:16:18.545Z,99.80
2023-02-08T19:18:46.584Z,99.90
2023-02-08T19:21:15.749Z,99.90
2023-02-08T19:23:43.381Z,99.90
2023-02-08T19:26:17.822Z,99.90
2023-02-08T19:28:45.253Z,99.90
2023-02-08T19:31:15.320Z,99.90
2023-02-08T19:33:45.410Z,99.90
2023-02-08T19:36:18.683Z,99.90
2023-02-08T19:38:46.524Z,99.90
2023-02-08T19:41:25.984Z,99.90
2023-02-08T19:43:53.618Z,99.90
2023-02-08T19:46:23.466Z,99.90
2023-02-08T19:48:52.834Z,99.90
2023-02-08T19:51:20.722Z,99.90
2023-02-08T19:53:48.300Z,99.90
2023-02-08T19:56:17.636Z,99.90
2023-02-08T19:58:46.645Z,99.90
2023-02-08T20:01:19.171Z,99.90
2023-02-08T20:03:47.188Z,99.90
2023-02-08T20:06:26.056Z,99.90
2023-02-08T20:08:53.955Z,99.90
2023-02-08T20:11:27.167Z,99.90
2023-02-08T20:13:56.718Z,99.90
2023-02-08T20:16:24.235Z,99.90
2023-02-08T20:18:51.441Z,99.90
2023-02-08T20:21:18.949Z,99.90
2023-02-08T20:23:47.028Z,99.90
2023-02-08T20:26:17.567Z,99.90
2023-02-08T20:28:48.067Z,99.90
2023-02-08T20:31:18.082Z,99.90
2023-02-08T20:33:45.577Z,99.90
2023-02-08T20:36:18.152Z,99.90
2023-02-08T20:38:46.954Z,99.90
2023-02-08T20:41:15.920Z,99.90
2023-02-08T20:43:44.973Z,99.90
2023-02-08T20:46:22.498Z,99.90
2023-02-08T20:48:50.313Z,99.90
2023-02-08T20:51:20.677Z,99.90
2023-02-08T20:53:49.688Z,99.90
2023-02-08T20:56:20.546Z,99.90
2023-02-08T20:58:48.973Z,99.90
2023-02-08T21:01:22.637Z,99.90
2023-02-08T21:03:51.212Z,99.90
2023-02-08T21:06:22.234Z,99.90
2023-02-08T21:08:56.044Z,99.90
2023-02-08T21:11:26.868Z,99.90
2023-02-08T21:13:55.330Z,99.90
2023-02-08T21:16:24.139Z,99.90
2023-02-08T21:18:58.046Z,99.90
2023-02-08T21:21:26.775Z,99.90
2023-02-08T21:23:58.586Z,99.90
2023-02-08T21:26:52.124Z,99.90
2023-02-08T21:29:27.432Z,99.90
2023-02-08T21:32:10.239Z,99.90
2023-02-08T21:34:42.990Z,99.90
2023-02-08T21:37:14.028Z,99.90
2023-02-08T21:39:47.248Z,99.90
2023-02-08T21:42:15.890Z,99.90
2023-02-08T21:44:44.094Z,99.90
2023-02-08T21:47:11.869Z,99.90
2023-02-08T21:49:57.901Z,99.90
2023-02-08T21:52:54.860Z,99.90
2023-02-08T21:55:21.984Z,99.90
2023-02-08T21:57:48.971Z,99.90
2023-02-08T22:00:16.217Z,99.90
2023-02-08T22:02:43.791Z,99.90
2023-02-08T22:05:29.924Z,99.90
2023-02-08T22:07:58.074Z,99.90
2023-02-08T22:10:27.630Z,99.90
2023-02-08T22:12:55.809Z,99.90
2023-02-08T22:15:25.807Z,99.90
2023-02-08T22:17:58.062Z,99.90
2023-02-08T22:20:26.079Z,99.90
2023-02-08T22:22:55.248Z,99.90
2023-02-08T22:25:23.799Z,99.90
2023-02-08T22:27:50.934Z,99.90
2023-02-08T22:30:19.431Z,99.90
2023-02-08T22:32:48.522Z,99.90
2023-02-08T22:35:17.318Z,99.90
2023-02-08T22:37:45.060Z,99.90
2023-02-08T22:40:12.994Z,99.90
2023-02-08T22:42:41.405Z,99.90
2023-02-08T22:45:09.180Z,99.90
2023-02-08T22:47:36.431Z,99.90
2023-02-08T22:50:04.647Z,99.90
2023-02-08T22:52:34.653Z,99.90
2023-02-08T22:55:04.243Z,99.90
2023-02-08T22:57:32.644Z,99.90
2023-02-08T23:00:00.084Z,99.90
2023-02-08T23:02:27.440Z,99.90
2023-02-08T23:04:54.557Z,99.90
2023-02-08T23:07:21.670Z,99.90
2023-02-08T23:09:48.839Z,99.90
2023-02-08T23:12:16.027Z,99.90
2023-02-08T23:14:43.543Z,99.90
2023-02-08T23:17:11.719Z,99.90
2023-02-08T23:19:40.493Z,99.90
2023-02-08T23:22:07.780Z,99.90
2023-02-08T23:24:34.902Z,99.90
2023-02-08T23:27:01.994Z,99.90
2023-02-08T23:29:29.206Z,99.90
2023-02-08T23:31:56.305Z,99.90
2023-02-08T23:34:23.430Z,99.90
2023-02-08T23:36:50.625Z,99.90
2023-02-08T23:39:17.609Z,99.90
2023-02-08T23:41:44.694Z,99.90
2023-02-08T23:44:11.949Z,99.90
2023-02-08T23:46:39.045Z,99.90
2023-02-08T23:49:06.119Z,99.90
2023-02-08T23:51:33.301Z,99.90
2023-02-08T23:54:00.302Z,99.90
2023-02-08T23:56:29.557Z,99.90
2023-02-08T23:58:59.112Z,99.90
