createdAt,value
2023-04-18T00:00:04.228Z,9.302851
2023-04-18T00:01:04.297Z,9.302985
2023-04-18T00:02:04.257Z,9.302952
2023-04-18T00:03:06.346Z,9.302814
2023-04-18T00:04:04.361Z,9.302807
2023-04-18T00:05:04.568Z,9.303075
2023-04-18T00:06:04.189Z,9.302875
2023-04-18T00:07:04.171Z,9.303015
2023-04-18T00:08:05.004Z,9.303135
2023-04-18T00:09:04.215Z,9.303066
2023-04-18T00:10:04.173Z,9.302979
2023-04-18T00:11:04.253Z,9.303073
2023-04-18T00:12:04.225Z,9.303065
2023-04-18T00:13:04.304Z,9.303102
2023-04-18T00:14:04.127Z,9.303085
2023-04-18T00:15:04.237Z,9.303102
2023-04-18T00:16:04.054Z,9.303120
2023-04-18T00:17:05.147Z,9.303068
2023-04-18T00:18:04.058Z,9.302981
2023-04-18T00:19:04.083Z,9.303046
2023-04-18T00:20:04.168Z,9.303005
2023-04-18T00:21:03.996Z,9.303028
2023-04-18T00:22:04.034Z,9.303091
2023-04-18T00:23:03.980Z,9.302946
2023-04-18T00:24:04.016Z,9.302989
2023-04-18T00:25:03.985Z,9.302938
2023-04-18T00:26:04.078Z,9.302987
2023-04-18T00:27:03.965Z,9.302958
2023-04-18T00:28:04.543Z,9.303029
2023-04-18T00:29:03.932Z,9.303044
2023-04-18T00:30:04.034Z,9.303078
2023-04-18T00:31:03.971Z,9.303125
2023-04-18T00:32:03.952Z,9.303057
2023-04-18T00:33:04.202Z,9.303079
2023-04-18T00:34:03.878Z,9.303095
2023-04-18T00:35:03.985Z,9.303012
2023-04-18T00:36:03.948Z,9.303024
2023-04-18T00:37:03.909Z,9.303061
2023-04-18T00:38:03.931Z,9.303053
2023-04-18T00:39:03.915Z,9.303056
2023-04-18T00:40:03.914Z,9.302923
2023-04-18T00:41:03.950Z,9.302988
2023-04-18T00:42:04.635Z,9.302971
2023-04-18T00:43:04.101Z,9.302972
2023-04-18T00:44:03.780Z,9.303032
2023-04-18T00:45:03.842Z,9.303059
2023-04-18T00:46:03.859Z,9.303014
2023-04-18T00:47:06.543Z,9.303109
2023-04-18T00:48:03.934Z,9.303059
2023-04-18T00:49:03.824Z,9.303067
2023-04-18T00:50:03.746Z,9.303031
2023-04-18T00:51:03.745Z,9.303011
2023-04-18T00:52:03.775Z,9.302925
2023-04-18T00:53:03.688Z,9.302927
2023-04-18T00:54:03.754Z,9.303023
2023-04-18T00:55:03.738Z,9.303014
2023-04-18T00:56:03.758Z,9.302962
2023-04-18T00:57:03.688Z,9.303076
2023-04-18T00:58:03.647Z,9.303102
2023-04-18T00:59:03.653Z,9.303201
2023-04-18T01:00:03.713Z,9.303235
2023-04-18T01:01:04.511Z,9.303170
2023-04-18T01:02:03.721Z,9.303047
2023-04-18T01:03:03.891Z,9.303055
2023-04-18T01:04:03.704Z,9.302965
2023-04-18T01:05:03.599Z,9.303140
2023-04-18T01:06:03.604Z,9.303047
2023-04-18T01:07:03.706Z,9.302944
2023-04-18T01:08:03.613Z,9.302934
2023-04-18T01:09:03.595Z,9.302894
2023-04-18T01:10:03.720Z,9.303013
2023-04-18T01:11:03.628Z,9.303012
2023-04-18T01:12:03.532Z,9.302901
2023-04-18T01:13:03.544Z,9.302978
2023-04-18T01:14:03.674Z,9.303043
2023-04-18T01:15:03.617Z,9.303057
2023-04-18T01:16:03.624Z,9.303082
2023-04-18T01:17:03.497Z,9.303064
2023-04-18T01:18:03.473Z,9.303052
2023-04-18T01:19:04.366Z,9.303138
2023-04-18T01:20:03.441Z,9.303108
2023-04-18T01:21:03.514Z,9.303057
2023-04-18T01:22:03.463Z,9.303026
2023-04-18T01:23:03.466Z,9.303065
2023-04-18T01:24:06.127Z,9.303110
2023-04-18T01:25:03.451Z,9.303041
2023-04-18T01:26:03.428Z,9.302998
2023-04-18T01:27:03.438Z,9.303011
2023-04-18T01:28:03.405Z,9.303083
2023-04-18T01:29:03.397Z,9.302988
2023-04-18T01:30:03.390Z,9.302999
2023-04-18T01:31:03.357Z,9.303058
2023-04-18T01:32:03.528Z,9.303107
2023-04-18T01:33:03.436Z,9.303061
2023-04-18T01:34:03.315Z,9.303031
2023-04-18T01:35:03.416Z,9.303062
2023-04-18T01:36:03.239Z,9.302978
2023-04-18T01:37:03.389Z,9.303131
2023-04-18T01:38:03.471Z,9.303051
2023-04-18T01:39:03.531Z,9.303019
2023-04-18T01:40:03.293Z,9.303008
2023-04-18T01:41:03.278Z,9.302988
2023-04-18T01:42:03.349Z,9.303015
2023-04-18T01:43:03.201Z,9.302979
2023-04-18T01:44:03.271Z,9.303036
2023-04-18T01:45:03.218Z,9.302986
2023-04-18T01:46:03.245Z,9.303014
2023-04-18T01:47:03.374Z,9.302978
2023-04-18T01:48:03.149Z,9.303081
2023-04-18T01:49:03.178Z,9.303049
2023-04-18T01:50:03.233Z,9.303093
2023-04-18T01:51:03.197Z,9.303122
2023-04-18T01:52:03.090Z,9.303082
2023-04-18T01:53:04.854Z,9.302997
2023-04-18T01:54:04.119Z,9.303030
2023-04-18T01:55:03.094Z,9.303106
2023-04-18T01:56:05.489Z,9.303038
2023-04-18T01:57:03.092Z,9.303003
2023-04-18T01:58:03.106Z,9.303152
2023-04-18T01:59:03.046Z,9.303189
2023-04-18T02:00:03.117Z,9.303074
2023-04-18T02:01:03.692Z,9.303042
2023-04-18T02:02:03.109Z,9.302975
2023-04-18T02:03:03.249Z,9.303042
2023-04-18T02:04:03.172Z,9.302973
2023-04-18T02:05:03.186Z,9.302976
2023-04-18T02:06:03.030Z,9.302968
2023-04-18T02:07:03.012Z,9.303027
2023-04-18T02:08:02.955Z,9.302958
2023-04-18T02:09:02.951Z,9.302896
2023-04-18T02:10:03.636Z,9.302967
2023-04-18T02:11:03.016Z,9.303017
2023-04-18T02:12:02.942Z,9.303005
2023-04-18T02:13:03.029Z,9.303035
2023-04-18T02:14:02.987Z,9.303055
2023-04-18T02:15:02.902Z,9.302975
2023-04-18T02:16:03.064Z,9.303081
2023-04-18T02:17:02.929Z,9.303081
2023-04-18T02:18:02.958Z,9.303018
2023-04-18T02:19:03.060Z,9.303009
2023-04-18T02:20:02.851Z,9.303032
2023-04-18T02:21:04.101Z,9.303016
2023-04-18T02:22:02.952Z,9.303052
2023-04-18T02:23:02.824Z,9.302999
2023-04-18T02:24:03.883Z,9.302944
2023-04-18T02:25:02.750Z,9.303000
2023-04-18T02:26:02.840Z,9.302887
2023-04-18T02:27:02.803Z,9.302963
2023-04-18T02:28:02.729Z,9.302902
2023-04-18T02:29:02.786Z,9.302950
2023-04-18T02:30:02.770Z,9.302900
2023-04-18T02:31:02.840Z,9.302949
2023-04-18T02:32:02.825Z,9.303005
2023-04-18T02:33:03.547Z,9.303080
2023-04-18T02:34:02.750Z,9.303119
2023-04-18T02:35:02.736Z,9.303048
2023-04-18T02:36:02.735Z,9.303053
2023-04-18T02:37:02.708Z,9.303025
2023-04-18T02:38:02.789Z,9.302991
2023-04-18T02:39:02.793Z,9.303111
2023-04-18T02:40:02.714Z,9.303135
2023-04-18T02:41:03.742Z,9.303012
2023-04-18T02:42:02.692Z,9.303067
2023-04-18T02:43:02.638Z,9.303029
2023-04-18T02:44:02.662Z,9.303041
2023-04-18T02:45:02.739Z,9.302990
2023-04-18T02:46:02.689Z,9.303040
2023-04-18T02:47:02.716Z,9.303033
2023-04-18T02:48:02.633Z,9.303110
2023-04-18T02:49:02.571Z,9.303046
2023-04-18T02:50:02.684Z,9.303045
2023-04-18T02:51:02.598Z,9.303055
2023-04-18T02:52:02.568Z,9.303072
2023-04-18T02:53:02.680Z,9.303075
2023-04-18T02:54:02.536Z,9.303078
2023-04-18T02:55:02.508Z,9.303111
2023-04-18T02:56:02.500Z,9.303063
2023-04-18T02:57:02.489Z,9.303129
2023-04-18T02:58:02.573Z,9.302993
2023-04-18T03:09:13.140Z,9.303134
2023-04-18T03:10:13.158Z,9.302925
2023-04-18T03:11:13.164Z,9.302967
2023-04-18T03:12:13.127Z,9.303094
2023-04-18T03:13:13.066Z,9.302932
2023-04-18T03:14:13.204Z,9.303058
2023-04-18T03:15:13.130Z,9.303097
2023-04-18T03:16:13.116Z,9.303049
2023-04-18T03:17:13.050Z,9.303196
2023-04-18T03:18:13.075Z,9.303385
2023-04-18T03:19:13.077Z,9.303009
2023-04-18T03:20:13.613Z,9.302896
2023-04-18T03:21:13.045Z,9.302919
2023-04-18T03:22:13.028Z,9.302281
2023-04-18T03:23:13.009Z,9.302745
2023-04-18T03:24:13.486Z,9.302808
2023-04-18T03:25:13.062Z,9.302670
2023-04-18T03:26:12.972Z,9.302800
2023-04-18T03:27:13.017Z,9.302775
2023-04-18T03:28:13.005Z,9.302896
2023-04-18T03:29:13.588Z,9.302845
2023-04-18T03:30:12.963Z,9.302765
2023-04-18T03:31:12.975Z,9.302917
2023-04-18T03:32:13.000Z,9.302782
2023-04-18T03:33:12.857Z,9.302643
2023-04-18T03:34:13.022Z,9.302836
2023-04-18T03:35:12.934Z,9.302873
2023-04-18T03:36:13.001Z,9.302862
2023-04-18T03:37:12.907Z,9.303082
2023-04-18T03:38:12.859Z,9.303107
2023-04-18T03:39:12.907Z,9.302866
2023-04-18T03:40:13.004Z,9.302999
2023-04-18T03:41:12.857Z,9.302987
2023-04-18T03:42:12.859Z,9.303050
2023-04-18T03:43:12.883Z,9.302990
2023-04-18T03:44:13.142Z,9.302972
2023-04-18T03:45:12.940Z,9.303075
2023-04-18T03:46:12.854Z,9.303102
2023-04-18T03:47:12.839Z,9.303048
2023-04-18T03:48:12.864Z,9.303035
2023-04-18T03:49:12.823Z,9.303057
2023-04-18T03:50:12.753Z,9.303137
2023-04-18T03:51:12.840Z,9.303122
2023-04-18T03:52:12.916Z,9.303096
2023-04-18T03:53:12.678Z,9.302973
2023-04-18T03:54:12.930Z,9.302968
2023-04-18T03:55:12.685Z,9.302942
2023-04-18T03:56:12.787Z,9.302953
2023-04-18T03:57:13.636Z,9.302948
2023-04-18T03:58:12.802Z,9.302936
2023-04-18T03:59:12.676Z,9.302951
2023-04-18T04:00:12.638Z,9.302965
2023-04-18T04:01:12.710Z,9.303004
2023-04-18T04:02:12.750Z,9.303048
2023-04-18T04:03:12.872Z,9.302957
2023-04-18T04:04:13.004Z,9.303037
2023-04-18T04:05:12.769Z,9.303001
2023-04-18T04:06:13.615Z,9.303025
2023-04-18T04:07:12.649Z,9.303029
2023-04-18T04:08:12.629Z,9.302977
2023-04-18T04:09:13.553Z,9.302982
2023-04-18T04:10:12.524Z,9.302988
2023-04-18T04:11:12.533Z,9.303006
2023-04-18T04:12:12.578Z,9.302996
2023-04-18T04:13:12.771Z,9.303047
2023-04-18T04:14:12.705Z,9.303060
2023-04-18T04:15:12.675Z,9.303073
2023-04-18T04:16:12.563Z,9.303020
2023-04-18T04:17:12.453Z,9.302914
2023-04-18T04:18:12.569Z,9.302983
2023-04-18T04:19:12.472Z,9.302998
2023-04-18T04:20:12.523Z,9.303009
2023-04-18T04:21:13.449Z,9.303018
2023-04-18T04:22:12.397Z,9.302959
2023-04-18T04:23:12.477Z,9.303014
2023-04-18T04:24:12.610Z,9.303054
2023-04-18T04:25:12.514Z,9.302996
2023-04-18T04:26:12.446Z,9.302961
2023-04-18T04:27:12.641Z,9.302875
2023-04-18T04:28:12.451Z,9.302880
2023-04-18T04:29:12.474Z,9.302901
2023-04-18T04:30:13.421Z,9.302937
2023-04-18T04:31:13.397Z,9.302933
2023-04-18T04:32:12.587Z,9.302990
2023-04-18T04:33:12.317Z,9.302986
2023-04-18T04:34:12.658Z,9.302991
2023-04-18T04:35:12.293Z,9.302906
2023-04-18T04:36:12.322Z,9.303013
2023-04-18T04:37:12.282Z,9.302905
2023-04-18T04:38:12.447Z,9.303030
2023-04-18T04:39:12.242Z,9.303004
2023-04-18T04:40:12.297Z,9.303048
2023-04-18T04:41:12.269Z,9.302992
2023-04-18T04:42:12.431Z,9.302975
2023-04-18T04:43:12.451Z,9.303039
2023-04-18T04:44:12.579Z,9.303024
2023-04-18T04:45:12.325Z,9.303005
2023-04-18T04:46:12.246Z,9.302921
2023-04-18T04:47:12.159Z,9.302997
2023-04-18T04:48:12.180Z,9.302939
2023-04-18T04:49:12.184Z,9.302931
2023-04-18T04:50:12.276Z,9.303025
2023-04-18T04:51:12.182Z,9.302953
2023-04-18T04:52:12.155Z,9.302970
2023-04-18T04:53:12.237Z,9.303030
2023-04-18T04:54:12.685Z,9.303050
2023-04-18T04:55:12.098Z,9.303035
2023-04-18T04:56:13.185Z,9.303009
2023-04-18T04:57:12.114Z,9.302986
2023-04-18T04:58:12.044Z,9.303030
2023-04-18T04:59:12.034Z,9.302985
2023-04-18T05:00:12.010Z,9.303061
2023-04-18T05:01:12.081Z,9.303061
2023-04-18T05:02:12.159Z,9.302987
2023-04-18T05:03:12.143Z,9.302986
2023-04-18T05:04:12.456Z,9.303044
2023-04-18T05:05:12.054Z,9.303101
2023-04-18T05:06:12.054Z,9.303095
2023-04-18T05:07:12.016Z,9.303042
2023-04-18T05:08:12.025Z,9.303061
2023-04-18T05:09:11.980Z,9.303076
2023-04-18T05:10:11.945Z,9.303063
2023-04-18T05:11:11.993Z,9.302998
2023-04-18T05:12:11.929Z,9.303057
2023-04-18T05:13:12.021Z,9.302975
2023-04-18T05:14:12.101Z,9.302971
2023-04-18T05:15:11.873Z,9.303005
2023-04-18T05:16:11.886Z,9.302954
2023-04-18T05:17:11.961Z,9.302962
2023-04-18T05:18:11.851Z,9.302989
2023-04-18T05:19:11.869Z,9.302984
2023-04-18T05:20:11.848Z,9.303009
2023-04-18T05:21:11.852Z,9.302966
2023-04-18T05:22:12.028Z,9.302932
2023-04-18T05:23:11.791Z,9.303067
2023-04-18T05:24:11.945Z,9.303086
2023-04-18T05:25:11.784Z,9.303085
2023-04-18T05:26:11.944Z,9.303048
2023-04-18T05:27:11.818Z,9.302957
2023-04-18T05:28:11.726Z,9.302979
2023-04-18T05:29:11.871Z,9.303012
2023-04-18T05:30:11.722Z,9.302971
2023-04-18T05:31:11.755Z,9.302945
2023-04-18T05:32:11.708Z,9.303005
2023-04-18T05:33:11.697Z,9.302947
2023-04-18T05:34:12.299Z,9.303010
2023-04-18T05:35:11.657Z,9.302986
2023-04-18T05:36:11.685Z,9.302958
2023-04-18T05:37:11.731Z,9.303061
2023-04-18T05:38:12.458Z,9.303153
2023-04-18T05:39:11.657Z,9.303083
2023-04-18T05:40:11.718Z,9.303010
2023-04-18T05:41:11.710Z,9.303130
2023-04-18T05:42:11.615Z,9.303060
2023-04-18T05:43:11.781Z,9.303024
2023-04-18T05:44:11.589Z,9.302957
2023-04-18T05:45:11.604Z,9.303077
2023-04-18T05:46:11.643Z,9.303062
2023-04-18T05:47:11.560Z,9.303048
2023-04-18T05:48:11.632Z,9.303061
2023-04-18T05:49:11.561Z,9.303164
2023-04-18T05:50:11.524Z,9.303122
2023-04-18T05:51:11.783Z,9.303152
2023-04-18T05:52:12.537Z,9.302978
2023-04-18T05:53:11.575Z,9.303000
2023-04-18T05:54:11.586Z,9.303064
2023-04-18T05:55:11.508Z,9.303062
2023-04-18T05:56:11.471Z,9.302991
2023-04-18T05:57:11.668Z,9.302960
2023-04-18T05:58:11.646Z,9.303004
2023-04-18T05:59:11.529Z,9.302926
2023-04-18T06:00:11.863Z,9.303091
2023-04-18T06:01:11.439Z,9.303112
2023-04-18T06:02:11.481Z,9.303159
2023-04-18T06:03:11.785Z,9.303084
2023-04-18T06:04:12.012Z,9.303007
2023-04-18T06:05:11.867Z,9.303018
2023-04-18T06:06:11.437Z,9.303090
2023-04-18T06:07:11.467Z,9.303001
2023-04-18T06:08:11.404Z,9.303072
2023-04-18T06:09:11.383Z,9.302992
2023-04-18T06:10:11.307Z,9.302813
2023-04-18T06:11:11.339Z,9.302899
2023-04-18T06:12:11.302Z,9.302865
2023-04-18T06:13:11.404Z,9.303032
2023-04-18T06:14:11.332Z,9.303008
2023-04-18T06:15:11.787Z,9.303110
2023-04-18T06:16:11.322Z,9.302978
2023-04-18T06:17:12.405Z,9.302979
2023-04-18T06:18:11.268Z,9.302888
2023-04-18T06:37:46.131Z,9.303177
2023-04-18T06:38:46.123Z,9.303288
2023-04-18T06:39:46.207Z,9.303297
2023-04-18T06:40:46.158Z,9.303297
2023-04-18T06:41:46.072Z,9.303297
2023-04-18T06:42:46.084Z,9.303372
2023-04-18T06:43:59.768Z,9.303372
2023-04-18T06:44:48.089Z,9.303372
2023-04-18T06:45:46.111Z,9.303372
2023-04-18T06:46:46.037Z,9.303372
2023-04-18T06:47:46.048Z,9.303014
2023-04-18T06:48:45.952Z,9.303093
2023-04-18T06:49:46.955Z,9.303051
2023-04-18T06:50:45.947Z,9.303041
2023-04-18T06:51:45.979Z,9.303015
2023-04-18T06:52:45.971Z,9.302978
2023-04-18T06:53:45.917Z,9.303016
2023-04-18T06:54:45.965Z,9.303118
2023-04-18T06:55:45.927Z,9.302995
2023-04-18T06:56:45.872Z,9.302909
2023-04-18T06:57:45.854Z,9.303002
2023-04-18T06:58:46.002Z,9.302986
2023-04-18T06:59:45.873Z,9.302981
2023-04-18T07:00:45.907Z,9.302952
2023-04-18T07:01:46.000Z,9.302998
2023-04-18T07:02:45.939Z,9.302996
2023-04-18T07:03:47.082Z,9.302952
2023-04-18T07:04:45.854Z,9.302986
2023-04-18T07:05:45.848Z,9.303009
2023-04-18T07:06:45.831Z,9.303033
2023-04-18T07:07:45.796Z,9.303065
2023-04-18T07:08:45.775Z,9.303065
2023-04-18T07:09:45.767Z,9.303048
2023-04-18T07:10:46.265Z,9.303000
2023-04-18T07:11:45.769Z,9.303010
2023-04-18T07:12:45.731Z,9.302981
2023-04-18T07:13:46.734Z,9.302873
2023-04-18T07:14:45.761Z,9.303077
2023-04-18T07:15:45.702Z,9.303020
2023-04-18T07:16:45.897Z,9.303021
2023-04-18T07:17:45.766Z,9.303021
2023-04-18T07:18:45.701Z,9.303005
2023-04-18T07:19:46.455Z,9.302931
2023-04-18T07:20:45.707Z,9.302973
2023-04-18T07:21:45.697Z,9.302936
2023-04-18T07:22:45.735Z,9.302921
2023-04-18T07:23:45.671Z,9.302966
2023-04-18T07:24:45.592Z,9.302955
2023-04-18T07:25:45.626Z,9.302984
2023-04-18T07:26:46.541Z,9.302925
2023-04-18T07:27:45.626Z,9.302998
2023-04-18T07:28:45.671Z,9.302961
2023-04-18T07:29:45.578Z,9.302983
2023-04-18T07:30:45.629Z,9.302972
2023-04-18T07:31:45.541Z,9.303001
2023-04-18T07:32:45.626Z,9.302947
2023-04-18T07:33:45.641Z,9.303020
2023-04-18T07:34:45.591Z,9.303015
2023-04-18T07:35:45.587Z,9.302972
2023-04-18T07:36:45.489Z,9.302935
2023-04-18T07:37:45.508Z,9.302928
2023-04-18T07:38:45.552Z,9.302986
2023-04-18T07:39:45.514Z,9.302944
2023-04-18T07:40:46.269Z,9.302915
2023-04-18T07:41:45.452Z,9.302983
2023-04-18T07:42:45.515Z,9.303051
2023-04-18T07:43:45.445Z,9.303005
2023-04-18T07:44:45.401Z,9.302986
2023-04-18T07:45:45.421Z,9.302955
2023-04-18T07:46:45.470Z,9.303025
2023-04-18T07:47:45.526Z,9.302960
2023-04-18T07:48:45.446Z,9.302999
2023-04-18T07:49:45.432Z,9.303036
2023-04-18T07:50:45.502Z,9.303062
2023-04-18T07:51:45.420Z,9.303059
2023-04-18T07:52:45.376Z,9.302987
2023-04-18T07:53:45.346Z,9.302979
2023-04-18T07:54:45.499Z,9.302976
2023-04-18T07:55:45.331Z,9.302995
2023-04-18T07:56:45.364Z,9.303048
2023-04-18T07:57:46.461Z,9.302957
2023-04-18T07:58:46.324Z,9.302958
2023-04-18T07:59:45.336Z,9.302972
2023-04-18T08:00:45.279Z,9.302949
2023-04-18T08:01:45.353Z,9.303014
2023-04-18T08:02:45.362Z,9.302909
2023-04-18T08:03:45.352Z,9.302951
2023-04-18T08:04:45.415Z,9.302990
2023-04-18T08:05:45.226Z,9.303002
2023-04-18T08:06:45.271Z,9.302943
2023-04-18T08:07:45.259Z,9.302920
2023-04-18T08:08:45.413Z,9.302950
2023-04-18T08:09:45.200Z,9.303045
2023-04-18T08:10:45.187Z,9.302991
2023-04-18T08:11:45.174Z,9.302951
2023-04-18T08:12:46.063Z,9.302932
2023-04-18T08:13:45.159Z,9.303021
2023-04-18T08:14:45.182Z,9.303023
2023-04-18T08:15:45.203Z,9.302922
2023-04-18T08:16:45.178Z,9.302946
2023-04-18T08:17:45.251Z,9.302889
2023-04-18T08:18:45.179Z,9.302924
2023-04-18T08:19:45.148Z,9.302989
2023-04-18T08:20:45.106Z,9.302936
2023-04-18T08:21:45.193Z,9.302948
2023-04-18T08:23:04.226Z,9.302975
2023-04-18T08:23:47.105Z,9.302966
2023-04-18T08:25:00.963Z,9.302992
2023-04-18T08:25:47.043Z,9.302998
2023-04-18T08:26:45.679Z,9.303001
2023-04-18T08:27:45.119Z,9.302950
2023-04-18T08:28:46.536Z,9.302979
2023-04-18T08:29:44.995Z,9.302979
2023-04-18T08:30:45.073Z,9.302977
2023-04-18T08:31:45.001Z,9.302921
2023-04-18T08:32:45.018Z,9.302918
2023-04-18T08:33:44.977Z,9.302951
2023-04-18T08:34:44.938Z,9.303028
2023-04-18T08:35:44.921Z,9.303113
2023-04-18T08:36:45.214Z,9.303017
2023-04-18T08:37:45.010Z,9.303009
2023-04-18T08:38:44.892Z,9.302963
2023-04-18T08:39:44.953Z,9.302907
2023-04-18T08:40:44.869Z,9.302952
2023-04-18T08:41:44.952Z,9.302959
2023-04-18T08:42:45.647Z,9.303015
2023-04-18T08:43:44.845Z,9.303003
2023-04-18T08:44:44.870Z,9.303026
2023-04-18T08:45:45.146Z,9.302998
2023-04-18T08:46:44.819Z,9.302885
2023-04-18T08:47:44.878Z,9.302880
2023-04-18T08:48:44.888Z,9.302874
2023-04-18T08:49:44.801Z,9.302745
2023-04-18T08:50:44.761Z,9.302968
2023-04-18T08:51:44.763Z,9.302955
2023-04-18T08:52:44.828Z,9.302997
2023-04-18T08:53:44.721Z,9.302931
2023-04-18T08:54:44.742Z,9.302937
2023-04-18T08:55:46.257Z,9.302941
2023-04-18T08:56:45.675Z,9.302935
2023-04-18T08:57:44.721Z,9.302962
2023-04-18T08:58:44.641Z,9.302901
2023-04-18T08:59:45.956Z,9.302958
2023-04-18T09:00:44.672Z,9.302986
2023-04-18T09:01:44.732Z,9.302938
2023-04-18T09:02:45.170Z,9.302963
2023-04-18T09:03:45.885Z,9.302980
2023-04-18T09:04:44.616Z,9.302947
2023-04-18T09:05:45.175Z,9.302904
2023-04-18T09:06:44.743Z,9.302983
2023-04-18T09:07:44.591Z,9.302929
2023-04-18T09:08:44.609Z,9.302943
2023-04-18T09:09:44.611Z,9.302857
2023-04-18T09:10:46.761Z,9.302841
2023-04-18T09:11:45.515Z,9.302933
2023-04-18T09:12:44.805Z,9.302982
2023-04-18T09:13:44.573Z,9.302971
2023-04-18T09:14:44.633Z,9.303017
2023-04-18T09:15:44.576Z,9.302982
2023-04-18T09:16:44.558Z,9.302940
2023-04-18T09:17:44.576Z,9.303006
2023-04-18T09:18:44.484Z,9.302991
2023-04-18T09:19:44.655Z,9.303073
2023-04-18T09:20:44.460Z,9.302991
2023-04-18T09:21:44.606Z,9.302972
2023-04-18T09:22:44.532Z,9.302947
2023-04-18T09:23:44.442Z,9.302956
2023-04-18T09:24:44.492Z,9.302947
2023-04-18T09:25:45.277Z,9.303055
2023-04-18T09:26:45.413Z,9.303048
2023-04-18T09:27:44.438Z,9.302941
2023-04-18T09:28:45.380Z,9.302979
2023-04-18T09:29:44.408Z,9.302938
2023-04-18T09:30:44.743Z,9.303032
2023-04-18T09:31:44.357Z,9.302956
2023-04-18T09:32:44.354Z,9.303005
2023-04-18T09:33:46.068Z,9.302987
2023-04-18T09:34:45.199Z,9.303050
2023-04-18T09:35:44.344Z,9.303064
2023-04-18T09:36:44.381Z,9.303067
2023-04-18T09:37:44.445Z,9.303016
2023-04-18T09:38:44.348Z,9.303002
2023-04-18T09:39:44.317Z,9.302818
2023-04-18T09:40:44.266Z,9.302836
2023-04-18T09:41:44.335Z,9.302920
2023-04-18T09:42:45.158Z,9.302847
2023-04-18T09:43:44.288Z,9.302853
2023-04-18T09:44:44.270Z,9.302871
2023-04-18T09:45:44.419Z,9.302972
2023-04-18T09:46:46.521Z,9.302938
2023-04-18T09:47:44.285Z,9.302902
2023-04-18T09:48:44.221Z,9.303115
2023-04-18T09:49:44.296Z,9.303103
2023-04-18T09:50:44.178Z,9.302932
2023-04-18T09:51:44.400Z,9.302894
2023-04-18T09:52:44.224Z,9.302868
2023-04-18T09:53:44.190Z,9.302882
2023-04-18T09:54:44.866Z,9.302923
2023-04-18T09:55:44.158Z,9.302903
2023-04-18T09:56:44.228Z,9.302800
2023-04-18T09:57:44.122Z,9.302907
2023-04-18T09:58:44.097Z,9.302986
2023-04-18T09:59:44.132Z,9.303061
2023-04-18T10:00:46.358Z,9.302987
2023-04-18T10:01:44.189Z,9.302908
2023-04-18T10:02:44.213Z,9.302929
2023-04-18T10:03:44.288Z,9.302881
2023-04-18T10:04:44.228Z,9.302812
2023-04-18T10:05:44.153Z,9.302911
2023-04-18T10:06:44.025Z,9.302917
2023-04-18T10:07:50.707Z,9.302848
2023-04-18T10:08:44.005Z,9.302867
2023-04-18T10:09:43.998Z,9.302984
2023-04-18T10:10:44.054Z,9.302981
2023-04-18T10:11:44.196Z,9.303038
2023-04-18T10:12:43.978Z,9.303061
2023-04-18T10:13:44.017Z,9.303053
2023-04-18T10:14:44.013Z,9.302989
2023-04-18T10:15:44.479Z,9.302863
2023-04-18T10:16:44.083Z,9.302941
2023-04-18T10:17:52.706Z,9.303019
2023-04-18T10:18:46.097Z,9.303066
2023-04-18T10:19:43.940Z,9.302876
2023-04-18T10:20:43.905Z,9.302947
2023-04-18T10:21:48.695Z,9.302864
2023-04-18T10:22:43.920Z,9.302963
2023-04-18T10:23:43.937Z,9.302971
2023-04-18T10:24:43.850Z,9.303075
2023-04-18T10:25:43.823Z,9.303011
2023-04-18T10:26:43.989Z,9.302920
2023-04-18T10:27:43.860Z,9.302958
2023-04-18T10:28:45.943Z,9.303031
2023-04-18T10:29:43.805Z,9.302986
2023-04-18T10:30:43.846Z,9.302995
2023-04-18T10:31:43.871Z,9.303063
2023-04-18T10:32:43.907Z,9.303054
2023-04-18T10:33:43.852Z,9.302940
2023-04-18T10:34:43.809Z,9.303042
2023-04-18T10:35:44.725Z,9.303019
2023-04-18T10:36:43.781Z,9.303069
2023-04-18T10:37:43.847Z,9.302926
2023-04-18T10:38:43.702Z,9.302933
2023-04-18T10:39:43.703Z,9.302975
2023-04-18T10:40:43.877Z,9.302977
2023-04-18T10:41:43.730Z,9.302883
2023-04-18T10:42:43.688Z,9.303040
2023-04-18T10:43:43.706Z,9.303051
2023-04-18T10:44:43.646Z,9.303071
2023-04-18T10:45:43.629Z,9.303012
2023-04-18T10:46:44.557Z,9.302990
2023-04-18T10:47:43.838Z,9.302992
2023-04-18T10:48:43.580Z,9.303049
2023-04-18T10:49:43.678Z,9.303007
2023-04-18T10:50:43.590Z,9.302997
2023-04-18T10:51:43.705Z,9.303011
2023-04-18T10:52:43.543Z,9.302930
2023-04-18T10:53:44.555Z,9.302960
2023-04-18T10:54:43.580Z,9.302986
2023-04-18T10:55:43.642Z,9.302936
2023-04-18T10:56:43.582Z,9.302959
2023-04-18T10:57:43.518Z,9.302964
2023-04-18T10:58:43.534Z,9.302885
2023-04-18T10:59:43.576Z,9.302963
2023-04-18T11:13:26.271Z,9.303467
2023-04-18T11:14:26.113Z,9.303500
2023-04-18T11:15:27.084Z,9.303561
2023-04-18T11:16:26.151Z,9.303495
2023-04-18T11:17:26.238Z,9.303394
2023-04-18T11:18:26.078Z,9.303338
2023-04-18T11:19:26.124Z,9.303366
2023-04-18T11:20:26.142Z,9.303396
2023-04-18T11:21:26.909Z,9.303395
2023-04-18T11:22:26.125Z,9.303469
2023-04-18T11:23:26.004Z,9.303308
2023-04-18T11:24:26.070Z,9.303537
2023-04-18T11:25:26.009Z,9.303486
2023-04-18T11:26:26.031Z,9.303522
2023-04-18T11:27:27.173Z,9.303288
2023-04-18T11:28:26.010Z,9.303276
2023-04-18T11:29:26.565Z,9.303407
2023-04-18T11:30:26.032Z,9.303292
2023-04-18T11:31:26.056Z,9.303329
2023-04-18T11:32:26.151Z,9.303475
2023-04-18T11:33:25.939Z,9.303393
2023-04-18T11:34:25.929Z,9.303341
2023-04-18T11:35:26.095Z,9.303253
2023-04-18T11:36:27.104Z,9.303266
2023-04-18T11:37:25.916Z,9.303335
2023-04-18T11:38:25.966Z,9.303342
2023-04-18T11:39:25.967Z,9.303381
2023-04-18T11:40:25.943Z,9.303386
2023-04-18T11:41:25.917Z,9.303387
2023-04-18T11:42:34.763Z,9.303358
2023-04-18T11:43:27.483Z,9.303344
2023-04-18T11:44:25.890Z,9.303415
2023-04-18T11:45:27.614Z,9.303271
2023-04-18T11:46:25.925Z,9.303364
2023-04-18T11:47:26.149Z,9.303379
2023-04-18T11:48:25.819Z,9.303192
2023-04-18T11:49:26.051Z,9.303133
2023-04-18T11:50:25.902Z,9.303046
2023-04-18T11:51:25.797Z,9.303099
2023-04-18T11:52:26.106Z,9.303086
2023-04-18T11:53:25.998Z,9.303019
2023-04-18T11:54:30.798Z,9.303141
2023-04-18T11:55:25.801Z,9.303070
2023-04-18T11:56:25.788Z,9.303020
2023-04-18T11:57:27.435Z,9.303157
2023-04-18T11:58:25.726Z,9.303090
2023-04-18T11:59:25.692Z,9.302964
2023-04-18T12:00:25.719Z,9.303065
2023-04-18T12:01:27.853Z,9.303016
2023-04-18T12:02:25.874Z,9.303046
2023-04-18T12:03:25.975Z,9.302918
2023-04-18T12:04:26.665Z,9.302980
2023-04-18T12:05:26.273Z,9.303196
2023-04-18T12:06:25.978Z,9.303267
2023-04-18T12:07:26.788Z,9.303140
2023-04-18T12:08:25.641Z,9.303185
2023-04-18T12:09:25.783Z,9.302730
2023-04-18T12:10:25.793Z,9.302999
2023-04-18T12:11:26.177Z,9.302856
2023-04-18T12:12:25.593Z,9.302993
2023-04-18T12:13:25.616Z,9.303021
2023-04-18T12:14:25.522Z,9.303022
2023-04-18T12:15:25.535Z,9.303103
2023-04-18T12:16:25.590Z,9.303081
2023-04-18T12:17:25.694Z,9.302974
2023-04-18T12:18:27.338Z,9.303038
2023-04-18T12:19:25.462Z,9.303082
2023-04-18T12:20:25.491Z,9.302835
2023-04-18T12:21:25.493Z,9.302808
2023-04-18T12:22:26.118Z,9.302985
2023-04-18T12:23:25.440Z,9.303073
2023-04-18T12:24:25.511Z,9.302991
2023-04-18T12:25:27.603Z,9.303004