createdAt,value
2018-05-21T00:03:37.059Z,69
2018-05-21T00:08:36.699Z,69
2018-05-21T00:13:37.093Z,69
2018-05-21T00:18:36.493Z,69
2018-05-21T00:23:36.933Z,70
2018-05-21T00:28:37.212Z,70
2018-05-21T00:33:36.671Z,70
2018-05-21T00:38:37.085Z,70
2018-05-21T00:43:36.547Z,71
2018-05-21T00:48:37.025Z,71
2018-05-21T00:53:36.476Z,71
2018-05-21T00:58:36.898Z,71
2018-05-21T01:03:37.364Z,71
2018-05-21T01:08:36.983Z,71
2018-05-21T01:13:37.303Z,72
2018-05-21T01:18:36.724Z,72
2018-05-21T01:23:37.140Z,73
2018-05-21T01:28:36.599Z,73
2018-05-21T01:33:36.986Z,74
2018-05-21T01:38:36.444Z,74
2018-05-21T01:43:36.852Z,75
2018-05-21T01:48:37.352Z,75
2018-05-21T01:53:36.851Z,76
2018-05-21T01:58:37.213Z,76
2018-05-21T02:03:36.594Z,77
2018-05-21T02:08:37.081Z,77
2018-05-21T02:13:37.472Z,78
2018-05-21T02:18:36.867Z,78
2018-05-21T02:23:37.238Z,79
2018-05-21T02:28:36.701Z,79
2018-05-21T02:33:37.112Z,80
2018-05-21T02:38:36.511Z,80
2018-05-21T02:43:37.077Z,81
2018-05-21T02:48:37.393Z,81
2018-05-21T02:53:36.876Z,81
2018-05-21T02:58:37.295Z,81
2018-05-21T03:03:36.718Z,82
2018-05-21T03:08:36.980Z,82
2018-05-21T03:13:37.348Z,83
2018-05-21T03:18:36.790Z,83
2018-05-21T03:23:37.142Z,83
2018-05-21T03:28:36.519Z,83
2018-05-21T03:33:36.906Z,83
2018-05-21T03:38:37.286Z,83
2018-05-21T03:43:36.817Z,83
2018-05-21T03:48:37.502Z,83
2018-05-21T03:53:36.970Z,84
2018-05-21T03:58:37.516Z,84
2018-05-21T04:03:36.984Z,85
2018-05-21T04:08:36.683Z,85
2018-05-21T04:13:36.977Z,86
2018-05-21T04:18:37.400Z,86
2018-05-21T04:23:36.760Z,88
2018-05-21T04:28:37.431Z,88
2018-05-21T04:33:37.190Z,89
2018-05-21T04:38:36.603Z,89
2018-05-21T04:43:37.082Z,90
2018-05-21T04:48:37.445Z,90
2018-05-21T04:53:36.869Z,91
2018-05-21T04:58:37.204Z,91
2018-05-21T05:03:36.748Z,92
2018-05-21T05:08:37.684Z,92
2018-05-21T05:13:37.146Z,92
2018-05-21T05:18:37.564Z,92
2018-05-21T05:23:37.040Z,92
2018-05-21T05:28:37.437Z,92
2018-05-21T05:33:37.041Z,91
2018-05-21T05:38:37.487Z,91
2018-05-21T05:43:37.023Z,89
2018-05-21T05:48:37.591Z,89
2018-05-21T05:53:37.000Z,87
2018-05-21T05:58:37.437Z,87
2018-05-21T06:03:37.042Z,85
2018-05-21T06:08:37.485Z,85
2018-05-21T06:13:37.165Z,83
2018-05-21T06:18:38.060Z,83
2018-05-21T06:23:37.396Z,79
2018-05-21T06:28:36.814Z,79
2018-05-21T06:33:37.433Z,74
2018-05-21T06:38:36.877Z,74
2018-05-21T06:43:37.291Z,71
2018-05-21T06:48:36.739Z,71
2018-05-21T06:53:37.133Z,67
2018-05-21T06:58:37.552Z,67
2018-05-21T07:03:36.987Z,64
2018-05-21T07:08:37.250Z,64
2018-05-21T07:13:37.800Z,61
2018-05-21T07:18:37.160Z,61
2018-05-21T07:23:37.538Z,58
2018-05-21T07:28:36.967Z,58
2018-05-21T07:33:37.608Z,56
2018-05-21T07:38:37.064Z,56
2018-05-21T07:43:37.470Z,56
2018-05-21T07:48:36.966Z,56
2018-05-21T07:53:37.314Z,52
2018-05-21T07:58:37.749Z,52
2018-05-21T08:03:37.199Z,49
2018-05-21T08:08:37.282Z,49
2018-05-21T08:13:37.718Z,50
2018-05-21T08:18:37.114Z,50
2018-05-21T08:23:37.542Z,48
2018-05-21T08:28:36.942Z,48
2018-05-21T08:33:37.490Z,48
2018-05-21T08:38:36.905Z,48
2018-05-21T08:43:37.363Z,46
2018-05-21T08:48:37.889Z,46
2018-05-21T08:53:37.264Z,46
2018-05-21T08:58:37.833Z,46
2018-05-21T09:03:37.327Z,46
2018-05-21T09:08:37.449Z,46
2018-05-21T09:13:36.929Z,43
2018-05-21T09:18:37.402Z,43
2018-05-21T09:23:37.835Z,42
2018-05-21T09:28:37.153Z,42
2018-05-21T09:33:37.610Z,43
2018-05-21T09:38:37.017Z,43
2018-05-21T09:43:37.468Z,41
2018-05-21T09:48:36.975Z,41
2018-05-21T09:53:37.377Z,40
2018-05-21T09:58:37.785Z,40
2018-05-21T10:03:37.302Z,40
2018-05-21T10:08:37.156Z,40
2018-05-21T10:13:37.639Z,40
2018-05-21T10:18:37.193Z,40
2018-05-21T10:23:37.620Z,39
2018-05-21T10:28:37.024Z,39
2018-05-21T10:33:37.468Z,36
2018-05-21T10:38:37.957Z,36
2018-05-21T10:43:37.464Z,38
2018-05-21T10:48:37.819Z,38
2018-05-21T10:53:37.186Z,36
2018-05-21T10:58:37.579Z,36
2018-05-21T11:03:38.169Z,37
2018-05-21T11:08:37.466Z,37
2018-05-21T11:13:37.936Z,38
2018-05-21T11:18:37.381Z,38
2018-05-21T11:23:37.830Z,38
2018-05-21T11:28:37.221Z,38
2018-05-21T11:33:37.729Z,35
2018-05-21T11:38:37.160Z,35
2018-05-21T11:43:37.624Z,36
2018-05-21T11:48:38.040Z,36
2018-05-21T11:53:37.444Z,35
2018-05-21T11:58:37.859Z,35
2018-05-21T12:03:37.374Z,36
2018-05-21T12:08:37.775Z,36
2018-05-21T12:13:38.013Z,37
2018-05-21T12:18:37.490Z,37
2018-05-21T12:23:37.903Z,36
2018-05-21T12:28:37.366Z,36
2018-05-21T12:33:37.776Z,35
2018-05-21T12:38:37.216Z,35
2018-05-21T12:43:37.688Z,36
2018-05-21T12:48:38.190Z,36
2018-05-21T12:53:37.660Z,36
2018-05-21T12:58:38.174Z,36
2018-05-21T13:03:37.673Z,36
2018-05-21T13:08:37.993Z,36
2018-05-21T13:13:37.197Z,37
2018-05-21T13:18:37.657Z,37
2018-05-21T13:23:38.031Z,36
2018-05-21T13:28:37.459Z,36
2018-05-21T13:33:37.860Z,36
2018-05-21T13:38:37.332Z,36
2018-05-21T13:43:37.811Z,37
2018-05-21T13:48:37.269Z,37
2018-05-21T13:53:37.974Z,36
2018-05-21T13:58:37.347Z,36
2018-05-21T14:03:38.175Z,38
2018-05-21T14:08:37.571Z,38
2018-05-21T14:13:38.145Z,39
2018-05-21T14:18:37.588Z,39
2018-05-21T14:23:37.999Z,38
2018-05-21T14:28:37.427Z,38
2018-05-21T14:33:37.863Z,40
2018-05-21T14:38:37.473Z,40
2018-05-21T14:43:38.091Z,38
2018-05-21T14:48:37.456Z,38
2018-05-21T14:53:37.852Z,36
2018-05-21T14:58:37.397Z,36
2018-05-21T15:03:37.907Z,38
2018-05-21T15:08:37.548Z,38
2018-05-21T15:13:38.126Z,38
2018-05-21T15:18:37.752Z,38
2018-05-21T15:23:38.244Z,38
2018-05-21T15:28:37.701Z,38
2018-05-21T15:33:38.133Z,36
2018-05-21T15:38:37.582Z,36
2018-05-21T15:43:38.040Z,36
2018-05-21T15:48:37.534Z,36
2018-05-21T15:53:37.853Z,36
2018-05-21T15:58:38.381Z,36
2018-05-21T16:03:37.877Z,36
2018-05-21T16:08:38.341Z,36
2018-05-21T16:13:38.245Z,36
2018-05-21T16:18:37.712Z,36
2018-05-21T16:23:38.056Z,37
2018-05-21T16:28:37.460Z,37
2018-05-21T16:33:37.913Z,38
2018-05-21T16:38:38.298Z,38
2018-05-21T16:43:37.606Z,37
2018-05-21T16:48:38.104Z,37
2018-05-21T16:53:37.520Z,37
2018-05-21T16:58:37.997Z,37
2018-05-21T17:03:38.484Z,38
2018-05-21T17:08:37.878Z,38
2018-05-21T17:13:37.912Z,39
2018-05-21T17:18:38.326Z,39
2018-05-21T17:23:37.752Z,39
2018-05-21T17:28:38.306Z,39
2018-05-21T17:33:37.785Z,40
2018-05-21T17:38:38.140Z,40
2018-05-21T17:43:37.571Z,41
2018-05-21T17:48:38.010Z,41
2018-05-21T17:53:38.440Z,42
2018-05-21T17:58:38.002Z,42
2018-05-21T18:03:38.553Z,43
2018-05-21T18:08:37.954Z,43
2018-05-21T18:13:38.005Z,43
2018-05-21T18:18:38.472Z,43
2018-05-21T18:23:37.967Z,44
2018-05-21T18:28:38.540Z,44
2018-05-21T18:33:38.105Z,45
2018-05-21T18:38:38.652Z,45
2018-05-21T18:43:38.224Z,47
2018-05-21T18:48:37.708Z,47
2018-05-21T18:53:38.430Z,49
2018-05-21T18:58:37.861Z,49
2018-05-21T19:03:38.422Z,52
2018-05-21T19:08:37.804Z,52
2018-05-21T19:13:38.041Z,54
2018-05-21T19:18:38.400Z,54
2018-05-21T19:23:37.912Z,54
2018-05-21T19:28:38.399Z,54
2018-05-21T19:33:37.997Z,54
2018-05-21T19:38:38.492Z,54
2018-05-21T19:43:37.932Z,55
2018-05-21T19:48:38.373Z,55
2018-05-21T19:53:37.872Z,56
2018-05-21T19:58:38.256Z,56
2018-05-21T20:03:37.841Z,56
2018-05-21T20:08:38.227Z,56
2018-05-21T20:13:38.140Z,57
2018-05-21T20:18:38.531Z,57
2018-05-21T20:23:37.956Z,58
2018-05-21T20:28:38.427Z,58
2018-05-21T20:33:37.960Z,58
2018-05-21T20:38:38.394Z,58
2018-05-21T20:43:37.792Z,59
2018-05-21T20:48:38.242Z,59
2018-05-21T20:53:38.578Z,59
2018-05-21T20:58:38.016Z,59
2018-05-21T21:03:38.544Z,60
2018-05-21T21:08:37.848Z,60
2018-05-21T21:13:38.062Z,61
2018-05-21T21:18:38.528Z,61
2018-05-21T21:23:37.998Z,62
2018-05-21T21:28:38.485Z,62
2018-05-21T21:33:37.994Z,62
2018-05-21T21:38:38.376Z,62
2018-05-21T21:43:38.760Z,62
2018-05-21T21:48:38.194Z,62
2018-05-21T21:53:38.629Z,63
2018-05-21T21:58:38.398Z,63
2018-05-21T22:03:38.429Z,64
2018-05-21T22:08:37.879Z,64
2018-05-21T22:13:38.398Z,65
2018-05-21T22:18:38.838Z,65
2018-05-21T22:23:38.341Z,66
2018-05-21T22:28:38.784Z,66
2018-05-21T22:33:38.149Z,66
2018-05-21T22:38:38.492Z,66
2018-05-21T22:43:37.944Z,67
2018-05-21T22:48:38.359Z,67
2018-05-21T22:53:38.787Z,67
2018-05-21T22:58:39.127Z,67
2018-05-21T23:03:38.476Z,68
2018-05-21T23:08:38.859Z,68
2018-05-21T23:13:38.149Z,69
2018-05-21T23:18:38.515Z,69
2018-05-21T23:23:39.016Z,69
2018-05-21T23:28:38.314Z,69
2018-05-21T23:33:38.840Z,70
2018-05-21T23:38:38.306Z,70
2018-05-21T23:43:38.683Z,71
2018-05-21T23:48:38.261Z,71
2018-05-21T23:53:38.675Z,72
2018-05-21T23:58:38.127Z,72
