createdAt,value
2022-08-23T00:01:29.170Z,2.40
2022-08-23T00:04:05.036Z,2.35
2022-08-23T00:06:33.006Z,2.58
2022-08-23T00:09:00.486Z,2.72
2022-08-23T00:11:49.490Z,2.88
2022-08-23T00:14:21.082Z,2.40
2022-08-23T00:16:49.299Z,2.85
2022-08-23T00:19:18.651Z,2.75
2022-08-23T00:21:47.352Z,2.60
2022-08-23T00:24:15.742Z,2.58
2022-08-23T00:27:04.744Z,2.60
2022-08-23T00:29:37.144Z,3.00
2022-08-23T00:32:07.975Z,2.60
2022-08-23T00:34:36.604Z,2.97
2022-08-23T00:37:05.040Z,2.55
2022-08-23T00:39:32.480Z,2.67
2022-08-23T00:42:25.276Z,2.70
2022-08-23T00:45:11.733Z,2.40
2022-08-23T00:47:43.026Z,2.60
2022-08-23T00:50:30.698Z,2.60
2022-08-23T00:53:17.977Z,2.22
2022-08-23T00:55:47.911Z,2.58
2022-08-23T00:58:18.713Z,2.67
2022-08-23T01:00:47.266Z,3.05
2022-08-23T01:03:14.731Z,2.42
2022-08-23T01:05:47.917Z,2.50
2022-08-23T01:08:15.709Z,2.50
2022-08-23T01:10:50.131Z,2.80
2022-08-23T01:13:27.539Z,2.65
2022-08-23T01:16:03.976Z,2.97
2022-08-23T01:18:32.137Z,2.28
2022-08-23T01:21:10.709Z,2.78
2022-08-23T01:23:57.272Z,2.60
2022-08-23T01:26:26.631Z,2.53
2022-08-23T01:28:54.983Z,2.33
2022-08-23T01:31:24.228Z,2.08
2022-08-23T01:33:58.888Z,2.53
2022-08-23T01:36:27.455Z,2.65
2022-08-23T01:38:54.814Z,2.20
2022-08-23T01:41:22.076Z,2.25
2022-08-23T01:43:49.555Z,2.80
2022-08-23T01:46:20.272Z,2.65
2022-08-23T01:48:50.433Z,3.05
2022-08-23T01:51:20.396Z,2.35
2022-08-23T01:53:48.023Z,2.47
2022-08-23T01:56:16.146Z,2.50
2022-08-23T01:58:43.357Z,2.85
2022-08-23T02:01:11.073Z,2.67
2022-08-23T02:03:38.661Z,2.70
2022-08-23T02:06:07.107Z,2.60
2022-08-23T02:08:52.939Z,2.72
2022-08-23T02:11:23.011Z,2.60
2022-08-23T02:13:52.410Z,2.33
2022-08-23T02:16:25.122Z,2.40
2022-08-23T02:18:53.419Z,2.50
2022-08-23T02:21:21.041Z,2.55
2022-08-23T02:23:49.139Z,2.30
2022-08-23T02:26:16.316Z,2.50
2022-08-23T02:28:43.756Z,2.25
2022-08-23T02:31:11.548Z,2.30
2022-08-23T02:33:38.878Z,2.40
2022-08-23T02:36:06.257Z,2.33
2022-08-23T02:38:33.759Z,2.50
2022-08-23T02:41:01.691Z,2.72
2022-08-23T02:43:29.243Z,2.60
2022-08-23T02:45:56.741Z,2.35
2022-08-23T02:48:23.916Z,2.60
2022-08-23T02:50:51.154Z,2.72
2022-08-23T02:53:18.624Z,2.45
2022-08-23T02:55:47.718Z,2.72
2022-08-23T02:58:15.197Z,2.38
2022-08-23T03:00:46.294Z,2.70
2022-08-23T03:03:13.554Z,2.50
2022-08-23T03:05:40.827Z,2.47
2022-08-23T03:08:08.544Z,2.53
2022-08-23T03:10:36.021Z,2.40
2022-08-23T03:13:03.667Z,2.33
2022-08-23T03:15:30.980Z,2.33
2022-08-23T03:17:58.242Z,2.45
2022-08-23T03:20:26.355Z,2.20
2022-08-23T03:22:54.614Z,2.17
2022-08-23T03:25:22.386Z,2.10
2022-08-23T03:27:49.577Z,1.73
2022-08-23T03:30:19.965Z,2.10
2022-08-23T03:32:48.810Z,2.40
2022-08-23T03:35:16.861Z,2.03
2022-08-23T03:37:44.124Z,1.90
2022-08-23T03:40:11.927Z,1.92
2022-08-23T03:42:39.187Z,2.13
2022-08-23T03:45:06.779Z,1.80
2022-08-23T03:47:34.277Z,1.98
2022-08-23T03:50:01.759Z,2.17
2022-08-23T03:52:29.086Z,1.85
2022-08-23T03:54:56.329Z,2.28
2022-08-23T03:57:23.557Z,1.95
2022-08-23T03:59:50.906Z,2.30
2022-08-23T04:02:18.198Z,2.10
2022-08-23T04:04:45.749Z,2.10
2022-08-23T04:07:13.082Z,1.88
2022-08-23T04:09:40.327Z,2.20
2022-08-23T04:12:12.020Z,1.83
2022-08-23T04:14:46.023Z,2.10
2022-08-23T04:17:14.753Z,2.00
2022-08-23T04:19:42.605Z,1.88
2022-08-23T04:22:18.382Z,1.90
2022-08-23T04:24:46.433Z,1.90
2022-08-23T04:27:14.853Z,2.10
2022-08-23T04:29:42.101Z,1.95
2022-08-23T04:32:12.520Z,1.90
2022-08-23T04:34:45.639Z,1.80
2022-08-23T04:37:13.190Z,1.90
2022-08-23T04:39:59.177Z,1.80
2022-08-23T04:42:26.668Z,2.03
2022-08-23T04:44:54.058Z,1.70
2022-08-23T04:47:21.380Z,2.33
2022-08-23T04:49:48.789Z,2.00
2022-08-23T04:52:19.378Z,1.70
2022-08-23T04:54:47.105Z,1.92
2022-08-23T04:57:15.619Z,2.10
2022-08-23T04:59:43.436Z,1.80
2022-08-23T05:02:10.682Z,2.30
2022-08-23T05:04:37.910Z,2.00
2022-08-23T05:07:05.256Z,2.00
2022-08-23T05:09:32.535Z,2.03
2022-08-23T05:11:59.825Z,1.90
2022-08-23T05:14:27.111Z,2.17
2022-08-23T05:16:54.404Z,2.10
2022-08-23T05:19:22.029Z,2.40
2022-08-23T05:21:51.918Z,2.65
2022-08-23T05:24:21.112Z,2.90
2022-08-23T05:26:48.313Z,2.72
2022-08-23T05:29:15.533Z,2.90
2022-08-23T05:31:43.170Z,2.97
2022-08-23T05:34:13.989Z,2.78
2022-08-23T05:36:48.344Z,2.60
2022-08-23T05:39:30.358Z,3.03
2022-08-23T05:42:06.959Z,3.10
2022-08-23T05:44:36.557Z,3.13
2022-08-23T05:47:11.121Z,2.97
2022-08-23T05:49:39.446Z,2.75
2022-08-23T05:52:12.460Z,3.20
2022-08-23T05:54:40.431Z,3.10
2022-08-23T05:57:07.860Z,3.20
2022-08-23T05:59:35.103Z,2.90
2022-08-23T06:02:02.569Z,2.72
2022-08-23T06:04:29.962Z,3.03
2022-08-23T06:06:59.037Z,3.78
2022-08-23T06:09:26.693Z,3.33
2022-08-23T06:11:54.423Z,3.05
2022-08-23T06:14:22.091Z,2.78
2022-08-23T06:16:55.527Z,3.03
2022-08-23T06:19:24.072Z,3.33
2022-08-23T06:21:52.445Z,3.75
2022-08-23T06:24:20.570Z,3.10
2022-08-23T06:26:48.184Z,3.53
2022-08-23T06:29:17.842Z,3.00
2022-08-23T06:31:50.356Z,3.25
2022-08-23T06:34:23.127Z,3.50
2022-08-23T06:36:53.934Z,3.25
2022-08-23T06:39:23.567Z,3.28
2022-08-23T06:41:51.379Z,3.40
2022-08-23T06:44:20.057Z,3.55
2022-08-23T06:46:48.877Z,3.50
2022-08-23T06:49:16.316Z,3.30
2022-08-23T06:51:52.354Z,3.08
2022-08-23T06:54:22.524Z,3.17
2022-08-23T06:56:50.067Z,3.13
2022-08-23T06:59:18.952Z,3.42
2022-08-23T07:02:01.998Z,3.05
2022-08-23T07:04:32.693Z,3.50
2022-08-23T07:07:02.077Z,3.28
2022-08-23T07:09:31.055Z,3.90
2022-08-23T07:11:59.347Z,3.42
2022-08-23T07:14:26.964Z,3.17
2022-08-23T07:16:57.475Z,3.67
2022-08-23T07:19:28.925Z,3.03
2022-08-23T07:21:58.040Z,3.50
2022-08-23T07:24:29.448Z,3.30
2022-08-23T07:27:01.488Z,3.40
2022-08-23T07:29:30.187Z,4.03
2022-08-23T07:31:58.279Z,3.20
2022-08-23T07:34:26.388Z,3.38
2022-08-23T07:36:54.589Z,3.53
2022-08-23T07:39:23.245Z,3.70
2022-08-23T07:41:52.832Z,3.13
2022-08-23T07:44:23.523Z,3.65
2022-08-23T07:46:55.054Z,3.33
2022-08-23T07:49:22.467Z,3.72
2022-08-23T07:51:58.518Z,3.20
2022-08-23T07:54:25.953Z,3.20
2022-08-23T07:56:53.150Z,2.97
2022-08-23T07:59:20.427Z,3.50
2022-08-23T08:01:47.625Z,3.38
2022-08-23T08:04:14.917Z,2.90
2022-08-23T08:06:46.437Z,3.42
2022-08-23T08:09:15.475Z,3.42
2022-08-23T08:11:45.447Z,3.33
2022-08-23T08:14:12.926Z,3.38
2022-08-23T08:16:44.497Z,3.45
2022-08-23T08:19:14.973Z,3.80
2022-08-23T08:21:43.157Z,2.80
2022-08-23T08:24:13.144Z,3.22
2022-08-23T08:26:42.757Z,4.18
2022-08-23T08:29:12.226Z,3.13
2022-08-23T08:31:41.267Z,3.90
2022-08-23T08:34:09.497Z,4.13
2022-08-23T08:36:40.351Z,3.45
2022-08-23T08:39:12.427Z,3.10
2022-08-23T08:41:41.148Z,3.42
2022-08-23T08:44:24.296Z,3.35
2022-08-23T08:46:56.989Z,3.10
2022-08-23T08:49:31.977Z,3.22
2022-08-23T08:52:10.226Z,3.15
2022-08-23T08:54:38.968Z,3.05
2022-08-23T08:57:08.054Z,3.10
2022-08-23T08:59:54.083Z,3.63
2022-08-23T09:02:33.189Z,3.22
2022-08-23T09:05:11.284Z,3.80
2022-08-23T09:07:56.923Z,3.30
2022-08-23T09:10:30.916Z,3.22
2022-08-23T09:13:22.689Z,2.90
2022-08-23T09:16:28.810Z,3.53
2022-08-23T09:18:56.436Z,3.15
2022-08-23T09:21:24.706Z,3.53
2022-08-23T09:24:00.146Z,2.92
2022-08-23T09:26:30.878Z,2.80
2022-08-23T09:29:33.186Z,3.05
2022-08-23T09:32:06.346Z,2.97
2022-08-23T09:34:36.475Z,3.47
2022-08-23T09:37:23.821Z,3.35
2022-08-23T09:39:54.364Z,3.47
2022-08-23T09:42:32.001Z,3.03
2022-08-23T09:44:59.989Z,2.95
2022-08-23T09:47:36.770Z,3.00
2022-08-23T09:50:26.059Z,2.65
2022-08-23T09:53:04.425Z,3.33
2022-08-23T09:55:40.736Z,3.05
2022-08-23T09:58:38.996Z,3.20
2022-08-23T10:01:27.063Z,3.10
2022-08-23T10:04:13.434Z,2.97
2022-08-23T10:06:43.494Z,3.70
2022-08-23T10:09:23.954Z,3.17
2022-08-23T10:11:51.428Z,3.20
2022-08-23T10:14:23.427Z,2.80
2022-08-23T10:17:14.297Z,3.17
2022-08-23T10:19:52.749Z,2.83
2022-08-23T10:22:21.797Z,2.55
2022-08-23T10:24:54.986Z,3.08
2022-08-23T10:28:16.886Z,3.08
2022-08-23T10:31:01.979Z,2.50
2022-08-23T10:33:57.934Z,2.55
2022-08-23T10:36:51.076Z,2.80
2022-08-23T10:39:31.586Z,2.65
2022-08-23T10:42:21.826Z,2.78
2022-08-23T10:47:37.717Z,2.67
2022-08-23T10:50:22.215Z,2.88
2022-08-23T10:52:55.876Z,2.95
2022-08-23T10:55:43.946Z,2.58
2022-08-23T10:58:23.188Z,2.70
2022-08-23T11:00:53.016Z,2.22
2022-08-23T11:03:45.206Z,2.90
2022-08-23T11:06:36.948Z,2.72
2022-08-23T11:09:19.240Z,2.55
2022-08-23T11:12:03.038Z,2.88
2022-08-23T11:14:59.378Z,2.13
2022-08-23T11:17:43.787Z,2.92
2022-08-23T11:20:35.777Z,2.80
2022-08-23T11:23:05.058Z,2.88
2022-08-23T11:25:32.169Z,2.85
2022-08-23T11:28:21.028Z,2.45
2022-08-23T11:30:51.226Z,2.53
2022-08-23T11:36:10.058Z,2.30
2022-08-23T11:38:49.121Z,2.22
2022-08-23T11:41:54.556Z,2.70
2022-08-23T11:44:48.987Z,2.58
2022-08-23T11:47:26.417Z,2.45
2022-08-23T11:50:35.137Z,2.72
2022-08-23T11:53:31.966Z,2.90
2022-08-23T11:56:14.466Z,2.40
2022-08-23T11:58:44.387Z,2.33
2022-08-23T12:01:14.200Z,2.60
2022-08-23T12:04:00.351Z,2.20
2022-08-23T12:06:51.133Z,2.20
2022-08-23T12:09:24.293Z,2.60
2022-08-23T12:11:57.609Z,2.67
2022-08-23T12:14:51.831Z,2.38
2022-08-23T12:17:41.565Z,2.17
2022-08-23T12:20:17.078Z,2.67
2022-08-23T12:23:13.474Z,2.40
2022-08-23T12:25:42.322Z,2.22
2022-08-23T12:28:34.042Z,2.85
2022-08-23T12:31:35.290Z,2.55
2022-08-23T12:34:35.174Z,2.13
2022-08-23T12:37:25.420Z,2.50
2022-08-23T12:39:59.502Z,2.20
2022-08-23T12:42:33.644Z,2.50
2022-08-23T12:45:23.678Z,2.47
2022-08-23T12:48:00.615Z,2.63
2022-08-23T12:50:37.595Z,2.78
2022-08-23T12:53:07.091Z,2.50
2022-08-23T12:55:38.285Z,2.78
2022-08-23T12:58:07.064Z,2.63
2022-08-23T13:00:52.516Z,2.70
2022-08-23T13:03:34.314Z,3.17
2022-08-23T13:06:06.504Z,2.28
2022-08-23T13:09:19.847Z,2.55
2022-08-23T13:11:47.855Z,2.33
2022-08-23T13:14:38.134Z,2.53
2022-08-23T13:19:55.404Z,2.45
2022-08-23T13:22:25.615Z,2.72
2022-08-23T13:27:57.126Z,2.60
2022-08-23T13:33:13.887Z,2.37
2022-08-23T13:35:46.904Z,2.20
2022-08-23T13:38:20.984Z,2.30
2022-08-23T13:41:10.463Z,2.42
2022-08-23T13:43:54.046Z,2.40
2022-08-23T13:46:29.981Z,2.38
2022-08-23T13:49:01.729Z,2.47
2022-08-23T13:52:11.909Z,2.88
2022-08-23T13:54:51.306Z,2.40
2022-08-23T13:57:22.005Z,4.15
2022-08-23T13:59:55.636Z,2.30
2022-08-23T14:02:24.335Z,2.60
2022-08-23T14:04:51.850Z,2.58
2022-08-23T14:07:19.605Z,2.53
2022-08-23T14:09:46.915Z,2.38
2022-08-23T14:12:21.904Z,2.42
2022-08-23T14:14:49.586Z,2.50
2022-08-23T14:17:20.114Z,2.75
2022-08-23T14:20:32.855Z,2.50
2022-08-23T14:22:36.157Z,2.80
2022-08-23T14:25:04.168Z,2.50
2022-08-23T14:27:31.557Z,3.00
2022-08-23T14:29:58.908Z,2.50
2022-08-23T14:32:26.184Z,2.72
2022-08-23T14:34:53.388Z,2.65
2022-08-23T14:38:00.513Z,2.90
2022-08-23T14:40:09.699Z,2.90
2022-08-23T14:42:37.145Z,2.80
2022-08-23T14:45:05.055Z,2.70
2022-08-23T14:47:32.437Z,2.75
2022-08-23T14:49:59.767Z,2.70
2022-08-23T14:52:27.035Z,2.63
2022-08-23T14:54:54.304Z,2.80
2022-08-23T14:57:21.461Z,2.70
2022-08-23T14:59:48.607Z,3.10
2022-08-23T15:02:22.480Z,2.80
2022-08-23T15:04:49.647Z,2.80
2022-08-23T15:07:18.547Z,3.00
2022-08-23T15:09:48.937Z,2.90
2022-08-23T15:15:08.545Z,2.85
2022-08-23T15:17:43.804Z,3.00
2022-08-23T15:20:11.385Z,2.90
2022-08-23T15:22:39.949Z,3.00
2022-08-23T15:25:12.497Z,3.00
2022-08-23T15:27:39.830Z,2.88
2022-08-23T15:30:07.776Z,2.80
2022-08-23T15:32:35.116Z,3.25
2022-08-23T15:35:05.335Z,2.90
2022-08-23T15:37:32.576Z,2.60
2022-08-23T15:40:00.228Z,3.05
2022-08-23T15:42:28.286Z,2.90
2022-08-23T15:44:55.587Z,3.00
2022-08-23T15:47:29.905Z,2.90
2022-08-23T15:49:59.948Z,2.53
2022-08-23T15:52:27.695Z,3.03
2022-08-23T15:54:55.189Z,2.72
2022-08-23T15:57:28.261Z,2.67
2022-08-23T15:59:57.324Z,2.70
2022-08-23T16:02:24.692Z,2.67
2022-08-23T16:04:51.864Z,2.88
2022-08-23T16:07:19.298Z,3.28
2022-08-23T16:09:47.405Z,3.30
2022-08-23T16:12:14.606Z,3.17
2022-08-23T16:14:41.879Z,3.03
2022-08-23T16:17:09.397Z,3.03
2022-08-23T16:19:36.587Z,3.00
2022-08-23T16:22:04.144Z,3.10
2022-08-23T16:24:31.307Z,3.40
2022-08-23T16:26:58.608Z,3.50
2022-08-23T16:29:27.555Z,4.10
2022-08-23T16:31:54.704Z,3.88
2022-08-23T16:34:22.059Z,4.03
2022-08-23T16:36:55.607Z,3.95
2022-08-23T16:39:23.297Z,3.83
2022-08-23T16:41:50.754Z,4.32
2022-08-23T16:44:18.495Z,3.78
2022-08-23T16:46:46.117Z,3.85
2022-08-23T16:49:15.457Z,3.78
2022-08-23T16:51:43.388Z,3.83
2022-08-23T16:54:10.890Z,3.80
2022-08-23T16:56:39.985Z,3.58
2022-08-23T16:59:08.978Z,3.58
2022-08-23T17:01:52.269Z,4.13
2022-08-23T17:04:20.992Z,3.17
2022-08-23T17:06:48.504Z,3.38
2022-08-23T17:09:15.744Z,3.20
2022-08-23T17:11:44.687Z,3.00
2022-08-23T17:14:12.924Z,3.47
2022-08-23T17:16:41.926Z,3.40
2022-08-23T17:19:09.247Z,3.47
2022-08-23T17:21:36.515Z,3.50
2022-08-23T17:24:04.524Z,3.50
2022-08-23T17:26:31.887Z,2.97
2022-08-23T17:28:59.167Z,2.97
2022-08-23T17:31:27.309Z,3.50
2022-08-23T17:33:56.576Z,3.10
2022-08-23T17:36:27.646Z,3.38
2022-08-23T17:38:57.176Z,3.60
2022-08-23T17:41:27.558Z,3.35
2022-08-23T17:43:56.080Z,3.60
2022-08-23T17:46:23.334Z,4.00
2022-08-23T17:48:51.028Z,3.78
2022-08-23T17:51:18.606Z,3.97
2022-08-23T17:53:47.095Z,4.00
2022-08-23T17:56:14.314Z,3.92
2022-08-23T17:58:42.134Z,3.63
2022-08-23T18:01:10.160Z,3.85
2022-08-23T18:03:37.562Z,3.45
2022-08-23T18:06:16.639Z,3.65
2022-08-23T18:08:45.804Z,3.40
2022-08-23T18:11:14.025Z,3.60
2022-08-23T18:13:41.693Z,3.67
2022-08-23T18:16:09.256Z,3.60
2022-08-23T18:18:36.504Z,3.75
2022-08-23T18:21:08.854Z,4.30
2022-08-23T18:23:36.624Z,3.67
2022-08-23T18:26:09.535Z,3.47
2022-08-23T18:28:36.897Z,3.88
2022-08-23T18:31:06.187Z,3.65
2022-08-23T18:33:46.496Z,3.80
2022-08-23T18:36:15.801Z,3.97
2022-08-23T18:38:43.054Z,3.55
2022-08-23T18:41:11.803Z,3.90
2022-08-23T18:43:39.764Z,3.72
2022-08-23T18:46:09.674Z,3.40
2022-08-23T18:48:37.245Z,3.50
2022-08-23T18:51:06.194Z,3.55
2022-08-23T18:53:44.467Z,3.90
2022-08-23T18:56:11.713Z,3.53
2022-08-23T18:58:38.986Z,3.40
2022-08-23T19:01:30.735Z,3.78
2022-08-23T19:04:03.931Z,3.55
2022-08-23T19:06:32.276Z,3.67
2022-08-23T19:09:01.175Z,4.38
2022-08-23T19:11:29.516Z,3.70
2022-08-23T19:14:00.061Z,3.80
2022-08-23T19:16:29.007Z,4.03
2022-08-23T19:18:56.799Z,3.95
2022-08-23T19:21:26.921Z,3.72
2022-08-23T19:23:56.112Z,3.70
2022-08-23T19:26:31.886Z,3.80
2022-08-23T19:29:01.108Z,3.63
2022-08-23T19:31:34.459Z,4.03
2022-08-23T19:34:04.091Z,3.50
2022-08-23T19:36:45.918Z,3.80
2022-08-23T19:39:15.693Z,3.47
2022-08-23T19:41:43.017Z,3.60
2022-08-23T19:44:11.525Z,3.78
2022-08-23T19:46:41.909Z,4.00
2022-08-23T19:49:11.781Z,3.60
2022-08-23T19:51:40.034Z,3.95
2022-08-23T19:54:11.134Z,4.13
2022-08-23T19:56:42.609Z,3.83
2022-08-23T19:59:21.832Z,4.40
2022-08-23T20:01:49.992Z,3.70
2022-08-23T20:04:18.242Z,4.00
2022-08-23T20:06:45.857Z,3.53
2022-08-23T20:09:13.144Z,3.88
2022-08-23T20:11:40.682Z,3.75
2022-08-23T20:14:08.829Z,4.68
2022-08-23T20:16:38.221Z,3.83
2022-08-23T20:19:09.235Z,3.67
2022-08-23T20:21:36.549Z,4.03
2022-08-23T20:24:04.494Z,3.67
2022-08-23T20:26:35.944Z,3.70
2022-08-23T20:29:05.012Z,4.07
2022-08-23T20:31:36.203Z,3.80
2022-08-23T20:34:05.000Z,3.95
2022-08-23T20:36:33.721Z,3.90
2022-08-23T20:39:01.874Z,3.88
2022-08-23T20:41:32.254Z,3.63
2022-08-23T20:44:02.357Z,4.20
2022-08-23T20:46:31.213Z,3.83
2022-08-23T20:48:58.650Z,3.70
2022-08-23T20:51:27.662Z,3.78
2022-08-23T20:53:55.908Z,3.75
2022-08-23T20:56:24.299Z,4.05
2022-08-23T20:58:52.448Z,4.00
2022-08-23T21:01:20.080Z,3.70
2022-08-23T21:03:47.577Z,4.20
2022-08-23T21:06:29.701Z,3.63
2022-08-23T21:09:00.235Z,3.90
2022-08-23T21:11:28.602Z,3.90
2022-08-23T21:13:58.701Z,3.75
2022-08-23T21:18:55.429Z,3.45
2022-08-23T21:21:27.321Z,4.05
2022-08-23T21:23:55.406Z,3.67
2022-08-23T21:26:23.962Z,3.78
2022-08-23T21:28:52.535Z,3.90
2022-08-23T21:31:22.938Z,3.72
2022-08-23T21:33:50.619Z,4.10
2022-08-23T21:36:18.954Z,3.85
2022-08-23T21:38:46.432Z,3.85
2022-08-23T21:41:42.095Z,3.67
2022-08-23T21:44:13.659Z,3.40
2022-08-23T21:46:41.693Z,3.78
2022-08-23T21:49:09.634Z,3.78
2022-08-23T21:51:40.790Z,4.10
2022-08-23T21:54:09.239Z,3.85
2022-08-23T21:56:37.505Z,3.90
2022-08-23T21:59:07.403Z,4.88
2022-08-23T22:01:35.949Z,3.65
2022-08-23T22:04:06.242Z,4.30
2022-08-23T22:09:03.316Z,3.72
2022-08-23T22:11:30.562Z,3.50
2022-08-23T22:13:58.185Z,4.22
2022-08-23T22:16:25.509Z,4.00
2022-08-23T22:18:52.770Z,4.93
2022-08-23T22:21:20.048Z,4.18
2022-08-23T22:23:47.277Z,3.92
2022-08-23T22:26:14.699Z,3.72
2022-08-23T22:28:44.939Z,3.95
2022-08-23T22:31:15.314Z,4.53
2022-08-23T22:33:44.081Z,4.13
2022-08-23T22:36:17.320Z,3.80
2022-08-23T22:38:45.327Z,3.75
2022-08-23T22:41:17.771Z,3.92
2022-08-23T22:43:46.014Z,4.20
2022-08-23T22:46:14.049Z,4.20
2022-08-23T22:48:41.357Z,4.18
2022-08-23T22:51:10.596Z,3.67
2022-08-23T22:53:40.441Z,4.07
2022-08-23T22:56:08.670Z,3.95
2022-08-23T22:58:36.005Z,3.83
2022-08-23T23:01:04.980Z,3.85
2022-08-23T23:03:38.004Z,4.00
2022-08-23T23:06:08.435Z,3.90
2022-08-23T23:08:35.655Z,4.60
2022-08-23T23:11:06.386Z,4.00
2022-08-23T23:13:34.706Z,3.90
2022-08-23T23:16:07.525Z,4.18
2022-08-23T23:18:34.871Z,4.28
2022-08-23T23:21:05.043Z,4.40
2022-08-23T23:26:01.069Z,4.10
2022-08-23T23:28:29.189Z,3.92
2022-08-23T23:30:58.023Z,3.90
2022-08-23T23:33:26.223Z,4.32
2022-08-23T23:35:53.450Z,4.13
2022-08-23T23:38:20.848Z,4.25
2022-08-23T23:40:48.081Z,4.20
2022-08-23T23:43:15.349Z,4.20
2022-08-23T23:45:42.775Z,4.13
2022-08-23T23:48:11.065Z,4.15
2022-08-23T23:50:45.184Z,4.38
2022-08-23T23:53:15.479Z,4.13
2022-08-23T23:55:43.710Z,4.50
2022-08-23T23:58:10.936Z,4.60
