createdAt,value
2023-03-27T00:01:28.092Z,1.10
2023-03-27T00:03:55.916Z,1.00
2023-03-27T00:06:25.405Z,3.10
2023-03-27T00:08:52.499Z,1.40
2023-03-27T00:11:21.389Z,0.70
2023-03-27T00:13:51.181Z,0.70
2023-03-27T00:16:19.154Z,0.40
2023-03-27T00:18:46.928Z,0.70
2023-03-27T00:21:13.887Z,1.10
2023-03-27T00:23:40.869Z,0.80
2023-03-27T00:26:07.780Z,0.80
2023-03-27T00:28:35.693Z,1.10
2023-03-27T00:31:03.780Z,1.00
2023-03-27T00:33:30.812Z,1.70
2023-03-27T00:35:57.605Z,0.70
2023-03-27T00:38:24.649Z,1.20
2023-03-27T00:40:55.059Z,1.50
2023-03-27T00:43:22.425Z,1.80
2023-03-27T00:45:52.181Z,0.50
2023-03-27T00:48:20.770Z,2.00
2023-03-27T00:50:50.540Z,0.40
2023-03-27T00:53:19.422Z,0.70
2023-03-27T00:55:48.521Z,1.30
2023-03-27T00:58:37.486Z,2.30
2023-03-27T01:01:04.585Z,1.80
2023-03-27T01:03:32.622Z,1.90
2023-03-27T01:06:02.712Z,1.10
2023-03-27T01:08:32.124Z,2.70
2023-03-27T01:11:07.258Z,0.90
2023-03-27T01:13:40.936Z,0.50
2023-03-27T01:16:24.903Z,1.50
2023-03-27T01:19:01.082Z,0.40
2023-03-27T01:21:30.869Z,1.40
2023-03-27T01:24:04.486Z,0.60
2023-03-27T01:26:44.425Z,1.40
2023-03-27T01:29:30.717Z,1.00
2023-03-27T01:32:26.288Z,0.40
2023-03-27T01:35:01.751Z,0.80
2023-03-27T01:37:50.644Z,0.70
2023-03-27T01:40:24.045Z,1.30
2023-03-27T01:42:55.176Z,1.20
2023-03-27T01:45:29.400Z,1.20
2023-03-27T01:48:17.144Z,1.10
2023-03-27T01:51:02.049Z,0.90
2023-03-27T01:53:55.050Z,1.00
2023-03-27T01:56:27.294Z,0.80
2023-03-27T01:58:58.774Z,1.10
2023-03-27T02:01:31.420Z,1.10
2023-03-27T02:03:59.620Z,0.60
2023-03-27T02:06:30.654Z,1.10
2023-03-27T02:09:24.036Z,0.60
2023-03-27T02:11:58.655Z,2.20
2023-03-27T02:14:29.180Z,1.50
2023-03-27T02:17:02.304Z,1.10
2023-03-27T02:19:34.836Z,0.70
2023-03-27T02:22:01.795Z,0.70
2023-03-27T02:24:29.893Z,0.40
2023-03-27T02:27:04.702Z,1.20
2023-03-27T02:29:43.826Z,0.80
2023-03-27T02:32:19.969Z,0.60
2023-03-27T02:34:58.939Z,0.50
2023-03-27T02:37:44.593Z,0.50
2023-03-27T02:40:20.219Z,1.40
2023-03-27T02:42:48.211Z,0.30
2023-03-27T02:45:25.633Z,0.40
2023-03-27T02:47:55.753Z,0.90
2023-03-27T02:50:26.760Z,0.30
2023-03-27T02:53:01.168Z,0.80
2023-03-27T02:55:33.463Z,0.80
2023-03-27T02:58:03.476Z,1.90
2023-03-27T03:00:41.587Z,2.10
2023-03-27T03:03:42.023Z,2.50
2023-03-27T03:06:31.831Z,2.70
2023-03-27T03:09:03.965Z,0.80
2023-03-27T03:11:31.134Z,0.50
2023-03-27T03:13:58.054Z,0.50
2023-03-27T03:16:25.277Z,0.60
2023-03-27T03:18:52.353Z,0.90
2023-03-27T03:21:19.189Z,1.80
2023-03-27T03:23:58.172Z,0.20
2023-03-27T03:26:27.244Z,1.70
2023-03-27T03:29:00.405Z,1.50
2023-03-27T03:31:43.443Z,0.90
2023-03-27T03:34:14.981Z,0.90
2023-03-27T03:36:42.299Z,0.90
2023-03-27T03:39:09.462Z,0.60
2023-03-27T03:41:36.325Z,0.70
2023-03-27T03:44:03.339Z,0.80
2023-03-27T03:46:30.151Z,0.70
2023-03-27T03:48:59.731Z,1.00
2023-03-27T03:51:27.098Z,0.60
2023-03-27T03:53:53.943Z,1.30
2023-03-27T03:56:21.436Z,1.50
2023-03-27T03:58:49.671Z,1.20
2023-03-27T04:01:20.690Z,1.50
2023-03-27T04:03:50.961Z,1.00
2023-03-27T04:06:21.245Z,0.80
2023-03-27T04:08:48.612Z,2.40
2023-03-27T04:11:36.438Z,2.10
2023-03-27T04:14:14.221Z,7.40
2023-03-27T04:16:42.595Z,6.00
2023-03-27T04:19:22.583Z,4.40
2023-03-27T04:21:56.337Z,3.50
2023-03-27T04:24:24.315Z,2.40
2023-03-27T04:26:51.567Z,2.50
2023-03-27T04:29:24.967Z,4.00
2023-03-27T04:32:11.894Z,3.90
2023-03-27T04:34:41.622Z,7.00
2023-03-27T04:37:29.528Z,6.50
2023-03-27T04:40:14.431Z,4.40
2023-03-27T04:42:44.048Z,4.60
2023-03-27T04:45:12.797Z,4.60
2023-03-27T04:47:39.758Z,2.80
2023-03-27T04:50:08.122Z,5.40
2023-03-27T04:52:35.778Z,7.20
2023-03-27T04:55:05.012Z,14.50
2023-03-27T04:57:33.172Z,15.00
2023-03-27T05:00:02.294Z,10.70
2023-03-27T05:02:48.045Z,5.00
2023-03-27T05:05:20.502Z,3.90
2023-03-27T05:07:48.193Z,3.90
2023-03-27T05:10:21.571Z,4.20
2023-03-27T05:12:50.544Z,2.20
2023-03-27T05:15:18.202Z,2.30
2023-03-27T05:17:47.352Z,1.60
2023-03-27T05:20:19.314Z,2.20
2023-03-27T05:22:47.056Z,2.40
2023-03-27T05:25:32.510Z,1.30
2023-03-27T05:28:01.006Z,2.90
2023-03-27T05:30:32.083Z,1.90
2023-03-27T05:33:14.160Z,1.10
2023-03-27T05:35:43.068Z,0.80
2023-03-27T05:38:10.889Z,1.10
2023-03-27T05:40:47.680Z,0.80
2023-03-27T05:43:16.655Z,1.30
2023-03-27T05:45:43.740Z,1.50
2023-03-27T05:48:10.786Z,1.00
2023-03-27T05:50:41.753Z,2.10
2023-03-27T05:53:16.931Z,0.70
2023-03-27T05:56:02.810Z,1.70
2023-03-27T05:58:34.830Z,0.60
2023-03-27T06:01:02.570Z,1.20
2023-03-27T06:03:30.639Z,2.30
2023-03-27T06:06:01.222Z,1.30
2023-03-27T06:08:33.830Z,6.40
2023-03-27T06:11:01.699Z,3.20
2023-03-27T06:13:34.883Z,5.90
2023-03-27T06:16:06.883Z,10.70
2023-03-27T06:18:59.615Z,3.40
2023-03-27T06:21:27.431Z,5.30
2023-03-27T06:23:59.069Z,3.80
2023-03-27T06:26:28.633Z,3.30
2023-03-27T06:28:56.417Z,3.70
2023-03-27T06:31:23.689Z,1.60
2023-03-27T06:34:02.636Z,2.30
2023-03-27T06:36:41.395Z,1.90
2023-03-27T06:39:09.675Z,1.10
2023-03-27T06:41:36.998Z,2.20
2023-03-27T06:44:24.052Z,2.40
2023-03-27T06:47:14.170Z,1.80
2023-03-27T06:49:47.975Z,2.10
2023-03-27T06:52:19.100Z,2.70
2023-03-27T06:54:46.434Z,4.60
2023-03-27T06:57:15.810Z,3.10
2023-03-27T06:59:48.910Z,5.10
2023-03-27T07:02:19.452Z,3.90
2023-03-27T07:05:12.736Z,5.60
2023-03-27T07:07:42.009Z,3.50
2023-03-27T07:10:10.697Z,5.70
2023-03-27T07:12:38.119Z,5.10
2023-03-27T07:15:06.372Z,4.30
2023-03-27T07:17:45.969Z,12.40
2023-03-27T07:20:15.877Z,7.00
2023-03-27T07:22:43.358Z,4.10
2023-03-27T07:25:13.682Z,6.10
2023-03-27T07:27:43.125Z,7.00
2023-03-27T07:30:12.661Z,6.00
2023-03-27T07:32:42.127Z,5.10
2023-03-27T07:35:09.370Z,6.90
2023-03-27T07:37:56.275Z,4.50
2023-03-27T07:40:46.774Z,4.90
2023-03-27T07:43:34.594Z,4.20
2023-03-27T07:46:03.364Z,3.60
2023-03-27T07:48:30.641Z,11.70
2023-03-27T07:51:10.788Z,9.10
2023-03-27T07:53:41.598Z,4.60
2023-03-27T07:56:19.407Z,4.40
2023-03-27T07:58:47.258Z,4.30
2023-03-27T08:01:18.417Z,3.80
2023-03-27T08:03:47.510Z,3.40
2023-03-27T08:06:15.024Z,3.20
2023-03-27T08:08:42.212Z,2.40
2023-03-27T08:11:16.375Z,3.40
2023-03-27T08:13:54.946Z,3.10
2023-03-27T08:16:21.841Z,2.50
2023-03-27T08:18:49.853Z,2.40
2023-03-27T08:21:17.315Z,2.60
2023-03-27T08:23:46.001Z,2.70
2023-03-27T08:26:41.977Z,3.00
2023-03-27T08:29:12.280Z,2.30
2023-03-27T08:31:39.713Z,3.00
2023-03-27T08:34:06.949Z,4.00
2023-03-27T08:36:49.692Z,3.90
2023-03-27T08:39:17.456Z,3.20
2023-03-27T08:42:05.248Z,2.10
2023-03-27T08:44:34.443Z,2.00
2023-03-27T08:47:15.855Z,1.50
2023-03-27T08:49:50.889Z,2.30
2023-03-27T08:52:27.359Z,1.50
2023-03-27T08:55:07.093Z,1.80
2023-03-27T08:57:37.849Z,4.20
2023-03-27T09:00:29.599Z,3.60
2023-03-27T09:06:08.574Z,3.80
2023-03-27T09:08:54.899Z,2.30
2023-03-27T09:11:30.981Z,3.20
2023-03-27T09:14:01.643Z,4.30
2023-03-27T09:16:34.260Z,1.60
2023-03-27T09:19:04.588Z,2.80
2023-03-27T09:21:36.673Z,5.70
2023-03-27T09:24:12.895Z,4.80
2023-03-27T09:27:19.689Z,2.20
2023-03-27T09:30:11.429Z,2.40
2023-03-27T09:32:43.771Z,2.20
2023-03-27T09:35:19.290Z,2.70
2023-03-27T09:37:48.750Z,4.30
2023-03-27T09:40:23.515Z,2.60
2023-03-27T09:42:53.510Z,1.50
2023-03-27T09:45:21.770Z,2.30
2023-03-27T09:48:02.304Z,1.80
2023-03-27T09:50:41.635Z,1.70
2023-03-27T09:53:19.459Z,2.20
2023-03-27T09:55:54.404Z,2.10
2023-03-27T09:58:28.824Z,1.80
2023-03-27T10:01:09.759Z,2.70
2023-03-27T10:03:38.338Z,4.70
2023-03-27T10:06:08.697Z,3.90
2023-03-27T10:08:50.562Z,3.30
2023-03-27T10:11:28.724Z,3.60
2023-03-27T10:14:18.090Z,3.20
2023-03-27T10:16:47.872Z,3.00
2023-03-27T10:19:23.239Z,5.00
2023-03-27T10:21:50.966Z,7.30
2023-03-27T10:24:34.739Z,14.70
2023-03-27T10:27:34.355Z,4.70
2023-03-27T10:30:29.042Z,3.00
2023-03-27T10:33:04.495Z,4.90
2023-03-27T10:35:44.910Z,3.60
2023-03-27T10:38:23.563Z,2.90
2023-03-27T10:41:13.960Z,2.10
2023-03-27T10:43:46.539Z,1.50
2023-03-27T10:46:23.474Z,4.70
2023-03-27T10:49:09.539Z,2.70
2023-03-27T10:51:46.182Z,3.50
2023-03-27T10:54:32.484Z,2.50
2023-03-27T10:57:06.392Z,4.60
2023-03-27T10:59:42.076Z,4.80
2023-03-27T11:02:17.793Z,8.70
2023-03-27T11:04:49.341Z,7.70
2023-03-27T11:07:38.089Z,6.40
2023-03-27T11:10:20.092Z,13.60
2023-03-27T11:13:02.095Z,5.50
2023-03-27T11:15:43.753Z,6.40
2023-03-27T11:18:35.710Z,11.40
2023-03-27T11:21:05.622Z,6.00
2023-03-27T11:23:49.467Z,18.50
2023-03-27T11:26:32.898Z,11.70
2023-03-27T11:29:14.072Z,5.10
2023-03-27T11:31:52.282Z,3.20
2023-03-27T11:35:01.934Z,3.50
2023-03-27T11:37:44.329Z,4.60
2023-03-27T11:40:22.144Z,3.90
2023-03-27T11:42:51.441Z,2.80
2023-03-27T11:45:23.762Z,4.90
2023-03-27T11:48:00.095Z,4.70
2023-03-27T11:50:40.021Z,2.90
2023-03-27T11:53:07.199Z,3.80
2023-03-27T11:56:09.135Z,2.60
2023-03-27T11:58:37.211Z,2.50
2023-03-27T12:01:08.092Z,3.00
2023-03-27T12:03:44.510Z,3.70
2023-03-27T12:06:25.515Z,2.50
2023-03-27T12:09:11.233Z,2.90
2023-03-27T12:12:13.759Z,2.60
2023-03-27T12:14:46.838Z,5.40
2023-03-27T12:17:16.961Z,3.80
2023-03-27T12:19:54.559Z,4.70
2023-03-27T12:22:37.177Z,5.00
2023-03-27T12:25:04.301Z,6.90
2023-03-27T12:28:08.871Z,3.20
2023-03-27T12:31:15.328Z,3.50
2023-03-27T12:33:45.406Z,2.10
2023-03-27T12:36:16.179Z,1.90
2023-03-27T12:38:44.648Z,13.10
2023-03-27T12:41:13.542Z,6.30
2023-03-27T12:43:56.767Z,8.20
2023-03-27T12:46:32.838Z,6.10
2023-03-27T12:49:06.446Z,5.70
2023-03-27T12:51:51.317Z,6.70
2023-03-27T12:54:39.424Z,7.30
2023-03-27T12:57:43.669Z,4.60
2023-03-27T13:00:22.546Z,5.60
2023-03-27T13:03:03.317Z,6.20
2023-03-27T13:05:59.659Z,4.40
2023-03-27T13:08:32.281Z,5.30
2023-03-27T13:11:14.558Z,4.20
2023-03-27T13:14:01.478Z,6.30
2023-03-27T13:16:37.740Z,9.50
2023-03-27T13:19:14.425Z,6.50
2023-03-27T13:22:09.807Z,6.00
2023-03-27T13:24:55.206Z,3.70
2023-03-27T13:27:44.984Z,3.80
2023-03-27T13:30:30.764Z,2.40
2023-03-27T13:33:18.252Z,1.90
2023-03-27T13:35:54.526Z,3.90
2023-03-27T13:38:42.173Z,3.10
2023-03-27T13:41:27.984Z,1.70
2023-03-27T13:43:55.691Z,2.00
2023-03-27T13:46:35.127Z,1.30
2023-03-27T13:49:17.284Z,1.90
2023-03-27T13:52:15.045Z,2.40
2023-03-27T13:54:45.166Z,1.60
2023-03-27T13:57:28.749Z,2.60
2023-03-27T14:00:13.872Z,0.90
2023-03-27T14:02:56.527Z,1.40
2023-03-27T14:05:46.637Z,1.40
2023-03-27T14:08:53.017Z,1.80
2023-03-27T14:11:47.131Z,5.70
2023-03-27T14:14:35.409Z,2.80
2023-03-27T14:17:02.309Z,2.00
2023-03-27T14:19:58.863Z,3.40
2023-03-27T14:22:38.149Z,2.60
2023-03-27T14:25:10.973Z,3.80
2023-03-27T14:27:48.964Z,4.40
2023-03-27T14:30:20.468Z,3.50
2023-03-27T14:33:08.999Z,4.50
2023-03-27T14:35:41.576Z,2.50
2023-03-27T14:38:25.181Z,4.60
2023-03-27T14:40:57.363Z,1.90
2023-03-27T14:43:44.319Z,4.30
2023-03-27T14:46:12.006Z,3.40
2023-03-27T14:48:40.401Z,4.40
2023-03-27T14:51:13.808Z,3.70
2023-03-27T14:53:45.155Z,3.40
2023-03-27T14:56:42.321Z,23.70
2023-03-27T14:59:28.710Z,10.30
2023-03-27T15:01:59.597Z,4.80
2023-03-27T15:04:30.282Z,4.00
2023-03-27T15:07:15.809Z,3.30
2023-03-27T15:10:06.149Z,3.20
2023-03-27T15:12:54.096Z,1.00
2023-03-27T15:15:25.546Z,2.50
2023-03-27T15:17:55.786Z,2.60
2023-03-27T15:20:25.495Z,1.80
2023-03-27T15:22:59.448Z,1.90
2023-03-27T15:25:47.026Z,2.00
2023-03-27T15:28:24.924Z,3.00
2023-03-27T15:30:53.274Z,4.60
2023-03-27T15:33:24.735Z,2.40
2023-03-27T15:35:53.716Z,5.00
2023-03-27T15:38:26.022Z,2.20
2023-03-27T15:40:59.619Z,1.30
2023-03-27T15:43:27.672Z,2.80
2023-03-27T15:45:54.507Z,3.60
2023-03-27T15:48:23.407Z,2.90
2023-03-27T15:50:54.960Z,2.30
2023-03-27T15:53:32.661Z,2.00
2023-03-27T15:56:00.936Z,1.70
2023-03-27T15:58:35.560Z,3.00
2023-03-27T16:01:18.562Z,2.70
2023-03-27T16:03:48.846Z,2.40
2023-03-27T16:06:23.523Z,3.30
2023-03-27T16:08:51.915Z,2.30
2023-03-27T16:11:37.744Z,3.70
2023-03-27T16:14:04.638Z,4.00
2023-03-27T16:16:34.119Z,3.00
2023-03-27T16:19:10.660Z,4.30
2023-03-27T16:21:37.437Z,2.80
2023-03-27T16:24:06.738Z,2.60
2023-03-27T16:26:34.320Z,2.20
2023-03-27T16:29:03.405Z,3.60
2023-03-27T16:31:30.508Z,2.90
2023-03-27T16:33:58.521Z,2.90
2023-03-27T16:36:30.286Z,6.20
2023-03-27T16:38:57.538Z,2.50
2023-03-27T16:41:24.393Z,3.60
2023-03-27T16:43:51.216Z,1.70
2023-03-27T16:46:22.550Z,3.00
2023-03-27T16:48:51.456Z,2.30
2023-03-27T16:51:19.527Z,2.60
2023-03-27T16:53:46.685Z,1.80
2023-03-27T16:56:13.827Z,3.30
2023-03-27T16:58:41.305Z,2.40
2023-03-27T17:01:08.861Z,2.80
2023-03-27T17:03:37.637Z,2.20
2023-03-27T17:06:05.998Z,2.10
2023-03-27T17:08:32.959Z,1.80
2023-03-27T17:11:04.097Z,2.80
2023-03-27T17:13:32.177Z,3.60
2023-03-27T17:15:59.509Z,2.10
2023-03-27T17:18:26.885Z,3.40
2023-03-27T17:20:54.294Z,3.00
2023-03-27T17:23:21.592Z,2.80
2023-03-27T17:25:48.842Z,2.10
2023-03-27T17:28:15.909Z,1.80
2023-03-27T17:30:56.573Z,2.60
2023-03-27T17:33:28.832Z,2.30
2023-03-27T17:35:57.222Z,1.90
2023-03-27T17:38:24.805Z,2.40
2023-03-27T17:40:52.228Z,2.90
2023-03-27T17:43:19.284Z,2.80
2023-03-27T17:45:46.523Z,2.00
2023-03-27T17:48:13.289Z,3.50
2023-03-27T17:50:40.206Z,1.80
2023-03-27T17:53:07.057Z,2.10
2023-03-27T17:55:36.836Z,2.00
2023-03-27T17:58:08.728Z,3.00
2023-03-27T18:00:40.079Z,3.10
2023-03-27T18:03:09.314Z,3.90
2023-03-27T18:05:40.536Z,2.50
2023-03-27T18:08:09.773Z,3.60
2023-03-27T18:10:37.490Z,3.20
2023-03-27T18:13:04.727Z,3.30
2023-03-27T18:15:31.571Z,5.10
2023-03-27T18:17:58.452Z,3.80
2023-03-27T18:20:25.461Z,3.30
2023-03-27T18:22:52.181Z,3.30
2023-03-27T18:25:19.146Z,5.70
2023-03-27T18:27:46.407Z,4.80
2023-03-27T18:30:15.106Z,3.60
2023-03-27T18:32:43.446Z,2.80
2023-03-27T18:35:14.612Z,4.20
2023-03-27T18:37:42.288Z,2.70
2023-03-27T18:40:11.192Z,3.30
2023-03-27T18:42:39.046Z,2.50
2023-03-27T18:45:07.700Z,3.80
2023-03-27T18:47:35.771Z,2.80
2023-03-27T18:50:04.510Z,3.50
2023-03-27T18:52:31.817Z,2.50
2023-03-27T18:54:58.628Z,2.10
2023-03-27T18:57:25.945Z,4.30
2023-03-27T18:59:52.951Z,2.80
2023-03-27T19:02:20.257Z,2.00
2023-03-27T19:04:48.029Z,1.70
2023-03-27T19:07:15.129Z,3.50
2023-03-27T19:09:42.062Z,1.80
2023-03-27T19:12:09.834Z,2.30
2023-03-27T19:17:55.477Z,2.40
2023-03-27T19:20:43.762Z,3.40
2023-03-27T19:23:34.076Z,1.70
2023-03-27T19:26:11.574Z,2.50
2023-03-27T19:28:41.495Z,2.60
2023-03-27T19:31:09.180Z,2.00
2023-03-27T19:33:36.808Z,3.50
2023-03-27T19:36:06.340Z,2.90
2023-03-27T19:38:34.422Z,3.20
2023-03-27T19:41:02.451Z,2.80
2023-03-27T19:43:32.374Z,2.40
2023-03-27T19:46:14.874Z,1.50
2023-03-27T19:48:44.295Z,2.80
2023-03-27T19:51:18.914Z,3.60
2023-03-27T19:53:49.857Z,3.40
2023-03-27T19:56:19.965Z,3.60
2023-03-27T19:58:46.808Z,4.80
2023-03-27T20:01:14.069Z,2.50
2023-03-27T20:03:41.445Z,2.20
2023-03-27T20:06:13.165Z,3.50
2023-03-27T20:08:41.350Z,3.20
2023-03-27T20:11:08.418Z,2.90
2023-03-27T20:13:42.373Z,3.80
2023-03-27T20:16:14.439Z,3.10
2023-03-27T20:18:44.488Z,1.80
2023-03-27T20:21:13.875Z,2.20
2023-03-27T20:23:42.161Z,7.60
2023-03-27T20:26:12.400Z,4.60
2023-03-27T20:28:41.485Z,4.00
2023-03-27T20:31:08.396Z,4.50
2023-03-27T20:33:35.217Z,2.30
2023-03-27T20:36:02.455Z,3.50
2023-03-27T20:38:31.926Z,2.70
2023-03-27T20:41:03.999Z,6.20
2023-03-27T20:43:35.074Z,3.30
2023-03-27T20:46:03.615Z,2.80
2023-03-27T20:48:53.900Z,2.90
2023-03-27T20:51:24.424Z,2.80
2023-03-27T20:53:56.256Z,3.30
2023-03-27T20:56:23.667Z,5.10
2023-03-27T20:58:51.723Z,8.70
2023-03-27T21:01:28.069Z,4.90
2023-03-27T21:03:58.794Z,4.50
2023-03-27T21:06:26.380Z,3.70
2023-03-27T21:08:53.296Z,3.30
2023-03-27T21:11:20.270Z,4.90
2023-03-27T21:13:47.318Z,3.30
2023-03-27T21:16:14.209Z,4.70
2023-03-27T21:18:41.618Z,3.50
2023-03-27T21:21:08.456Z,4.70
2023-03-27T21:23:37.352Z,5.30
2023-03-27T21:26:04.402Z,3.90
2023-03-27T21:28:31.651Z,2.00
2023-03-27T21:31:02.999Z,3.10
2023-03-27T21:33:30.991Z,3.30
2023-03-27T21:35:58.159Z,3.70
2023-03-27T21:38:25.735Z,3.50
2023-03-27T21:40:52.625Z,4.10
2023-03-27T21:43:21.452Z,4.10
2023-03-27T21:45:51.916Z,4.30
2023-03-27T21:48:18.697Z,3.60
2023-03-27T21:50:45.730Z,7.30
2023-03-27T21:53:13.611Z,4.60
2023-03-27T21:55:40.773Z,5.50
2023-03-27T21:58:07.718Z,4.60
2023-03-27T22:00:35.225Z,4.90
2023-03-27T22:03:03.325Z,3.40
2023-03-27T22:05:32.046Z,3.10
2023-03-27T22:07:59.158Z,2.80
2023-03-27T22:10:25.940Z,4.40
2023-03-27T22:12:53.688Z,6.00
2023-03-27T22:15:20.907Z,6.20
2023-03-27T22:17:49.292Z,20.90
2023-03-27T22:20:16.645Z,19.40
2023-03-27T22:22:43.688Z,13.50
2023-03-27T22:25:10.528Z,13.20
2023-03-27T22:27:37.983Z,13.70
2023-03-27T22:30:05.446Z,8.00
2023-03-27T22:32:32.303Z,12.40
2023-03-27T22:34:59.540Z,8.70
2023-03-27T22:37:26.301Z,9.80
2023-03-27T22:39:53.222Z,9.90
2023-03-27T22:42:19.997Z,8.70
2023-03-27T22:44:46.796Z,8.10
2023-03-27T22:47:13.753Z,6.60
2023-03-27T22:49:40.997Z,7.20
2023-03-27T22:52:07.815Z,7.00
2023-03-27T22:54:34.888Z,6.90
2023-03-27T22:57:02.232Z,5.10
2023-03-27T22:59:29.396Z,4.90
2023-03-27T23:01:56.268Z,5.80
2023-03-27T23:04:23.286Z,6.00
2023-03-27T23:06:50.531Z,7.00
2023-03-27T23:09:17.596Z,4.50
2023-03-27T23:11:45.589Z,3.70
2023-03-27T23:14:12.911Z,3.60
2023-03-27T23:16:40.094Z,3.60
2023-03-27T23:19:07.209Z,3.40
2023-03-27T23:21:34.070Z,4.40
2023-03-27T23:24:01.001Z,3.00
2023-03-27T23:26:27.947Z,4.00
2023-03-27T23:28:54.782Z,5.00
2023-03-27T23:31:21.866Z,3.40
2023-03-27T23:33:50.558Z,3.00
2023-03-27T23:36:22.008Z,3.60
2023-03-27T23:38:49.235Z,2.30
2023-03-27T23:41:16.381Z,2.80
2023-03-27T23:43:43.150Z,2.60
2023-03-27T23:46:10.864Z,3.10
2023-03-27T23:48:38.935Z,5.40
2023-03-27T23:51:06.117Z,6.60
2023-03-27T23:53:33.115Z,5.30
2023-03-27T23:56:00.641Z,4.60
2023-03-27T23:58:29.185Z,4.50
