createdAt,value
2022-12-07T00:01:11.552Z,9.00
2022-12-07T00:03:39.755Z,9.00
2022-12-07T00:06:08.335Z,9.00
2022-12-07T00:08:35.727Z,9.10
2022-12-07T00:11:07.480Z,9.00
2022-12-07T00:13:35.681Z,9.10
2022-12-07T00:16:08.474Z,9.00
2022-12-07T00:18:35.213Z,9.10
2022-12-07T00:21:04.106Z,9.10
2022-12-07T00:23:31.046Z,9.10
2022-12-07T00:26:03.780Z,9.10
2022-12-07T00:28:30.370Z,9.10
2022-12-07T00:31:08.249Z,9.10
2022-12-07T00:33:35.723Z,9.00
2022-12-07T00:36:04.804Z,9.10
2022-12-07T00:38:33.898Z,9.00
2022-12-07T00:41:03.979Z,8.90
2022-12-07T00:43:31.174Z,8.90
2022-12-07T00:45:58.144Z,9.00
2022-12-07T00:48:25.892Z,8.80
2022-12-07T00:50:52.931Z,8.90
2022-12-07T00:53:19.777Z,8.90
2022-12-07T00:55:47.108Z,9.00
2022-12-07T00:58:13.769Z,9.00
2022-12-07T01:00:42.310Z,9.00
2022-12-07T01:03:11.661Z,9.00
2022-12-07T01:05:38.449Z,9.00
2022-12-07T01:08:05.734Z,9.00
2022-12-07T01:10:32.737Z,9.10
2022-12-07T01:12:59.844Z,9.00
2022-12-07T01:15:27.136Z,8.90
2022-12-07T01:17:55.640Z,8.90
2022-12-07T01:20:22.598Z,8.90
2022-12-07T01:22:49.270Z,8.80
2022-12-07T01:25:15.928Z,8.80
2022-12-07T01:27:42.959Z,8.90
2022-12-07T01:30:12.113Z,9.00
2022-12-07T01:32:38.782Z,8.90
2022-12-07T01:35:05.889Z,8.90
2022-12-07T01:37:39.660Z,9.00
2022-12-07T01:40:09.049Z,9.00
2022-12-07T01:42:36.082Z,9.10
2022-12-07T01:45:40.803Z,9.10
2022-12-07T01:48:13.941Z,9.10
2022-12-07T01:50:42.407Z,9.10
2022-12-07T01:53:11.027Z,9.10
2022-12-07T01:55:42.512Z,9.10
2022-12-07T01:58:10.222Z,9.10
2022-12-07T02:00:36.971Z,9.20
2022-12-07T02:03:09.669Z,9.10
2022-12-07T02:05:39.161Z,9.20
2022-12-07T02:08:06.801Z,9.10
2022-12-07T02:10:34.034Z,9.10
2022-12-07T02:13:12.374Z,9.00
2022-12-07T02:16:00.583Z,9.10
2022-12-07T02:18:54.626Z,9.10
2022-12-07T02:21:45.230Z,9.00
2022-12-07T02:24:49.303Z,9.00
2022-12-07T02:27:35.927Z,9.10
2022-12-07T02:30:12.889Z,9.00
2022-12-07T02:32:58.634Z,8.90
2022-12-07T02:35:29.576Z,9.00
2022-12-07T02:38:09.646Z,9.10
2022-12-07T02:41:23.255Z,9.10
2022-12-07T02:43:56.537Z,9.30
2022-12-07T02:46:30.797Z,9.20
2022-12-07T02:49:00.314Z,9.20
2022-12-07T02:51:30.278Z,9.10
2022-12-07T02:53:56.925Z,9.20
2022-12-07T02:56:40.802Z,9.20
2022-12-07T02:59:35.006Z,9.20
2022-12-07T03:02:11.489Z,9.20
2022-12-07T03:04:53.166Z,9.20
2022-12-07T03:07:40.561Z,9.30
2022-12-07T03:10:27.468Z,9.30
2022-12-07T03:13:10.241Z,9.20
2022-12-07T03:15:43.608Z,9.20
2022-12-07T03:18:13.651Z,9.10
2022-12-07T03:20:43.407Z,9.10
2022-12-07T03:23:13.367Z,9.30
2022-12-07T03:25:46.094Z,9.20
2022-12-07T03:28:16.744Z,9.20
2022-12-07T03:30:50.085Z,9.20
2022-12-07T03:33:29.752Z,9.20
2022-12-07T03:36:04.837Z,9.00
2022-12-07T03:38:46.428Z,9.00
2022-12-07T03:41:20.916Z,9.10
2022-12-07T03:43:47.756Z,9.00
2022-12-07T03:46:43.834Z,9.10
2022-12-07T03:49:23.057Z,9.20
2022-12-07T03:52:09.790Z,9.50
2022-12-07T03:54:44.701Z,9.50
2022-12-07T03:57:13.229Z,9.40
2022-12-07T03:59:40.855Z,9.20
2022-12-07T04:02:08.569Z,9.10
2022-12-07T04:04:35.697Z,9.10
2022-12-07T04:07:02.343Z,9.10
2022-12-07T04:09:29.083Z,9.10
2022-12-07T04:11:55.670Z,9.10
2022-12-07T04:14:22.293Z,9.10
2022-12-07T04:16:51.197Z,9.00
2022-12-07T04:19:19.764Z,9.00
2022-12-07T04:21:46.790Z,9.00
2022-12-07T04:24:15.595Z,9.00
2022-12-07T04:26:43.291Z,9.00
2022-12-07T04:29:10.420Z,9.00
2022-12-07T04:31:37.923Z,8.90
2022-12-07T04:34:05.707Z,8.90
2022-12-07T04:36:32.783Z,8.90
2022-12-07T04:38:59.992Z,9.00
2022-12-07T04:41:30.241Z,9.00
2022-12-07T04:44:03.298Z,8.90
2022-12-07T04:46:31.690Z,8.90
2022-12-07T04:48:58.902Z,8.90
2022-12-07T04:51:28.480Z,8.90
2022-12-07T04:53:55.927Z,8.80
2022-12-07T04:56:23.751Z,8.80
2022-12-07T04:58:52.258Z,8.80
2022-12-07T05:01:19.428Z,8.80
2022-12-07T05:03:46.409Z,8.70
2022-12-07T05:06:14.054Z,8.70
2022-12-07T05:08:41.422Z,8.80
2022-12-07T05:11:09.250Z,8.80
2022-12-07T05:13:36.476Z,8.80
2022-12-07T05:16:03.529Z,8.80
2022-12-07T05:18:30.283Z,8.70
2022-12-07T05:20:56.942Z,8.70
2022-12-07T05:23:23.538Z,8.70
2022-12-07T05:25:50.707Z,8.70
2022-12-07T05:28:17.301Z,8.60
2022-12-07T05:30:43.870Z,8.70
2022-12-07T05:33:10.529Z,8.70
2022-12-07T05:35:38.739Z,8.70
2022-12-07T05:38:05.519Z,8.70
2022-12-07T05:40:32.169Z,8.70
2022-12-07T05:43:04.036Z,8.70
2022-12-07T05:45:31.327Z,8.70
2022-12-07T05:47:57.982Z,8.70
2022-12-07T05:50:24.648Z,8.70
2022-12-07T05:53:01.058Z,8.70
2022-12-07T05:55:27.734Z,8.60
2022-12-07T05:58:12.767Z,8.60
2022-12-07T06:00:39.338Z,8.60
2022-12-07T06:03:05.999Z,8.70
2022-12-07T06:05:32.690Z,8.70
2022-12-07T06:08:05.495Z,8.70
2022-12-07T06:10:32.637Z,8.70
2022-12-07T06:12:59.225Z,8.60
2022-12-07T06:15:25.826Z,8.60
2022-12-07T06:17:52.404Z,8.60
2022-12-07T06:20:19.028Z,8.60
2022-12-07T06:22:45.643Z,8.60
2022-12-07T06:25:12.349Z,8.60
2022-12-07T06:27:38.948Z,8.50
2022-12-07T06:30:07.686Z,8.60
2022-12-07T06:32:34.831Z,8.50
2022-12-07T06:35:01.797Z,8.60
2022-12-07T06:37:28.528Z,8.60
2022-12-07T06:39:55.110Z,8.60
2022-12-07T06:42:22.109Z,8.50
2022-12-07T06:44:48.678Z,8.60
2022-12-07T06:50:03.665Z,8.50
2022-12-07T06:52:31.464Z,8.50
2022-12-07T06:54:58.102Z,8.50
2022-12-07T06:57:24.874Z,8.50
2022-12-07T06:59:51.445Z,8.40
2022-12-07T07:02:18.221Z,8.40
2022-12-07T07:04:44.871Z,8.40
2022-12-07T07:07:11.586Z,8.50
2022-12-07T07:09:38.164Z,8.50
2022-12-07T07:12:04.861Z,8.50
2022-12-07T07:14:31.466Z,8.50
2022-12-07T07:16:58.084Z,8.50
2022-12-07T07:19:24.662Z,8.40
2022-12-07T07:21:51.366Z,8.40
2022-12-07T07:24:18.021Z,8.40
2022-12-07T07:26:44.569Z,8.50
2022-12-07T07:29:11.155Z,8.50
2022-12-07T07:31:38.105Z,8.50
2022-12-07T07:34:05.390Z,8.50
2022-12-07T07:36:32.287Z,8.60
2022-12-07T07:38:58.894Z,8.40
2022-12-07T07:41:25.496Z,8.40
2022-12-07T07:43:52.139Z,8.50
2022-12-07T07:46:18.911Z,8.50
2022-12-07T07:48:45.513Z,8.40
2022-12-07T07:51:12.152Z,8.40
2022-12-07T07:53:38.747Z,8.50
2022-12-07T07:56:05.400Z,8.60
2022-12-07T07:58:31.986Z,8.50
2022-12-07T08:01:04.755Z,8.50
2022-12-07T08:03:31.370Z,8.50
2022-12-07T08:05:58.098Z,8.60
2022-12-07T08:08:24.738Z,8.60
2022-12-07T08:10:51.433Z,8.50
2022-12-07T08:13:18.091Z,8.50
2022-12-07T08:15:47.496Z,8.50
2022-12-07T08:18:15.692Z,8.50
2022-12-07T08:20:43.187Z,8.60
2022-12-07T08:23:11.143Z,8.60
2022-12-07T08:25:38.406Z,8.60
2022-12-07T08:28:05.143Z,8.60
2022-12-07T08:30:32.438Z,8.60
2022-12-07T08:32:59.133Z,8.50
2022-12-07T08:35:26.051Z,8.50
2022-12-07T08:37:52.689Z,8.60
2022-12-07T08:40:19.881Z,8.80
2022-12-07T08:42:50.490Z,9.30
2022-12-07T08:45:23.325Z,9.90
2022-12-07T08:48:09.383Z,10.40
2022-12-07T08:50:38.299Z,10.20
2022-12-07T08:53:06.100Z,9.60
2022-12-07T08:55:34.805Z,9.10
2022-12-07T08:58:03.215Z,9.00
2022-12-07T09:00:29.826Z,8.90
2022-12-07T09:02:56.459Z,8.80
2022-12-07T09:05:24.006Z,8.70
2022-12-07T09:07:53.638Z,8.70
2022-12-07T09:10:20.313Z,8.70
2022-12-07T09:12:46.926Z,8.70
2022-12-07T09:15:13.499Z,8.70
2022-12-07T09:17:40.165Z,8.80
2022-12-07T09:20:07.485Z,8.70
2022-12-07T09:22:34.575Z,8.70
2022-12-07T09:25:02.299Z,8.70
2022-12-07T09:27:29.038Z,8.80
2022-12-07T09:29:56.298Z,8.70
2022-12-07T09:32:23.809Z,8.80
2022-12-07T09:34:50.806Z,8.70
2022-12-07T09:37:17.465Z,8.70
2022-12-07T09:39:49.698Z,8.70
2022-12-07T09:42:40.754Z,8.80
2022-12-07T09:45:15.083Z,8.80
2022-12-07T09:47:44.293Z,9.10
2022-12-07T09:50:24.527Z,9.50
2022-12-07T09:52:52.918Z,9.30
2022-12-07T09:55:28.095Z,9.00
2022-12-07T09:57:55.671Z,8.90
2022-12-07T10:00:24.487Z,8.90
2022-12-07T10:02:57.860Z,8.80
2022-12-07T10:05:42.262Z,8.90
2022-12-07T10:08:11.909Z,8.90
2022-12-07T10:10:42.183Z,8.90
2022-12-07T10:13:11.570Z,8.90
2022-12-07T10:16:02.153Z,8.90
2022-12-07T10:18:39.087Z,8.80
2022-12-07T10:21:13.602Z,8.80
2022-12-07T10:24:02.365Z,8.80
2022-12-07T10:26:35.050Z,8.90
2022-12-07T10:29:23.155Z,9.00
2022-12-07T10:32:15.795Z,9.00
2022-12-07T10:34:47.410Z,9.20
2022-12-07T10:37:21.259Z,9.20
2022-12-07T10:39:58.386Z,9.20
2022-12-07T10:42:27.338Z,9.40
2022-12-07T10:45:11.143Z,9.30
2022-12-07T10:47:49.718Z,9.30
2022-12-07T10:50:28.847Z,9.20
2022-12-07T10:53:23.462Z,9.10
2022-12-07T10:56:12.474Z,9.10
2022-12-07T10:58:57.646Z,9.10
2022-12-07T11:01:33.000Z,9.20
2022-12-07T11:04:16.054Z,9.30
2022-12-07T11:07:00.646Z,9.20
2022-12-07T11:12:59.683Z,9.30
2022-12-07T11:16:00.309Z,9.30
2022-12-07T11:18:48.042Z,9.20
2022-12-07T11:21:23.789Z,9.20
2022-12-07T11:24:11.663Z,9.20
2022-12-07T11:26:41.060Z,9.20
2022-12-07T11:29:28.479Z,9.20
2022-12-07T11:32:01.015Z,9.30
2022-12-07T11:34:58.722Z,9.20
2022-12-07T11:37:36.562Z,9.20
2022-12-07T11:40:31.511Z,9.20
2022-12-07T11:43:08.024Z,9.20
2022-12-07T11:45:35.995Z,9.20
2022-12-07T11:48:12.870Z,9.10
2022-12-07T11:50:47.045Z,9.10
2022-12-07T11:53:47.103Z,9.10
2022-12-07T11:56:16.682Z,9.10
2022-12-07T11:58:49.843Z,9.20
2022-12-07T12:01:31.974Z,9.20
2022-12-07T12:04:10.786Z,9.30
2022-12-07T12:06:45.504Z,9.40
2022-12-07T12:15:40.738Z,9.40
2022-12-07T12:18:28.174Z,9.40
2022-12-07T12:21:01.595Z,9.40
2022-12-07T12:23:42.137Z,9.40
2022-12-07T12:26:20.858Z,9.40
2022-12-07T12:29:20.856Z,9.50
2022-12-07T12:32:06.113Z,9.40
2022-12-07T12:34:46.770Z,9.80
2022-12-07T12:37:35.135Z,9.90
2022-12-07T12:40:17.130Z,9.80
2022-12-07T12:42:52.288Z,10.10
2022-12-07T12:45:28.700Z,10.60
2022-12-07T12:48:00.611Z,10.60
2022-12-07T12:50:36.068Z,10.90
2022-12-07T12:53:24.925Z,10.80
2022-12-07T12:56:28.948Z,10.80
2022-12-07T12:59:32.094Z,11.10
2022-12-07T13:02:27.480Z,10.80
2022-12-07T13:05:10.963Z,11.00
2022-12-07T13:07:50.847Z,10.80
2022-12-07T13:10:33.863Z,10.60
2022-12-07T13:13:15.520Z,10.50
2022-12-07T13:15:53.801Z,10.80
2022-12-07T13:18:29.555Z,10.90
2022-12-07T13:21:02.848Z,11.10
2022-12-07T13:23:47.463Z,11.20
2022-12-07T13:26:35.576Z,11.20
2022-12-07T13:29:11.797Z,11.00
2022-12-07T13:31:45.884Z,10.90
2022-12-07T13:34:54.514Z,10.80
2022-12-07T13:37:48.002Z,11.00
2022-12-07T13:40:34.493Z,10.70
2022-12-07T13:43:23.326Z,10.50
2022-12-07T13:46:13.201Z,10.70
2022-12-07T13:49:06.387Z,10.60
2022-12-07T13:51:38.182Z,10.80
2022-12-07T13:54:12.723Z,10.60
2022-12-07T13:56:40.555Z,10.60
2022-12-07T13:59:19.228Z,10.90
2022-12-07T14:01:48.984Z,11.10
2022-12-07T14:04:30.542Z,11.20
2022-12-07T14:06:57.951Z,11.40
2022-12-07T14:09:27.228Z,11.20
2022-12-07T14:11:55.714Z,11.20
2022-12-07T14:14:26.120Z,11.00
2022-12-07T14:17:00.994Z,11.10
2022-12-07T14:19:48.930Z,10.90
2022-12-07T14:22:34.618Z,10.70
2022-12-07T14:25:25.070Z,10.60
2022-12-07T14:28:01.875Z,10.40
2022-12-07T14:30:36.386Z,10.60
2022-12-07T14:33:04.999Z,10.60
2022-12-07T14:35:33.104Z,10.70
2022-12-07T14:38:01.364Z,10.40
2022-12-07T14:40:30.742Z,10.20
2022-12-07T14:43:11.081Z,10.00
2022-12-07T14:45:37.988Z,10.00
2022-12-07T14:53:57.021Z,9.90
2022-12-07T14:56:26.548Z,9.80
2022-12-07T14:58:53.157Z,9.80
2022-12-07T15:01:23.051Z,9.70
2022-12-07T15:03:49.813Z,9.60
2022-12-07T15:06:21.220Z,9.60
2022-12-07T15:08:47.817Z,9.60
2022-12-07T15:11:27.788Z,9.60
2022-12-07T15:14:10.114Z,9.60
2022-12-07T15:17:07.542Z,9.50
2022-12-07T15:19:33.609Z,9.50
2022-12-07T15:22:00.757Z,9.40
2022-12-07T15:24:27.940Z,9.40
2022-12-07T15:26:54.607Z,9.40
2022-12-07T15:29:23.633Z,9.40
2022-12-07T15:31:57.139Z,9.40
2022-12-07T15:34:26.345Z,9.40
2022-12-07T15:36:53.220Z,9.40
2022-12-07T15:39:19.880Z,9.50
2022-12-07T15:41:46.596Z,9.70
2022-12-07T15:44:32.452Z,9.70
2022-12-07T15:46:59.415Z,9.60
2022-12-07T15:49:26.324Z,9.50
2022-12-07T15:51:53.067Z,9.50
2022-12-07T15:54:25.569Z,9.40
2022-12-07T15:56:52.323Z,9.30
2022-12-07T15:59:19.276Z,9.40
2022-12-07T16:01:46.090Z,9.40
2022-12-07T16:04:12.935Z,9.30
2022-12-07T16:06:39.705Z,9.30
2022-12-07T16:09:07.266Z,9.30
2022-12-07T16:11:34.058Z,9.30
2022-12-07T16:14:00.749Z,9.20
2022-12-07T16:16:28.295Z,9.20
2022-12-07T16:18:55.296Z,9.20
2022-12-07T16:21:25.474Z,9.20
2022-12-07T16:23:52.532Z,9.20
2022-12-07T16:26:21.637Z,9.20
2022-12-07T16:28:52.967Z,9.10
2022-12-07T16:31:22.786Z,9.20
2022-12-07T16:33:50.019Z,9.10
2022-12-07T16:36:34.109Z,9.10
2022-12-07T16:39:05.275Z,9.00
2022-12-07T16:41:32.018Z,9.10
2022-12-07T16:44:23.902Z,9.10
2022-12-07T16:46:50.783Z,9.10
2022-12-07T16:49:17.633Z,9.10
2022-12-07T16:51:44.282Z,9.10
2022-12-07T16:54:12.575Z,9.00
2022-12-07T16:56:39.774Z,9.00
2022-12-07T16:59:06.394Z,9.10
2022-12-07T17:01:33.000Z,9.00
2022-12-07T17:03:59.843Z,9.00
2022-12-07T17:06:28.879Z,9.00
2022-12-07T17:08:56.823Z,9.00
2022-12-07T17:11:26.478Z,9.00
2022-12-07T17:14:12.026Z,9.00
2022-12-07T17:16:39.121Z,9.00
2022-12-07T17:19:10.926Z,9.00
2022-12-07T17:21:38.251Z,9.00
2022-12-07T17:24:08.620Z,9.00
2022-12-07T17:26:36.213Z,9.00
2022-12-07T17:29:05.331Z,9.00
2022-12-07T17:31:33.364Z,9.00
2022-12-07T17:34:00.478Z,9.00
2022-12-07T17:36:29.333Z,9.00
2022-12-07T17:38:56.492Z,9.00
2022-12-07T17:41:46.277Z,9.00
2022-12-07T17:44:15.671Z,9.00
2022-12-07T17:46:43.278Z,9.00
2022-12-07T17:49:09.892Z,9.00
2022-12-07T17:51:54.926Z,9.00
2022-12-07T17:54:22.148Z,9.00
2022-12-07T17:56:49.112Z,9.00
2022-12-07T17:59:16.820Z,9.00
2022-12-07T18:01:44.956Z,9.00
2022-12-07T18:04:12.402Z,9.00
2022-12-07T18:06:40.572Z,8.90
2022-12-07T18:09:10.660Z,8.90
2022-12-07T18:11:38.253Z,8.90
2022-12-07T18:14:06.075Z,8.80
2022-12-07T18:16:37.395Z,8.80
2022-12-07T18:19:06.846Z,8.80
2022-12-07T18:21:34.234Z,8.80
2022-12-07T18:24:03.700Z,8.80
2022-12-07T18:26:37.712Z,8.80
2022-12-07T18:29:07.766Z,8.80
2022-12-07T18:31:36.172Z,8.80
2022-12-07T18:34:08.677Z,8.80
2022-12-07T18:36:35.948Z,8.80
2022-12-07T18:39:08.154Z,8.80
2022-12-07T18:41:39.054Z,8.80
2022-12-07T18:44:08.175Z,8.80
2022-12-07T18:46:36.518Z,8.70
2022-12-07T18:49:04.356Z,8.80
2022-12-07T18:51:32.591Z,8.70
2022-12-07T18:54:01.161Z,8.70
2022-12-07T18:56:28.274Z,8.70
2022-12-07T18:59:16.034Z,8.60
2022-12-07T19:01:44.243Z,8.60
2022-12-07T19:04:10.958Z,8.50
2022-12-07T19:06:37.646Z,8.50
2022-12-07T19:09:04.785Z,8.60
2022-12-07T19:11:51.746Z,8.60
2022-12-07T19:14:30.197Z,8.60
2022-12-07T19:17:02.951Z,8.60
2022-12-07T19:19:32.541Z,8.70
2022-12-07T19:21:59.341Z,8.70
2022-12-07T19:24:26.363Z,8.70
2022-12-07T19:26:53.185Z,8.70
2022-12-07T19:29:20.560Z,8.70
2022-12-07T19:31:47.534Z,8.70
2022-12-07T19:34:17.014Z,8.60
2022-12-07T19:36:44.691Z,8.60
2022-12-07T19:39:14.633Z,8.70
2022-12-07T19:41:43.849Z,8.60
2022-12-07T19:44:16.680Z,8.60
2022-12-07T19:46:46.509Z,8.60
2022-12-07T19:49:15.983Z,8.60
2022-12-07T19:51:48.770Z,8.60
2022-12-07T19:54:17.382Z,8.70
2022-12-07T19:56:45.366Z,8.70
2022-12-07T19:59:13.540Z,8.70
2022-12-07T20:01:40.996Z,8.70
2022-12-07T20:04:10.995Z,8.70
2022-12-07T20:06:37.954Z,8.70
2022-12-07T20:09:05.503Z,8.60
2022-12-07T20:11:50.852Z,8.70
2022-12-07T20:14:17.798Z,8.60
2022-12-07T20:16:45.593Z,8.60
2022-12-07T20:19:14.512Z,8.70
2022-12-07T20:21:42.319Z,8.60
2022-12-07T20:24:17.208Z,8.60
2022-12-07T20:26:44.529Z,8.60
2022-12-07T20:29:17.926Z,8.60
2022-12-07T20:31:46.869Z,8.60
2022-12-07T20:34:14.030Z,8.60
2022-12-07T20:36:40.976Z,8.60
2022-12-07T20:39:07.962Z,8.60
2022-12-07T20:41:53.958Z,8.60
2022-12-07T20:44:20.951Z,8.50
2022-12-07T20:46:48.009Z,8.50
2022-12-07T20:49:17.020Z,8.50
2022-12-07T20:51:44.815Z,8.50
2022-12-07T20:54:12.584Z,8.50
2022-12-07T20:56:39.646Z,8.50
2022-12-07T20:59:11.790Z,8.50
2022-12-07T21:01:38.664Z,8.60
2022-12-07T21:04:06.122Z,8.50
2022-12-07T21:06:33.388Z,8.50
2022-12-07T21:09:01.450Z,8.50
2022-12-07T21:11:30.573Z,8.40
2022-12-07T21:13:57.801Z,8.50
2022-12-07T21:16:27.564Z,8.50
2022-12-07T21:18:56.274Z,8.50
2022-12-07T21:21:26.234Z,8.50
2022-12-07T21:24:01.551Z,8.50
2022-12-07T21:26:34.128Z,8.50
2022-12-07T21:29:08.386Z,8.50
2022-12-07T21:31:38.178Z,8.50
2022-12-07T21:34:08.643Z,8.50
2022-12-07T21:36:41.788Z,8.60
2022-12-07T21:39:12.071Z,8.50
2022-12-07T21:41:40.453Z,8.50
2022-12-07T21:44:11.281Z,8.50
2022-12-07T21:46:40.385Z,8.50
2022-12-07T21:49:17.670Z,8.50
2022-12-07T21:51:45.732Z,8.50
2022-12-07T21:54:21.542Z,8.60
2022-12-07T21:56:53.355Z,8.50
2022-12-07T21:59:22.361Z,8.50
2022-12-07T22:01:52.671Z,8.60
2022-12-07T22:04:26.178Z,8.50
2022-12-07T22:06:58.353Z,8.40
2022-12-07T22:09:27.505Z,8.40
2022-12-07T22:11:58.533Z,8.40
2022-12-07T22:14:48.090Z,8.30
2022-12-07T22:17:17.520Z,8.30
2022-12-07T22:19:50.265Z,8.30
2022-12-07T22:22:18.244Z,8.30
2022-12-07T22:24:48.838Z,8.40
2022-12-07T22:27:21.264Z,8.50
2022-12-07T22:29:50.699Z,8.40
2022-12-07T22:32:47.138Z,8.40
2022-12-07T22:35:10.783Z,8.40
2022-12-07T22:37:38.754Z,8.40
2022-12-07T22:40:08.040Z,8.50
2022-12-07T22:42:41.749Z,8.50
2022-12-07T22:45:10.888Z,8.40
2022-12-07T22:47:42.347Z,8.40
2022-12-07T22:50:15.446Z,8.40
2022-12-07T22:52:45.906Z,8.30
2022-12-07T22:55:16.946Z,8.20
2022-12-07T22:57:48.061Z,8.10
2022-12-07T23:00:16.610Z,8.10
2022-12-07T23:02:44.506Z,8.10
2022-12-07T23:05:13.517Z,8.10
2022-12-07T23:07:43.026Z,8.20
2022-12-07T23:10:13.879Z,8.20
2022-12-07T23:13:09.255Z,8.20
2022-12-07T23:15:38.669Z,8.10
2022-12-07T23:18:07.974Z,8.10
2022-12-07T23:20:35.941Z,8.20
2022-12-07T23:23:03.975Z,8.10
2022-12-07T23:25:35.298Z,8.10
2022-12-07T23:28:05.387Z,8.10
2022-12-07T23:30:35.248Z,8.10
2022-12-07T23:33:09.203Z,8.10
2022-12-07T23:35:37.360Z,8.00
2022-12-07T23:38:08.853Z,8.00
2022-12-07T23:40:38.058Z,8.00
2022-12-07T23:43:07.007Z,8.10
2022-12-07T23:45:36.901Z,8.00
2022-12-07T23:48:04.015Z,8.10
2022-12-07T23:50:30.583Z,8.10
2022-12-07T23:52:57.194Z,8.10
2022-12-07T23:55:23.775Z,8.10
2022-12-07T23:57:50.385Z,8.00
